createdAt,value
2022-09-07T00:01:21.143Z,22.07
2022-09-07T00:03:49.410Z,21.45
2022-09-07T00:06:17.706Z,21.17
2022-09-07T00:08:46.127Z,21.04
2022-09-07T00:11:16.781Z,20.82
2022-09-07T00:13:46.929Z,20.59
2022-09-07T00:16:19.028Z,20.52
2022-09-07T00:18:47.744Z,20.57
2022-09-07T00:21:18.175Z,20.75
2022-09-07T00:23:48.972Z,20.69
2022-09-07T00:26:20.095Z,20.46
2022-09-07T00:28:49.432Z,20.28
2022-09-07T00:31:21.342Z,20.12
2022-09-07T00:33:52.370Z,19.94
2022-09-07T00:36:22.111Z,19.67
2022-09-07T00:38:51.036Z,19.35
2022-09-07T00:41:20.949Z,19.07
2022-09-07T00:43:51.755Z,18.92
2022-09-07T00:46:23.762Z,18.82
2022-09-07T00:48:56.784Z,18.77
2022-09-07T00:51:30.568Z,18.64
2022-09-07T00:54:02.500Z,18.44
2022-09-07T00:56:35.025Z,18.36
2022-09-07T00:59:04.051Z,18.18
2022-09-07T01:01:35.112Z,18.06
2022-09-07T01:04:04.959Z,17.79
2022-09-07T01:06:35.062Z,17.65
2022-09-07T01:09:06.386Z,17.40
2022-09-07T01:11:35.883Z,17.29
2022-09-07T01:14:07.609Z,17.26
2022-09-07T01:16:55.615Z,17.22
2022-09-07T01:20:06.423Z,17.09
2022-09-07T01:23:06.532Z,17.02
2022-09-07T01:25:43.843Z,16.99
2022-09-07T01:28:20.252Z,16.91
2022-09-07T01:30:56.056Z,16.85
2022-09-07T01:33:45.412Z,16.82
2022-09-07T01:36:18.380Z,16.73
2022-09-07T01:38:50.407Z,16.69
2022-09-07T01:41:26.028Z,16.63
2022-09-07T01:44:02.541Z,16.65
2022-09-07T01:46:41.171Z,16.72
2022-09-07T01:49:13.669Z,16.59
2022-09-07T01:51:45.904Z,16.60
2022-09-07T01:54:21.595Z,16.54
2022-09-07T01:56:54.672Z,16.55
2022-09-07T01:59:30.523Z,16.52
2022-09-07T02:02:05.352Z,16.57
2022-09-07T02:04:39.514Z,16.58
2022-09-07T02:07:14.040Z,16.57
2022-09-07T02:09:50.445Z,16.57
2022-09-07T02:12:25.164Z,16.55
2022-09-07T02:15:00.078Z,16.56
2022-09-07T02:17:34.292Z,16.51
2022-09-07T02:20:09.789Z,16.49
2022-09-07T02:22:42.395Z,16.46
2022-09-07T02:25:15.540Z,16.45
2022-09-07T02:27:48.016Z,16.46
2022-09-07T02:30:18.339Z,16.44
2022-09-07T02:32:46.845Z,16.37
2022-09-07T02:35:15.831Z,16.32
2022-09-07T02:37:46.051Z,16.22
2022-09-07T02:40:15.076Z,16.17
2022-09-07T02:42:44.916Z,16.16
2022-09-07T02:45:14.895Z,16.21
2022-09-07T02:48:12.519Z,16.17
2022-09-07T02:50:54.725Z,16.17
2022-09-07T02:53:44.137Z,16.09
2022-09-07T02:56:26.041Z,16.11
2022-09-07T02:59:03.975Z,16.16
2022-09-07T03:01:46.058Z,16.06
2022-09-07T03:04:24.949Z,16.06
2022-09-07T03:06:58.777Z,16.00
2022-09-07T03:09:32.519Z,16.00
2022-09-07T03:12:03.709Z,16.01
2022-09-07T03:14:33.640Z,15.99
2022-09-07T03:17:02.931Z,16.03
2022-09-07T03:19:32.606Z,15.99
2022-09-07T03:22:00.969Z,16.02
2022-09-07T03:24:29.571Z,15.96
2022-09-07T03:26:58.465Z,15.97
2022-09-07T03:29:27.003Z,15.94
2022-09-07T03:31:55.428Z,15.91
2022-09-07T03:34:23.898Z,15.93
2022-09-07T03:36:55.611Z,15.91
2022-09-07T03:39:24.226Z,15.94
2022-09-07T03:41:52.759Z,15.89
2022-09-07T03:44:21.772Z,15.85
2022-09-07T03:46:49.988Z,15.86
2022-09-07T03:49:18.977Z,15.93
2022-09-07T03:51:48.275Z,15.95
2022-09-07T03:54:17.886Z,15.96
2022-09-07T03:56:46.230Z,15.99
2022-09-07T03:59:14.535Z,16.02
2022-09-07T04:01:43.001Z,16.03
2022-09-07T04:04:11.632Z,15.97
2022-09-07T04:06:39.967Z,15.94
2022-09-07T04:09:09.969Z,15.90
2022-09-07T04:11:40.486Z,15.88
2022-09-07T04:14:09.606Z,15.83
2022-09-07T04:16:38.492Z,15.87
2022-09-07T04:19:06.929Z,15.75
2022-09-07T04:21:35.786Z,15.71
2022-09-07T04:24:04.922Z,15.68
2022-09-07T04:26:35.534Z,15.66
2022-09-07T04:29:06.951Z,15.68
2022-09-07T04:31:35.772Z,15.65
2022-09-07T04:34:04.867Z,15.58
2022-09-07T04:36:36.349Z,15.54
2022-09-07T04:39:06.933Z,15.61
2022-09-07T04:41:35.701Z,15.60
2022-09-07T04:44:06.025Z,15.56
2022-09-07T04:46:36.777Z,15.44
2022-09-07T04:49:10.153Z,15.43
2022-09-07T04:51:40.165Z,15.40
2022-09-07T04:54:08.461Z,15.44
2022-09-07T04:56:36.883Z,15.43
2022-09-07T04:59:06.569Z,15.42
2022-09-07T05:01:34.978Z,15.54
2022-09-07T05:04:04.918Z,15.52
2022-09-07T05:06:33.308Z,15.57
2022-09-07T05:09:02.040Z,15.67
2022-09-07T05:11:30.708Z,15.81
2022-09-07T05:13:59.872Z,15.86
2022-09-07T05:16:31.168Z,15.83
2022-09-07T05:19:01.637Z,15.83
2022-09-07T05:21:31.987Z,15.91
2022-09-07T05:24:01.410Z,15.99
2022-09-07T05:26:32.822Z,16.00
2022-09-07T05:31:54.725Z,16.07
2022-09-07T05:34:30.984Z,16.11
2022-09-07T05:37:00.246Z,16.14
2022-09-07T05:39:29.642Z,16.27
2022-09-07T05:41:58.114Z,16.33
2022-09-07T05:47:12.902Z,16.36
2022-09-07T05:49:41.920Z,16.39
2022-09-07T05:52:10.559Z,16.46
2022-09-07T05:54:39.328Z,16.48
2022-09-07T05:57:08.441Z,16.49
2022-09-07T05:59:37.149Z,16.51
2022-09-07T06:02:06.039Z,16.51
2022-09-07T06:04:35.809Z,16.58
2022-09-07T06:07:21.132Z,16.61
2022-09-07T06:12:39.756Z,16.60
2022-09-07T06:15:09.671Z,16.64
2022-09-07T06:17:38.051Z,16.73
2022-09-07T06:20:09.341Z,16.79
2022-09-07T06:22:38.576Z,16.78
2022-09-07T06:25:07.314Z,16.83
2022-09-07T06:27:35.607Z,16.85
2022-09-07T06:30:04.207Z,16.77
2022-09-07T06:32:47.822Z,16.76
2022-09-07T06:35:18.617Z,16.74
2022-09-07T06:37:46.837Z,16.80
2022-09-07T06:40:15.381Z,16.93
2022-09-07T06:42:43.806Z,17.27
2022-09-07T06:45:12.984Z,17.60
2022-09-07T06:47:42.162Z,17.90
2022-09-07T06:50:12.916Z,17.97
2022-09-07T06:55:31.229Z,18.03
2022-09-07T06:57:59.439Z,18.12
2022-09-07T07:00:27.818Z,18.06
2022-09-07T07:02:56.129Z,18.33
2022-09-07T07:05:24.453Z,18.76
2022-09-07T07:08:25.333Z,18.30
2022-09-07T07:11:11.693Z,18.57
2022-09-07T07:13:41.693Z,18.55
2022-09-07T07:16:11.742Z,18.81
2022-09-07T07:18:40.642Z,19.40
2022-09-07T07:21:10.429Z,19.33
2022-09-07T07:23:43.459Z,19.32
2022-09-07T07:26:44.536Z,19.65
2022-09-07T07:29:24.035Z,20.73
2022-09-07T07:31:54.765Z,21.78
2022-09-07T07:34:23.247Z,23.57
2022-09-07T07:36:59.698Z,24.86
2022-09-07T07:42:35.837Z,26.99
2022-09-07T07:47:52.574Z,24.25
2022-09-07T07:50:36.272Z,23.85
2022-09-07T07:55:55.699Z,24.15
2022-09-07T07:58:24.682Z,24.30
2022-09-07T08:00:55.516Z,25.03
2022-09-07T08:03:27.370Z,26.16
2022-09-07T08:05:56.371Z,27.58
2022-09-07T08:08:25.042Z,27.78
2022-09-07T08:10:53.759Z,28.86
2022-09-07T08:13:23.453Z,29.37
2022-09-07T08:15:51.903Z,29.61
2022-09-07T08:18:20.401Z,31.22
2022-09-07T08:20:50.438Z,29.99
2022-09-07T08:23:20.379Z,29.76
2022-09-07T08:25:53.264Z,29.08
2022-09-07T08:28:24.628Z,28.27
2022-09-07T08:30:53.579Z,26.81
2022-09-07T08:33:21.893Z,26.22
2022-09-07T08:35:58.114Z,26.22
2022-09-07T08:38:27.413Z,26.01
2022-09-07T08:40:55.723Z,25.79
2022-09-07T08:43:42.410Z,26.23
2022-09-07T08:46:20.787Z,28.05
2022-09-07T08:48:50.129Z,26.18
2022-09-07T08:51:34.456Z,24.62
2022-09-07T08:54:04.041Z,23.86
2022-09-07T08:56:36.675Z,23.79
2022-09-07T08:59:20.004Z,23.43
2022-09-07T09:02:27.019Z,23.11
2022-09-07T09:06:11.117Z,22.97
2022-09-07T09:07:32.652Z,22.70
2022-09-07T09:10:17.607Z,22.33
2022-09-07T09:13:20.731Z,22.42
2022-09-07T09:15:59.491Z,22.36
2022-09-07T09:18:53.379Z,22.27
2022-09-07T09:21:21.806Z,22.09
2022-09-07T09:23:53.516Z,21.95
2022-09-07T09:26:25.369Z,22.18
2022-09-07T09:28:54.346Z,22.41
2022-09-07T09:31:27.350Z,22.74
2022-09-07T09:34:10.393Z,22.84
2022-09-07T09:36:46.934Z,22.64
2022-09-07T09:39:31.961Z,22.48
2022-09-07T09:42:15.330Z,22.30
2022-09-07T09:44:45.493Z,22.11
2022-09-07T09:47:30.580Z,22.16
2022-09-07T09:50:00.900Z,22.89
2022-09-07T09:52:51.436Z,23.79
2022-09-07T09:55:34.831Z,25.38
2022-09-07T10:06:23.472Z,32.98
2022-09-07T10:08:58.870Z,31.57
2022-09-07T10:14:36.147Z,27.64
2022-09-07T10:17:14.415Z,27.15
2022-09-07T10:19:44.973Z,27.04
2022-09-07T10:22:33.127Z,28.16
2022-09-07T10:25:02.321Z,28.96
2022-09-07T10:27:34.555Z,28.33
2022-09-07T10:30:10.752Z,26.55
2022-09-07T10:32:55.426Z,24.98
2022-09-07T10:35:29.804Z,24.41
2022-09-07T10:38:09.899Z,24.45
2022-09-07T10:40:44.261Z,24.97
2022-09-07T10:43:23.164Z,26.12
2022-09-07T10:46:07.075Z,28.67
2022-09-07T10:48:42.594Z,28.97
2022-09-07T10:51:18.298Z,28.42
2022-09-07T10:54:30.020Z,29.17
2022-09-07T10:56:50.028Z,28.65
2022-09-07T11:02:36.539Z,28.57
2022-09-07T11:05:14.814Z,29.03
2022-09-07T11:07:58.326Z,27.98
2022-09-07T11:10:37.687Z,28.33
2022-09-07T11:13:09.351Z,28.58
2022-09-07T11:15:44.026Z,28.50
2022-09-07T11:18:19.034Z,27.78
2022-09-07T11:20:54.929Z,26.78
2022-09-07T11:23:30.097Z,27.93
2022-09-07T11:26:05.205Z,30.40
2022-09-07T11:28:45.351Z,32.02
2022-09-07T11:31:20.609Z,33.31
2022-09-07T11:36:57.167Z,38.27
2022-09-07T11:39:35.391Z,38.59
2022-09-07T11:45:03.751Z,33.30
2022-09-07T11:47:39.247Z,34.40
2022-09-07T11:50:16.986Z,33.96
2022-09-07T11:52:53.571Z,31.49
2022-09-07T11:55:27.439Z,30.49
2022-09-07T11:58:17.947Z,30.21
2022-09-07T12:00:56.956Z,33.46
2022-09-07T12:03:39.505Z,35.86
2022-09-07T12:06:45.584Z,32.07
2022-09-07T12:09:46.925Z,30.06
2022-09-07T12:12:42.164Z,28.91
2022-09-07T12:15:28.162Z,31.10
2022-09-07T12:18:14.233Z,33.39
2022-09-07T12:20:44.895Z,33.90
2022-09-07T12:23:25.993Z,36.28
2022-09-07T12:26:47.392Z,38.97
2022-09-07T12:29:26.199Z,40.18
2022-09-07T12:31:58.692Z,39.97
2022-09-07T12:34:52.403Z,37.65
2022-09-07T12:37:39.911Z,37.37
2022-09-07T12:40:50.240Z,34.28
2022-09-07T12:43:54.374Z,31.60
2022-09-07T12:47:05.261Z,30.89
2022-09-07T12:50:19.544Z,31.56
2022-09-07T12:53:11.798Z,32.73
2022-09-07T12:56:18.135Z,32.74
2022-09-07T12:58:59.312Z,30.55
2022-09-07T13:01:37.676Z,30.34
2022-09-07T13:04:22.952Z,31.93
2022-09-07T13:08:08.031Z,30.33
2022-09-07T13:10:40.718Z,29.64
2022-09-07T13:14:02.697Z,30.04
2022-09-07T13:16:31.617Z,31.89
2022-09-07T13:19:02.774Z,32.18
2022-09-07T13:21:40.714Z,31.32
2022-09-07T13:24:47.384Z,31.78
2022-09-07T13:27:46.745Z,32.66
2022-09-07T13:30:23.576Z,33.55
2022-09-07T13:33:08.349Z,33.46
2022-09-07T13:35:37.675Z,33.42
2022-09-07T13:38:06.338Z,34.90
2022-09-07T13:40:39.157Z,37.28
2022-09-07T13:43:17.708Z,33.97
2022-09-07T13:45:59.991Z,31.99
2022-09-07T13:48:35.288Z,34.15
2022-09-07T13:51:10.442Z,35.98
2022-09-07T13:53:46.753Z,36.22
2022-09-07T13:56:22.365Z,36.20
2022-09-07T13:58:53.978Z,36.15
2022-09-07T14:01:25.279Z,37.06
2022-09-07T14:03:57.144Z,38.14
2022-09-07T14:06:34.053Z,38.37
2022-09-07T14:09:05.426Z,37.34
2022-09-07T14:11:42.367Z,33.66
2022-09-07T14:14:16.402Z,34.41
2022-09-07T14:16:47.638Z,35.06
2022-09-07T14:19:24.258Z,33.07
2022-09-07T14:22:01.727Z,32.59
2022-09-07T14:24:34.768Z,31.08
2022-09-07T14:27:05.216Z,31.65
2022-09-07T14:29:37.228Z,32.78
2022-09-07T14:32:14.036Z,32.34
2022-09-07T14:34:44.709Z,30.46
2022-09-07T14:37:16.360Z,29.04
2022-09-07T14:39:49.323Z,27.48
2022-09-07T14:42:23.104Z,28.05
2022-09-07T14:45:21.081Z,29.76
2022-09-07T14:47:52.433Z,29.85
2022-09-07T14:50:24.104Z,29.59
2022-09-07T14:55:46.525Z,28.67
2022-09-07T14:58:25.248Z,28.79
2022-09-07T15:04:00.538Z,28.53
2022-09-07T15:09:31.234Z,28.97
2022-09-07T15:12:05.296Z,28.70
2022-09-07T15:14:33.720Z,27.88
2022-09-07T15:19:52.679Z,27.68
2022-09-07T15:22:22.065Z,27.52
2022-09-07T15:24:50.851Z,27.44
2022-09-07T15:27:20.367Z,27.62
2022-09-07T15:29:48.628Z,27.43
2022-09-07T15:32:19.261Z,26.73
2022-09-07T15:34:47.699Z,26.34
2022-09-07T15:40:04.676Z,26.72
2022-09-07T15:45:21.234Z,26.30
2022-09-07T15:47:53.401Z,26.07
2022-09-07T15:50:25.573Z,26.02
2022-09-07T15:52:54.134Z,26.13
2022-09-07T15:55:22.382Z,26.07
2022-09-07T15:57:59.246Z,26.07
2022-09-07T16:00:34.607Z,25.82
2022-09-07T16:03:05.781Z,25.31
2022-09-07T16:05:35.480Z,25.27
2022-09-07T16:10:54.445Z,25.65
2022-09-07T16:13:24.754Z,25.67
2022-09-07T16:15:53.031Z,25.72
2022-09-07T16:18:22.686Z,25.94
2022-09-07T16:20:53.965Z,25.86
2022-09-07T16:23:22.444Z,25.64
2022-09-07T16:25:58.576Z,25.34
2022-09-07T16:28:28.172Z,25.04
2022-09-07T16:30:56.839Z,24.96
2022-09-07T16:33:33.093Z,24.88
2022-09-07T16:36:07.279Z,24.55
2022-09-07T16:38:51.131Z,24.36
2022-09-07T16:41:22.887Z,24.31
2022-09-07T16:43:51.739Z,24.15
2022-09-07T16:46:21.759Z,24.04
2022-09-07T16:48:52.219Z,23.95
2022-09-07T16:51:22.786Z,24.06
2022-09-07T16:53:52.865Z,24.02
2022-09-07T16:56:23.286Z,23.94
2022-09-07T16:58:54.004Z,23.88
2022-09-07T17:01:24.500Z,23.79
2022-09-07T17:03:54.545Z,23.76
2022-09-07T17:06:24.854Z,23.69
2022-09-07T17:09:43.913Z,23.70
2022-09-07T17:12:12.603Z,23.78
2022-09-07T17:14:41.187Z,23.87
2022-09-07T17:17:09.385Z,23.85
2022-09-07T17:19:38.928Z,23.85
2022-09-07T17:22:09.125Z,23.77
2022-09-07T17:24:37.721Z,23.69
2022-09-07T17:27:06.398Z,23.64
2022-09-07T17:29:37.059Z,23.53
2022-09-07T17:34:56.262Z,23.30
2022-09-07T17:37:25.441Z,23.21
2022-09-07T17:39:54.018Z,23.11
2022-09-07T17:42:24.596Z,23.08
2022-09-07T17:44:53.285Z,22.93
2022-09-07T17:47:22.039Z,22.92
2022-09-07T17:49:50.289Z,22.79
2022-09-07T17:52:19.828Z,22.68
2022-09-07T17:54:48.653Z,22.52
2022-09-07T17:57:17.018Z,22.38
2022-09-07T18:00:14.342Z,22.23
2022-09-07T18:02:48.130Z,22.12
2022-09-07T18:05:16.581Z,22.03
2022-09-07T18:07:46.820Z,21.88
2022-09-07T18:10:15.580Z,21.72
2022-09-07T18:12:43.843Z,21.61
2022-09-07T18:15:12.366Z,21.44
2022-09-07T18:17:40.547Z,21.32
2022-09-07T18:20:09.903Z,21.12
2022-09-07T18:22:38.967Z,20.93
2022-09-07T18:25:10.422Z,20.83
2022-09-07T18:27:40.442Z,20.71
2022-09-07T18:30:10.749Z,20.60
2022-09-07T18:32:40.018Z,20.49
2022-09-07T18:35:09.441Z,20.44
2022-09-07T18:37:39.434Z,20.28
2022-09-07T18:40:10.736Z,20.09
2022-09-07T18:42:40.558Z,20.10
2022-09-07T18:47:57.489Z,19.95
2022-09-07T18:50:26.604Z,19.87
2022-09-07T18:52:59.217Z,19.69
2022-09-07T18:55:34.381Z,19.52
2022-09-07T18:58:03.039Z,19.36
2022-09-07T19:00:32.383Z,19.31
2022-09-07T19:03:00.814Z,19.34
2022-09-07T19:08:17.486Z,19.28
2022-09-07T19:10:47.174Z,19.13
2022-09-07T19:13:15.467Z,19.01
2022-09-07T19:15:43.737Z,18.93
2022-09-07T19:18:11.916Z,18.84
2022-09-07T19:20:40.392Z,18.80
2022-09-07T19:23:08.706Z,18.79
2022-09-07T19:25:42.127Z,18.67
2022-09-07T19:28:11.842Z,18.58
2022-09-07T19:30:52.136Z,18.52
2022-09-07T19:33:20.364Z,18.51
2022-09-07T19:35:48.773Z,18.60
2022-09-07T19:38:17.866Z,18.49
2022-09-07T19:40:46.210Z,18.49
2022-09-07T19:43:16.095Z,18.45
2022-09-07T19:45:44.614Z,18.36
2022-09-07T19:48:12.816Z,18.23
2022-09-07T19:50:41.722Z,18.22
2022-09-07T19:53:09.975Z,18.15
2022-09-07T19:55:38.344Z,18.09
2022-09-07T19:58:06.917Z,18.05
2022-09-07T20:00:38.130Z,18.01
2022-09-07T20:03:09.581Z,17.98
2022-09-07T20:05:38.870Z,17.97
2022-09-07T20:08:07.382Z,18.02
2022-09-07T20:10:36.244Z,18.13
2022-09-07T20:13:04.734Z,18.09
2022-09-07T20:15:33.135Z,18.06
2022-09-07T20:18:02.961Z,18.12
2022-09-07T20:20:34.542Z,17.99
2022-09-07T20:23:03.175Z,17.94
2022-09-07T20:25:31.820Z,17.88
2022-09-07T20:28:00.254Z,17.87
2022-09-07T20:30:33.554Z,17.91
2022-09-07T20:33:04.343Z,17.79
2022-09-07T20:35:32.818Z,17.79
2022-09-07T20:38:02.554Z,17.73
2022-09-07T20:40:32.077Z,17.67
2022-09-07T20:43:01.242Z,17.67
2022-09-07T20:45:31.941Z,17.74
2022-09-07T20:48:00.827Z,17.79
2022-09-07T20:50:30.923Z,17.72
2022-09-07T20:53:00.085Z,17.87
2022-09-07T20:55:28.934Z,17.77
2022-09-07T20:57:57.177Z,17.63
2022-09-07T21:00:26.088Z,17.56
2022-09-07T21:02:55.145Z,17.70
2022-09-07T21:05:23.406Z,17.74
2022-09-07T21:07:53.286Z,17.69
2022-09-07T21:10:22.690Z,17.67
2022-09-07T21:12:53.234Z,17.70
2022-09-07T21:15:21.522Z,17.67
2022-09-07T21:17:50.004Z,17.65
2022-09-07T21:20:22.450Z,17.57
2022-09-07T21:22:52.799Z,17.57
2022-09-07T21:25:20.979Z,17.57
2022-09-07T21:27:49.379Z,17.55
2022-09-07T21:30:19.040Z,17.56
2022-09-07T21:32:52.589Z,17.55
2022-09-07T21:35:22.749Z,17.65
2022-09-07T21:37:54.494Z,17.66
2022-09-07T21:40:24.749Z,17.76
2022-09-07T21:42:53.091Z,17.83
2022-09-07T21:45:22.048Z,17.95
2022-09-07T21:47:51.960Z,17.92
2022-09-07T21:50:20.339Z,17.93
2022-09-07T21:52:49.227Z,17.92
2022-09-07T21:55:23.404Z,18.03
2022-09-07T21:57:59.777Z,18.10
2022-09-07T22:00:28.511Z,18.09
2022-09-07T22:02:59.723Z,18.08
2022-09-07T22:05:28.425Z,18.04
2022-09-07T22:08:05.935Z,18.00
2022-09-07T22:10:36.186Z,17.90
2022-09-07T22:13:04.617Z,17.92
2022-09-07T22:15:37.605Z,17.90
2022-09-07T22:18:06.697Z,17.86
2022-09-07T22:20:36.116Z,17.89
2022-09-07T22:23:12.053Z,17.84
2022-09-07T22:25:54.708Z,17.88
2022-09-07T22:28:30.145Z,17.87
2022-09-07T22:31:12.838Z,17.75
2022-09-07T22:33:46.435Z,17.72
2022-09-07T22:36:19.556Z,17.68
2022-09-07T22:38:49.924Z,17.67
2022-09-07T22:41:23.682Z,17.62
2022-09-07T22:43:52.446Z,17.62
2022-09-07T22:46:24.279Z,17.58
2022-09-07T22:48:55.270Z,17.64
2022-09-07T22:51:26.522Z,17.66
2022-09-07T22:53:56.038Z,17.65
2022-09-07T22:56:28.259Z,17.61
2022-09-07T22:58:58.614Z,17.62
2022-09-07T23:01:27.764Z,17.60
2022-09-07T23:03:59.249Z,17.66
2022-09-07T23:06:29.910Z,17.74
2022-09-07T23:09:00.855Z,17.79
2022-09-07T23:11:30.932Z,17.83
2022-09-07T23:14:01.544Z,17.93
2022-09-07T23:16:30.259Z,18.00
2022-09-07T23:19:00.449Z,18.04
2022-09-07T23:21:31.460Z,18.07
2022-09-07T23:24:02.447Z,18.14
2022-09-07T23:26:35.482Z,18.17
2022-09-07T23:29:05.503Z,18.22
2022-09-07T23:31:37.018Z,18.27
2022-09-07T23:34:05.867Z,18.24
2022-09-07T23:36:34.482Z,18.23
2022-09-07T23:39:02.676Z,18.24
2022-09-07T23:41:33.622Z,18.26
2022-09-07T23:44:02.700Z,18.21
2022-09-07T23:46:43.794Z,18.16
2022-09-07T23:49:17.083Z,18.13
2022-09-07T23:51:45.469Z,18.11
2022-09-07T23:54:13.710Z,18.10
2022-09-07T23:56:43.425Z,18.03
2022-09-07T23:59:11.771Z,18.02
