createdAt,value
2018-09-30T00:01:57.412Z,97099.55
2018-09-30T00:04:26.734Z,97093.67
2018-09-30T00:06:55.911Z,97093.27
2018-09-30T00:09:30.889Z,97095.69
2018-09-30T00:12:01.946Z,97089.51
2018-09-30T00:14:31.412Z,97091.88
2018-09-30T00:17:01.834Z,97088.17
2018-09-30T00:19:31.090Z,97086.56
2018-09-30T00:22:00.373Z,97086.48
2018-09-30T00:24:34.719Z,97082.16
2018-09-30T00:27:08.024Z,97084.45
2018-09-30T00:29:37.302Z,97080.62
2018-09-30T00:32:06.606Z,97079.66
2018-09-30T00:34:35.933Z,97075.45
2018-09-30T00:37:05.214Z,97069.06
2018-09-30T00:39:34.565Z,97073.03
2018-09-30T00:42:03.846Z,97061.91
2018-09-30T00:44:33.109Z,97064.00
2018-09-30T00:47:02.297Z,97055.11
2018-09-30T00:49:31.743Z,97059.48
2018-09-30T00:52:01.014Z,97060.70
2018-09-30T00:54:30.337Z,97054.97
2018-09-30T00:56:59.651Z,97056.60
2018-09-30T00:59:28.921Z,97051.59
2018-09-30T01:01:58.198Z,97050.86
2018-09-30T01:04:27.549Z,97051.13
2018-09-30T01:06:56.941Z,97048.59
2018-09-30T01:09:26.228Z,97047.37
2018-09-30T01:11:55.550Z,97047.66
2018-09-30T01:14:24.782Z,97041.16
2018-09-30T01:16:54.045Z,97047.31
2018-09-30T01:19:23.391Z,97041.84
2018-09-30T01:21:52.690Z,97044.94
2018-09-30T01:24:22.007Z,97035.00
2018-09-30T01:26:51.288Z,97038.30
2018-09-30T01:29:20.645Z,97042.93
2018-09-30T01:31:50.053Z,97039.30
2018-09-30T01:34:19.430Z,97040.64
2018-09-30T01:36:48.751Z,97040.91
2018-09-30T01:39:18.045Z,97036.34
2018-09-30T01:41:47.293Z,97033.51
2018-09-30T01:44:16.546Z,97034.47
2018-09-30T01:46:45.790Z,97028.06
2018-09-30T01:49:14.965Z,97025.30
2018-09-30T01:51:44.240Z,97026.95
2018-09-30T01:54:13.346Z,97026.64
2018-09-30T01:56:42.690Z,97020.98
2018-09-30T01:59:11.966Z,97026.73
2018-09-30T02:01:41.246Z,97020.02
2018-09-30T02:04:10.501Z,97009.37
2018-09-30T02:06:39.833Z,97006.75
2018-09-30T02:09:09.053Z,97009.63
2018-09-30T02:11:38.390Z,97004.73
2018-09-30T02:14:07.637Z,97000.42
2018-09-30T02:16:36.905Z,96995.92
2018-09-30T02:19:06.233Z,96995.82
2018-09-30T02:21:35.445Z,96999.72
2018-09-30T02:24:04.633Z,96998.95
2018-09-30T02:26:33.893Z,97002.17
2018-09-30T02:29:03.125Z,96997.34
2018-09-30T02:31:32.747Z,96998.20
2018-09-30T02:34:01.925Z,96992.73
2018-09-30T02:36:31.043Z,96991.04
2018-09-30T02:39:00.221Z,96985.28
2018-09-30T02:41:29.435Z,96985.28
2018-09-30T02:43:58.725Z,96987.97
2018-09-30T02:46:28.041Z,96989.70
2018-09-30T02:48:57.321Z,96990.00
2018-09-30T02:51:26.509Z,96986.69
2018-09-30T02:53:55.718Z,96988.70
2018-09-30T02:56:24.923Z,96982.59
2018-09-30T02:58:54.232Z,96979.45
2018-09-30T03:01:23.529Z,96980.20
2018-09-30T03:03:52.731Z,96974.79
2018-09-30T03:06:26.877Z,96973.09
2018-09-30T03:09:01.217Z,96971.83
2018-09-30T03:11:30.495Z,96971.55
2018-09-30T03:13:59.796Z,96960.42
2018-09-30T03:16:29.049Z,96955.66
2018-09-30T03:18:58.395Z,96953.59
2018-09-30T03:21:27.822Z,96948.42
2018-09-30T03:23:57.060Z,96937.67
2018-09-30T03:26:26.301Z,96945.46
2018-09-30T03:28:55.546Z,96945.57
2018-09-30T03:31:24.799Z,96942.23
2018-09-30T03:33:54.110Z,96934.75
2018-09-30T03:36:23.337Z,96938.09
2018-09-30T03:38:52.597Z,96940.64
2018-09-30T03:41:21.837Z,96946.50
2018-09-30T03:43:51.081Z,96951.49
2018-09-30T03:46:20.342Z,96949.15
2018-09-30T03:48:49.626Z,96949.31
2018-09-30T03:51:18.869Z,96948.97
2018-09-30T03:53:48.141Z,96945.35
2018-09-30T03:56:17.331Z,96947.28
2018-09-30T03:58:46.540Z,96941.27
2018-09-30T04:01:15.982Z,96942.27
2018-09-30T04:03:45.251Z,96949.09
2018-09-30T04:06:14.428Z,96943.44
2018-09-30T04:08:43.615Z,96944.29
2018-09-30T04:11:12.898Z,96941.02
2018-09-30T04:13:42.066Z,96941.88
2018-09-30T04:16:11.330Z,96946.39
2018-09-30T04:18:40.673Z,96941.99
2018-09-30T04:21:09.992Z,96935.09
2018-09-30T04:23:39.261Z,96938.52
2018-09-30T04:26:08.474Z,96933.08
2018-09-30T04:28:37.727Z,96940.22
2018-09-30T04:31:07.035Z,96931.64
2018-09-30T04:33:36.328Z,96932.45
2018-09-30T04:36:05.607Z,96930.09
2018-09-30T04:38:34.861Z,96927.09
2018-09-30T04:41:04.122Z,96917.52
2018-09-30T04:43:33.209Z,96916.55
2018-09-30T04:46:02.349Z,96911.09
2018-09-30T04:48:31.602Z,96913.72
2018-09-30T04:51:01.025Z,96907.17
2018-09-30T04:53:30.307Z,96910.38
2018-09-30T04:55:59.514Z,96909.62
2018-09-30T04:58:28.846Z,96909.56
2018-09-30T05:00:58.121Z,96911.19
2018-09-30T05:03:27.353Z,96897.77
2018-09-30T05:05:56.652Z,96900.25
2018-09-30T05:08:25.974Z,96895.59
2018-09-30T05:10:55.137Z,96901.88
2018-09-30T05:13:24.303Z,96901.44
2018-09-30T05:15:53.742Z,96896.72
2018-09-30T05:18:23.113Z,96898.98
2018-09-30T05:20:52.441Z,96902.59
2018-09-30T05:23:21.945Z,96898.19
2018-09-30T05:25:51.297Z,96890.23
2018-09-30T05:28:20.653Z,96885.54
2018-09-30T05:30:50.061Z,96884.98
2018-09-30T05:33:19.274Z,96886.13
2018-09-30T05:35:48.582Z,96897.35
2018-09-30T05:38:19.336Z,96896.99
2018-09-30T05:40:48.601Z,96887.42
2018-09-30T05:43:17.837Z,96888.50
2018-09-30T05:45:47.106Z,96888.05
2018-09-30T05:48:16.344Z,96882.13
2018-09-30T05:50:45.624Z,96883.22
2018-09-30T05:53:14.893Z,96885.88
2018-09-30T05:55:44.206Z,96887.98
2018-09-30T05:58:24.136Z,96884.91
2018-09-30T06:00:53.754Z,96883.02
2018-09-30T06:03:22.873Z,96881.30
2018-09-30T06:05:51.745Z,96877.62
2018-09-30T06:08:46.605Z,96882.16
2018-09-30T06:11:32.724Z,96882.25
2018-09-30T06:14:03.159Z,96880.47
2018-09-30T06:16:32.712Z,96877.15
2018-09-30T06:19:02.704Z,96874.41
2018-09-30T06:21:31.929Z,96866.22
2018-09-30T06:24:01.162Z,96870.08
2018-09-30T06:26:40.886Z,96863.77
2018-09-30T06:29:12.511Z,96865.61
2018-09-30T06:31:43.356Z,96867.44
2018-09-30T06:34:21.957Z,96862.22
2018-09-30T06:36:51.084Z,96862.91
2018-09-30T06:39:20.257Z,96859.50
2018-09-30T06:41:49.448Z,96857.36
2018-09-30T06:44:18.601Z,96866.73
2018-09-30T06:46:47.801Z,96861.09
2018-09-30T06:49:17.280Z,96870.02
2018-09-30T06:51:46.368Z,96876.07
2018-09-30T06:54:15.577Z,96880.20
2018-09-30T06:56:44.641Z,96876.92
2018-09-30T06:59:13.850Z,96861.45
2018-09-30T07:01:42.929Z,96872.16
2018-09-30T07:04:12.037Z,96870.64
2018-09-30T07:06:40.788Z,96864.60
2018-09-30T07:09:09.598Z,96861.98
2018-09-30T07:11:38.368Z,96860.30
2018-09-30T07:14:07.138Z,96865.88
2018-09-30T07:16:35.969Z,96858.63
2018-09-30T07:19:04.784Z,96857.66
2018-09-30T07:21:33.562Z,96855.64
2018-09-30T07:24:02.346Z,96853.84
2018-09-30T07:26:31.105Z,96851.43
2018-09-30T07:28:59.872Z,96858.25
2018-09-30T07:31:28.641Z,96859.38
2018-09-30T07:33:57.409Z,96867.73
2018-09-30T07:36:26.173Z,96868.41
2018-09-30T07:38:54.959Z,96866.86
2018-09-30T07:41:23.705Z,96874.15
2018-09-30T07:43:52.485Z,96870.03
2018-09-30T07:46:21.243Z,96860.78
2018-09-30T07:48:50.016Z,96858.00
2018-09-30T07:51:18.772Z,96861.14
2018-09-30T07:53:47.534Z,96860.31
2018-09-30T07:56:16.321Z,96863.00
2018-09-30T07:58:45.089Z,96857.98
2018-09-30T08:01:13.857Z,96861.95
2018-09-30T08:03:42.645Z,96865.73
2018-09-30T08:06:11.400Z,96862.38
2018-09-30T08:08:40.209Z,96862.94
2018-09-30T08:11:08.977Z,96853.16
2018-09-30T08:13:37.746Z,96856.33
2018-09-30T08:16:06.656Z,96851.15
2018-09-30T08:18:35.416Z,96849.82
2018-09-30T08:21:04.168Z,96852.05
2018-09-30T08:23:32.937Z,96852.97
2018-09-30T08:26:01.733Z,96853.14
2018-09-30T08:28:30.501Z,96850.52
2018-09-30T08:30:59.277Z,96850.98
2018-09-30T08:33:28.041Z,96849.98
2018-09-30T08:36:01.903Z,96848.42
2018-09-30T08:38:33.105Z,96850.55
2018-09-30T08:41:01.905Z,96846.11
2018-09-30T08:43:33.333Z,96850.55
2018-09-30T08:46:02.165Z,96849.75
2018-09-30T08:48:30.960Z,96849.56
2018-09-30T08:50:59.800Z,96843.97
2018-09-30T08:53:28.792Z,96840.78
2018-09-30T08:55:58.171Z,96843.33
2018-09-30T08:58:27.665Z,96842.84
2018-09-30T09:00:56.495Z,96839.64
2018-09-30T09:03:25.992Z,96836.55
2018-09-30T09:05:54.773Z,96834.37
2018-09-30T09:08:23.532Z,96829.95
2018-09-30T09:10:52.308Z,96827.77
2018-09-30T09:13:21.196Z,96833.53
2018-09-30T09:15:50.281Z,96836.09
2018-09-30T09:18:19.028Z,96824.66
2018-09-30T09:20:47.802Z,96822.97
2018-09-30T09:23:16.559Z,96821.98
2018-09-30T09:25:45.356Z,96822.14
2018-09-30T09:28:14.149Z,96827.12
2018-09-30T09:30:42.966Z,96818.87
2018-09-30T09:33:11.814Z,96816.73
2018-09-30T09:35:40.513Z,96812.52
2018-09-30T09:38:09.306Z,96811.29
2018-09-30T09:40:38.077Z,96809.78
2018-09-30T09:43:07.043Z,96806.87
2018-09-30T09:45:35.800Z,96804.84
2018-09-30T09:48:04.604Z,96787.31
2018-09-30T09:50:33.350Z,96793.44
2018-09-30T09:53:02.109Z,96778.34
2018-09-30T09:55:30.864Z,96774.20
2018-09-30T09:57:59.636Z,96779.11
2018-09-30T10:00:35.669Z,96772.89
2018-09-30T10:03:04.442Z,96764.27
2018-09-30T10:05:33.193Z,96761.09
2018-09-30T10:08:01.983Z,96759.19
2018-09-30T10:10:30.772Z,96752.89
2018-09-30T10:12:59.545Z,96746.39
2018-09-30T10:15:28.327Z,96748.36
2018-09-30T10:17:57.086Z,96746.75
2018-09-30T10:20:25.942Z,96745.30
2018-09-30T10:22:54.746Z,96745.80
2018-09-30T10:25:23.550Z,96744.48
2018-09-30T10:27:52.560Z,96742.41
2018-09-30T10:30:21.333Z,96737.83
2018-09-30T10:32:50.257Z,96740.20
2018-09-30T10:35:19.023Z,96733.83
2018-09-30T10:37:47.834Z,96727.49
2018-09-30T10:40:16.612Z,96719.62
2018-09-30T10:42:45.359Z,96722.67
2018-09-30T10:45:14.140Z,96728.83
2018-09-30T10:47:42.919Z,96719.53
2018-09-30T10:50:11.670Z,96717.30
2018-09-30T10:52:40.421Z,96708.41
2018-09-30T10:55:09.280Z,96703.32
2018-09-30T10:57:38.061Z,96694.71
2018-09-30T11:00:06.888Z,96700.33
2018-09-30T11:02:35.632Z,96687.70
2018-09-30T11:05:10.996Z,96692.64
2018-09-30T11:07:39.753Z,96689.73
2018-09-30T11:10:08.600Z,96690.35
2018-09-30T11:12:37.368Z,96687.25
2018-09-30T11:15:06.300Z,96691.23
2018-09-30T11:17:35.256Z,96689.47
2018-09-30T11:20:04.033Z,96681.27
2018-09-30T11:22:32.801Z,96677.52
2018-09-30T11:25:01.568Z,96676.45
2018-09-30T11:27:30.325Z,96676.56
2018-09-30T11:29:59.073Z,96676.63
2018-09-30T11:32:27.825Z,96670.13
2018-09-30T11:34:56.594Z,96674.45
2018-09-30T11:37:25.381Z,96672.51
2018-09-30T11:39:54.158Z,96676.09
2018-09-30T11:42:22.930Z,96670.39
2018-09-30T11:44:51.845Z,96669.00
2018-09-30T11:47:20.604Z,96662.61
2018-09-30T11:49:49.371Z,96660.03
2018-09-30T11:52:18.132Z,96646.39
2018-09-30T11:54:46.878Z,96646.05
2018-09-30T11:57:15.673Z,96640.69
2018-09-30T11:59:44.443Z,96644.44
2018-09-30T12:02:13.266Z,96634.20
2018-09-30T12:04:42.021Z,96633.80
2018-09-30T12:07:10.786Z,96623.97
2018-09-30T12:09:39.552Z,96621.77
2018-09-30T12:12:08.345Z,96615.83
2018-09-30T12:14:37.113Z,96621.32
2018-09-30T12:17:05.909Z,96608.55
2018-09-30T12:19:34.715Z,96604.41
2018-09-30T12:22:03.475Z,96603.80
2018-09-30T12:24:32.265Z,96598.13
2018-09-30T12:27:01.025Z,96599.34
2018-09-30T12:29:29.769Z,96593.32
2018-09-30T12:31:58.524Z,96586.84
2018-09-30T12:34:27.289Z,96588.95
2018-09-30T12:36:56.053Z,96582.25
2018-09-30T12:39:24.879Z,96575.52
2018-09-30T12:41:53.619Z,96575.52
2018-09-30T12:44:22.393Z,96565.22
2018-09-30T12:46:51.140Z,96568.98
2018-09-30T12:49:19.914Z,96567.55
2018-09-30T12:51:48.677Z,96564.23
2018-09-30T12:54:17.521Z,96562.39
2018-09-30T12:56:46.309Z,96560.61
2018-09-30T12:59:15.158Z,96562.80
2018-09-30T13:01:43.896Z,96562.25
2018-09-30T13:04:13.072Z,96551.13
2018-09-30T13:06:41.838Z,96553.89
2018-09-30T13:09:11.040Z,96554.93
2018-09-30T13:11:40.141Z,96553.43
2018-09-30T13:14:09.118Z,96548.55
2018-09-30T13:16:37.905Z,96545.78
2018-09-30T13:19:06.681Z,96547.30
2018-09-30T13:21:35.449Z,96545.77
2018-09-30T13:24:04.213Z,96544.19
2018-09-30T13:26:32.987Z,96537.97
2018-09-30T13:29:01.796Z,96538.71
2018-09-30T13:31:30.597Z,96537.98
2018-09-30T13:33:59.357Z,96530.25
2018-09-30T13:36:28.244Z,96527.08
2018-09-30T13:38:57.009Z,96523.50
2018-09-30T13:41:25.806Z,96526.57
2018-09-30T13:43:54.553Z,96524.87
2018-09-30T13:46:23.317Z,96516.20
2018-09-30T13:48:53.638Z,96516.41
2018-09-30T13:51:22.465Z,96518.77
2018-09-30T13:53:51.233Z,96505.84
2018-09-30T13:56:20.001Z,96501.62
2018-09-30T13:58:48.790Z,96506.55
2018-09-30T14:01:17.744Z,96503.98
2018-09-30T14:03:46.504Z,96503.34
2018-09-30T14:06:15.266Z,96500.24
2018-09-30T14:08:44.053Z,96497.02
2018-09-30T14:11:12.806Z,96499.84
2018-09-30T14:13:41.977Z,96495.27
2018-09-30T14:16:10.962Z,96489.70
2018-09-30T14:18:39.729Z,96486.84
2018-09-30T14:21:08.477Z,96478.69
2018-09-30T14:23:37.541Z,96482.52
2018-09-30T14:26:06.716Z,96476.42
2018-09-30T14:28:35.517Z,96477.37
2018-09-30T14:31:04.697Z,96474.77
2018-09-30T14:33:33.485Z,96472.72
2018-09-30T14:36:02.496Z,96471.45
2018-09-30T14:38:31.253Z,96466.42
2018-09-30T14:41:00.009Z,96465.06
2018-09-30T14:43:28.764Z,96463.23
2018-09-30T14:45:57.542Z,96464.66
2018-09-30T14:48:26.341Z,96458.50
2018-09-30T14:50:55.090Z,96455.31
2018-09-30T14:53:23.850Z,96458.60
2018-09-30T14:55:52.650Z,96451.63
2018-09-30T14:58:21.424Z,96461.28
2018-09-30T15:00:50.183Z,96458.33
2018-09-30T15:03:18.990Z,96464.29
2018-09-30T15:05:47.949Z,96457.97
2018-09-30T15:08:17.389Z,96452.55
2018-09-30T15:10:46.173Z,96454.43
2018-09-30T15:13:14.925Z,96451.23
2018-09-30T15:15:43.709Z,96447.84
2018-09-30T15:18:12.460Z,96457.96
2018-09-30T15:20:41.233Z,96448.73
2018-09-30T15:23:10.052Z,96453.92
2018-09-30T15:25:38.824Z,96444.97
2018-09-30T15:28:07.704Z,96440.75
2018-09-30T15:30:36.477Z,96437.30
2018-09-30T15:33:05.237Z,96432.88
2018-09-30T15:35:33.997Z,96423.38
2018-09-30T15:38:02.824Z,96413.98
2018-09-30T15:40:31.597Z,96420.80
2018-09-30T15:43:00.654Z,96419.70
2018-09-30T15:45:29.437Z,96412.28
2018-09-30T15:47:58.190Z,96413.95
2018-09-30T15:50:26.968Z,96404.67
2018-09-30T15:52:55.721Z,96401.44
2018-09-30T15:55:24.468Z,96401.34
2018-09-30T15:57:53.484Z,96401.17
2018-09-30T16:00:22.273Z,96398.85
2018-09-30T16:02:51.033Z,96396.39
2018-09-30T16:05:19.814Z,96398.50
2018-09-30T16:07:48.572Z,96400.69
2018-09-30T16:10:17.321Z,96402.11
2018-09-30T16:12:46.089Z,96400.48
2018-09-30T16:15:14.905Z,96397.44
2018-09-30T16:17:43.663Z,96396.56
2018-09-30T16:20:12.613Z,96396.56
2018-09-30T16:22:41.384Z,96405.63
2018-09-30T16:25:10.161Z,96401.29
2018-09-30T16:27:38.934Z,96400.86
2018-09-30T16:30:07.799Z,96403.72
2018-09-30T16:32:36.571Z,96408.07
2018-09-30T16:35:05.365Z,96411.41
2018-09-30T16:37:34.156Z,96406.66
2018-09-30T16:40:03.008Z,96411.36
2018-09-30T16:42:31.783Z,96408.59
2018-09-30T16:45:00.537Z,96410.57
2018-09-30T16:47:29.297Z,96406.80
2018-09-30T16:49:58.096Z,96405.02
2018-09-30T16:52:27.066Z,96407.64
2018-09-30T16:54:56.101Z,96410.86
2018-09-30T16:57:24.972Z,96406.49
2018-09-30T16:59:53.768Z,96407.84
2018-09-30T17:02:22.534Z,96402.68
2018-09-30T17:04:51.299Z,96402.11
2018-09-30T17:07:20.085Z,96407.47
2018-09-30T17:09:48.850Z,96400.45
2018-09-30T17:12:17.617Z,96401.45
2018-09-30T17:14:46.384Z,96395.41
2018-09-30T17:17:15.173Z,96397.47
2018-09-30T17:19:43.932Z,96400.97
2018-09-30T17:22:12.692Z,96407.47
2018-09-30T17:24:41.453Z,96405.39
2018-09-30T17:27:10.205Z,96405.47
2018-09-30T17:29:38.974Z,96399.03
2018-09-30T17:32:07.781Z,96400.81
2018-09-30T17:34:36.577Z,96399.49
2018-09-30T17:37:05.568Z,96402.20
2018-09-30T17:39:34.324Z,96402.41
2018-09-30T17:42:03.133Z,96403.76
2018-09-30T17:44:31.925Z,96406.03
2018-09-30T17:47:00.729Z,96403.69
2018-09-30T17:49:29.501Z,96406.20
2018-09-30T17:51:58.394Z,96410.02
2018-09-30T17:54:27.154Z,96402.76
2018-09-30T17:56:56.501Z,96399.94
2018-09-30T17:59:25.287Z,96397.06
2018-09-30T18:01:54.049Z,96401.31
2018-09-30T18:04:22.830Z,96396.41
2018-09-30T18:06:51.601Z,96398.76
2018-09-30T18:09:20.424Z,96402.80
2018-09-30T18:11:49.189Z,96401.91
2018-09-30T18:14:17.989Z,96392.87
2018-09-30T18:16:46.762Z,96401.86
2018-09-30T18:19:15.561Z,96396.06
2018-09-30T18:21:44.332Z,96389.91
2018-09-30T18:24:13.105Z,96389.84
2018-09-30T18:26:41.878Z,96393.33
2018-09-30T18:29:10.725Z,96403.13
2018-09-30T18:31:39.713Z,96391.59
2018-09-30T18:34:08.467Z,96389.28
2018-09-30T18:36:37.273Z,96390.63
2018-09-30T18:39:09.429Z,96392.30
2018-09-30T18:41:38.183Z,96385.98
2018-09-30T18:44:07.086Z,96384.88
2018-09-30T18:46:36.102Z,96388.36
2018-09-30T18:49:04.933Z,96384.82
2018-09-30T18:51:33.725Z,96388.86
2018-09-30T18:54:02.480Z,96391.48
2018-09-30T18:56:31.348Z,96387.57
2018-09-30T18:59:00.129Z,96392.83
2018-09-30T19:01:28.935Z,96395.33
2018-09-30T19:03:57.701Z,96395.47
2018-09-30T19:06:26.468Z,96398.77
2018-09-30T19:08:55.285Z,96385.94
2018-09-30T19:11:24.273Z,96389.34
2018-09-30T19:13:53.049Z,96385.91
2018-09-30T19:16:21.853Z,96384.05
2018-09-30T19:18:50.669Z,96388.98
2018-09-30T19:21:19.450Z,96389.45
2018-09-30T19:23:48.201Z,96387.25
2018-09-30T19:26:16.985Z,96389.45
2018-09-30T19:28:45.766Z,96388.55
2018-09-30T19:31:14.553Z,96392.55
2018-09-30T19:33:43.332Z,96392.95
2018-09-30T19:36:12.118Z,96394.48
2018-09-30T19:38:40.957Z,96381.12
2018-09-30T19:41:09.713Z,96386.88
2018-09-30T19:43:38.777Z,96388.87
2018-09-30T19:46:08.077Z,96381.69
2018-09-30T19:48:36.941Z,96385.38
2018-09-30T19:51:05.697Z,96388.12
2018-09-30T19:53:34.485Z,96389.27
2018-09-30T19:56:03.510Z,96383.17
2018-09-30T19:58:32.296Z,96385.51
2018-09-30T20:01:01.071Z,96382.36
2018-09-30T20:03:29.897Z,96383.56
2018-09-30T20:05:58.673Z,96377.41
2018-09-30T20:08:27.453Z,96377.62
2018-09-30T20:10:56.237Z,96379.30
2018-09-30T20:13:25.018Z,96383.31
2018-09-30T20:15:53.840Z,96372.10
2018-09-30T20:18:22.616Z,96367.89
2018-09-30T20:20:51.402Z,96371.06
2018-09-30T20:23:20.170Z,96368.28
2018-09-30T20:25:48.960Z,96381.61
2018-09-30T20:28:17.814Z,96379.52
2018-09-30T20:30:46.594Z,96376.28
2018-09-30T20:33:15.397Z,96373.97
2018-09-30T20:35:44.352Z,96372.98
2018-09-30T20:38:13.168Z,96376.44
2018-09-30T20:40:42.640Z,96374.27
2018-09-30T20:43:11.420Z,96368.90
2018-09-30T20:45:40.613Z,96363.98
2018-09-30T20:48:09.928Z,96362.70
2018-09-30T20:50:38.705Z,96364.94
2018-09-30T20:53:07.534Z,96358.88
2018-09-30T20:55:36.358Z,96354.83
2018-09-30T20:58:05.130Z,96364.38
2018-09-30T21:00:33.917Z,96358.03
2018-09-30T21:03:02.693Z,96357.56
2018-09-30T21:05:45.349Z,96364.04
2018-09-30T21:08:14.101Z,96357.95
2018-09-30T21:10:42.889Z,96357.05
2018-09-30T21:13:11.653Z,96362.06
2018-09-30T21:15:40.465Z,96364.44
2018-09-30T21:18:09.233Z,96363.73
2018-09-30T21:20:38.035Z,96358.63
2018-09-30T21:23:06.810Z,96368.78
2018-09-30T21:25:35.643Z,96367.79
2018-09-30T21:28:07.309Z,96357.98
2018-09-30T21:30:36.061Z,96360.88
2018-09-30T21:33:04.856Z,96357.88
2018-09-30T21:35:33.621Z,96360.20
2018-09-30T21:38:02.404Z,96357.88
2018-09-30T21:40:31.222Z,96357.14
2018-09-30T21:43:00.017Z,96360.23
2018-09-30T21:45:28.789Z,96352.24
2018-09-30T21:47:57.573Z,96349.75
2018-09-30T21:50:26.353Z,96346.73
2018-09-30T21:52:55.113Z,96343.13
2018-09-30T21:55:23.896Z,96341.61
2018-09-30T21:57:53.061Z,96339.33
2018-09-30T22:00:26.989Z,96340.38
2018-09-30T22:02:55.768Z,96341.38
2018-09-30T22:05:24.532Z,96333.09
2018-09-30T22:07:53.324Z,96334.67
2018-09-30T22:10:22.102Z,96328.50
2018-09-30T22:12:50.889Z,96328.48
2018-09-30T22:15:19.768Z,96327.45
2018-09-30T22:17:48.531Z,96325.74
2018-09-30T22:20:17.308Z,96323.17
2018-09-30T22:22:46.069Z,96311.66
2018-09-30T22:25:14.840Z,96306.28
2018-09-30T22:27:44.161Z,96295.54
2018-09-30T22:30:13.020Z,96293.97
2018-09-30T22:32:41.817Z,96301.78
2018-09-30T22:35:11.058Z,96297.98
2018-09-30T22:37:39.828Z,96292.67
2018-09-30T22:40:08.738Z,96290.41
2018-09-30T22:42:37.925Z,96289.37
2018-09-30T22:45:07.109Z,96277.86
2018-09-30T22:47:36.608Z,96276.52
2018-09-30T22:50:05.656Z,96270.33
2018-09-30T22:52:34.436Z,96267.33
2018-09-30T22:55:03.313Z,96264.81
2018-09-30T22:57:32.069Z,96266.65
2018-09-30T23:00:00.821Z,96277.72
2018-09-30T23:02:29.596Z,96276.94
2018-09-30T23:04:58.380Z,96274.87
2018-09-30T23:07:27.133Z,96273.84
2018-09-30T23:09:55.917Z,96275.14
2018-09-30T23:12:24.697Z,96272.58
2018-09-30T23:14:53.489Z,96269.71
2018-09-30T23:17:22.617Z,96272.53
2018-09-30T23:19:51.775Z,96263.58
2018-09-30T23:22:20.914Z,96262.28
2018-09-30T23:24:50.029Z,96265.87
2018-09-30T23:27:19.100Z,96263.04
2018-09-30T23:29:48.420Z,96271.03
2018-09-30T23:32:17.511Z,96275.42
2018-09-30T23:34:46.653Z,96281.35
2018-09-30T23:37:15.721Z,96282.88
2018-09-30T23:39:44.948Z,96291.63
2018-09-30T23:42:14.157Z,96286.24
2018-09-30T23:44:43.297Z,96291.38
2018-09-30T23:47:12.452Z,96289.52
2018-09-30T23:49:41.680Z,96294.92
2018-09-30T23:52:10.732Z,96295.13
2018-09-30T23:54:40.049Z,96303.31
2018-09-30T23:57:09.193Z,96305.34
2018-09-30T23:59:38.293Z,96311.72
