createdAt,value
2019-05-18T00:00:48.339Z,11.50
2019-05-18T00:03:17.234Z,11.50
2019-05-18T00:05:46.330Z,11.50
2019-05-18T00:08:15.322Z,11.50
2019-05-18T00:10:44.213Z,11.40
2019-05-18T00:13:13.104Z,11.30
2019-05-18T00:15:42.098Z,11.20
2019-05-18T00:18:11.091Z,11.20
2019-05-18T00:20:40.085Z,11.20
2019-05-18T00:23:09.077Z,11.20
2019-05-18T00:25:39.074Z,11.10
2019-05-18T00:28:08.087Z,11.10
2019-05-18T00:30:36.979Z,11.00
2019-05-18T00:33:05.870Z,10.90
2019-05-18T00:35:34.865Z,10.90
2019-05-18T00:38:03.856Z,10.90
2019-05-18T04:46:05.044Z,10.90
2019-05-18T04:48:33.936Z,11.50
2019-05-18T04:51:02.927Z,11.60
2019-05-18T04:53:31.919Z,11.60
2019-05-18T04:56:02.493Z,11.70
2019-05-18T04:58:31.444Z,11.70
2019-05-18T05:01:00.333Z,11.70
2019-05-18T05:03:29.220Z,11.80
2019-05-18T05:05:58.220Z,11.80
2019-05-18T05:08:27.108Z,11.90
2019-05-18T05:10:55.997Z,11.90
2019-05-18T05:13:24.992Z,12.00
2019-05-18T05:15:54.087Z,12.10
2019-05-18T05:18:22.979Z,12.00
2019-05-18T05:20:51.970Z,12.00
2019-05-18T05:23:20.864Z,12.00
2019-05-18T05:25:50.920Z,11.90
2019-05-18T05:28:20.182Z,12.00
2019-05-18T05:30:49.071Z,11.90
2019-05-18T05:33:18.065Z,11.90
2019-05-18T05:35:47.058Z,11.90
2019-05-18T05:38:15.949Z,12.00
2019-05-18T05:40:44.838Z,12.00
2019-05-18T05:43:15.634Z,12.10
2019-05-18T05:45:44.565Z,12.20
2019-05-18T05:48:13.456Z,12.20
2019-05-18T05:50:42.348Z,12.30
2019-05-18T05:53:11.238Z,12.40
2019-05-18T05:55:40.233Z,12.60
2019-05-18T05:58:09.114Z,12.70
2019-05-18T06:00:39.006Z,12.70
2019-05-18T06:03:08.194Z,12.70
2019-05-18T06:05:37.073Z,12.80
2019-05-18T06:08:05.916Z,12.90
2019-05-18T06:10:35.210Z,13.00
2019-05-18T06:18:01.723Z,13.10
2019-05-18T06:20:30.656Z,13.50
2019-05-18T06:35:23.081Z,13.60
2019-05-18T06:42:48.873Z,14.40
2019-05-18T06:45:17.824Z,14.80
2019-05-18T06:47:50.664Z,15.00
2019-05-18T06:52:49.788Z,15.10
2019-05-18T06:55:18.636Z,16.70
2019-05-18T06:57:47.921Z,18.50
2019-05-18T07:00:16.972Z,20.30
2019-05-18T07:02:45.825Z,20.50
2019-05-18T07:05:14.726Z,20.80
2019-05-18T07:07:43.572Z,21.70
2019-05-18T07:10:12.518Z,22.50
2019-05-18T07:12:41.412Z,23.70
2019-05-18T07:15:10.561Z,23.90
2019-05-18T07:17:39.406Z,23.70
2019-05-18T07:20:08.597Z,24.20
2019-05-18T07:22:37.449Z,24.40
2019-05-18T07:25:07.498Z,24.90
2019-05-18T07:27:36.588Z,25.60
2019-05-18T07:30:08.523Z,25.20
2019-05-18T07:32:37.580Z,23.60
2019-05-18T07:35:06.873Z,22.80
2019-05-18T07:37:36.037Z,22.70
2019-05-18T07:40:07.851Z,22.80
2019-05-18T07:42:36.747Z,22.40
2019-05-18T07:45:10.062Z,22.60
2019-05-18T07:47:38.904Z,22.10
2019-05-18T07:50:08.191Z,22.30
2019-05-18T07:52:37.036Z,22.70
2019-05-18T07:55:07.848Z,22.90
2019-05-18T07:57:36.738Z,22.80
2019-05-18T08:00:06.280Z,23.20
2019-05-18T08:02:35.134Z,23.80
2019-05-18T08:05:05.615Z,24.20
2019-05-18T08:07:34.469Z,25.00
2019-05-18T08:10:03.611Z,25.50
2019-05-18T08:12:32.505Z,25.30
2019-05-18T08:15:01.380Z,24.50
2019-05-18T08:17:30.227Z,24.40
2019-05-18T08:19:59.120Z,24.40
2019-05-18T08:22:27.965Z,25.10
2019-05-18T08:24:56.817Z,25.50
2019-05-18T08:27:25.704Z,26.20
2019-05-18T08:29:54.596Z,26.60
2019-05-18T08:32:23.448Z,27.20
2019-05-18T08:34:52.288Z,27.50
2019-05-18T08:37:21.172Z,27.10
2019-05-18T08:39:50.022Z,27.20
2019-05-18T08:42:18.866Z,28.10
2019-05-18T08:44:47.750Z,28.80
2019-05-18T08:47:16.600Z,29.30
2019-05-18T08:49:45.448Z,29.00
2019-05-18T08:52:14.338Z,29.40
2019-05-18T08:54:43.187Z,29.60
2019-05-18T08:57:12.043Z,29.30
2019-05-18T08:59:40.928Z,29.60
2019-05-18T09:02:09.796Z,29.40
2019-05-18T09:04:38.643Z,28.70
2019-05-18T09:07:07.527Z,28.70
2019-05-18T09:09:36.375Z,28.50
2019-05-18T09:12:05.448Z,28.70
2019-05-18T09:14:34.324Z,28.50
2019-05-18T09:17:03.168Z,27.80
2019-05-18T09:19:32.014Z,27.70
2019-05-18T09:22:00.899Z,27.70
2019-05-18T09:24:30.050Z,27.70
2019-05-18T09:26:59.087Z,28.00
2019-05-18T09:29:27.968Z,27.40
2019-05-18T09:31:56.819Z,26.60
2019-05-18T09:34:25.666Z,26.10
2019-05-18T09:36:54.552Z,25.70
2019-05-18T09:39:23.401Z,25.40
2019-05-18T09:41:52.255Z,25.40
2019-05-18T09:44:21.145Z,24.80
2019-05-18T09:46:49.999Z,23.90
2019-05-18T09:49:18.839Z,24.00
2019-05-18T09:51:47.721Z,24.50
2019-05-18T09:54:16.607Z,25.00
2019-05-18T09:56:45.447Z,26.00
2019-05-18T09:59:14.299Z,26.50
2019-05-18T10:01:43.190Z,25.90
2019-05-18T10:04:12.038Z,25.70
2019-05-18T10:06:40.882Z,25.70
2019-05-18T10:09:09.874Z,25.50
2019-05-18T10:11:38.992Z,25.60
2019-05-18T10:14:07.856Z,25.70
2019-05-18T10:16:36.748Z,26.00
2019-05-18T10:19:05.601Z,25.80
2019-05-18T10:21:34.465Z,25.60
2019-05-18T10:24:03.352Z,25.50
2019-05-18T10:26:32.188Z,25.00
2019-05-18T10:29:01.036Z,24.40
2019-05-18T10:31:29.924Z,23.80
2019-05-18T10:33:58.772Z,23.20
2019-05-18T10:36:27.618Z,22.70
2019-05-18T10:38:56.499Z,22.40
2019-05-18T10:41:25.346Z,22.20
2019-05-18T10:43:54.183Z,22.10
2019-05-18T10:46:23.172Z,21.80
2019-05-18T10:48:52.015Z,21.70
2019-05-18T10:51:20.905Z,21.60
2019-05-18T10:53:49.860Z,21.40
2019-05-18T10:56:18.750Z,21.20
2019-05-18T10:58:47.641Z,21.20
2019-05-18T11:01:16.500Z,21.30
2019-05-18T11:03:45.423Z,21.30
2019-05-18T11:06:14.417Z,21.40
2019-05-18T11:08:43.409Z,21.10
2019-05-18T11:11:12.285Z,21.10
2019-05-18T11:13:41.134Z,20.90
2019-05-18T11:16:10.180Z,20.70
2019-05-18T11:18:38.997Z,20.40
2019-05-18T11:21:08.042Z,20.40
2019-05-18T11:23:44.120Z,20.50
2019-05-18T11:26:07.511Z,20.50
2019-05-18T11:28:36.361Z,20.30
2019-05-18T11:31:05.272Z,20.20
2019-05-18T11:33:34.111Z,20.10
2019-05-18T11:36:02.961Z,20.10
2019-05-18T11:38:31.836Z,20.10
2019-05-18T11:41:00.693Z,20.10
2019-05-18T11:43:29.525Z,20.20
2019-05-18T11:45:58.400Z,20.20
2019-05-18T11:48:27.249Z,20.00
2019-05-18T11:50:56.100Z,20.00
2019-05-18T11:53:24.980Z,20.00
2019-05-18T11:55:53.868Z,20.10
2019-05-18T11:58:22.728Z,20.20
2019-05-18T12:00:51.677Z,20.20
2019-05-18T12:03:20.587Z,20.30
2019-05-18T12:05:49.422Z,20.30
2019-05-18T12:08:18.276Z,20.40
2019-05-18T12:10:47.181Z,20.50
2019-05-18T12:13:16.031Z,20.70
2019-05-18T12:15:44.882Z,20.80
2019-05-18T12:18:13.768Z,20.80
2019-05-18T12:20:42.819Z,20.70
2019-05-18T12:23:11.706Z,20.60
2019-05-18T12:25:42.097Z,20.50
2019-05-18T12:28:10.987Z,20.30
2019-05-18T12:30:39.878Z,20.30
2019-05-18T12:33:08.769Z,20.20
2019-05-18T12:35:37.601Z,20.30
2019-05-18T12:38:06.552Z,20.30
2019-05-18T12:40:35.544Z,20.30
2019-05-18T12:43:04.435Z,20.30
2019-05-18T12:45:33.548Z,20.10
2019-05-18T12:48:02.626Z,20.10
2019-05-18T12:50:31.686Z,20.10
2019-05-18T12:53:00.612Z,20.20
2019-05-18T12:55:29.611Z,20.20
2019-05-18T12:57:58.595Z,20.20
2019-05-18T13:00:28.207Z,20.30
2019-05-18T13:02:59.649Z,20.30
2019-05-18T13:05:28.651Z,20.40
2019-05-18T13:07:57.541Z,20.40
2019-05-18T13:10:26.541Z,20.30
2019-05-18T13:12:55.426Z,20.10
2019-05-18T13:15:24.728Z,20.10
2019-05-18T13:17:53.742Z,20.10
2019-05-18T13:20:23.489Z,20.00
2019-05-18T13:22:52.423Z,20.00
2019-05-18T13:25:22.132Z,20.10
2019-05-18T13:27:51.038Z,20.00
2019-05-18T13:30:21.754Z,19.90
2019-05-18T13:32:50.628Z,19.90
2019-05-18T13:35:20.384Z,19.80
2019-05-18T13:37:49.444Z,19.80
2019-05-18T13:40:20.031Z,19.80
2019-05-18T13:42:48.917Z,19.90
2019-05-18T13:45:18.265Z,19.90
2019-05-18T13:47:47.253Z,20.00
2019-05-18T13:50:16.697Z,20.00
2019-05-18T13:52:45.672Z,19.90
2019-05-18T13:55:14.909Z,19.80
2019-05-18T13:57:43.756Z,19.80
2019-05-18T14:00:13.295Z,19.90
2019-05-18T14:02:42.188Z,19.90
2019-05-18T14:05:11.627Z,19.90
2019-05-18T14:07:40.523Z,19.90
2019-05-18T14:10:12.669Z,20.10
2019-05-18T14:12:41.729Z,20.10
2019-05-18T14:15:11.135Z,20.00
2019-05-18T14:17:40.029Z,19.90
2019-05-18T14:20:09.350Z,19.80
2019-05-18T14:22:38.397Z,19.70
2019-05-18T14:25:18.917Z,19.70
2019-05-18T14:27:39.989Z,19.70
2019-05-18T14:30:09.645Z,19.70
2019-05-18T14:32:38.529Z,19.80
2019-05-18T14:35:08.381Z,19.90
2019-05-18T14:37:37.231Z,19.90
2019-05-18T14:40:09.011Z,20.00
2019-05-18T14:42:37.910Z,20.10
2019-05-18T14:45:08.259Z,20.00
2019-05-18T14:47:37.112Z,20.00
2019-05-18T14:50:06.593Z,20.00
2019-05-18T14:52:35.440Z,20.10
2019-05-18T14:55:06.611Z,20.10
2019-05-18T14:57:35.723Z,20.10
2019-05-18T15:00:06.388Z,20.00
2019-05-18T15:02:35.396Z,20.00
2019-05-18T15:05:05.784Z,19.90
2019-05-18T15:07:34.736Z,19.70
2019-05-18T15:10:04.585Z,19.60
2019-05-18T15:12:33.445Z,19.50
2019-05-18T15:15:02.335Z,19.50
2019-05-18T15:17:31.188Z,19.40
2019-05-18T15:20:00.140Z,19.40
2019-05-18T15:22:29.105Z,19.30
2019-05-18T15:24:57.994Z,19.30
2019-05-18T15:27:26.840Z,19.30
2019-05-18T15:29:55.756Z,19.20
2019-05-18T15:32:24.649Z,19.20
2019-05-18T15:34:54.051Z,19.40
2019-05-18T15:37:23.043Z,19.30
2019-05-18T15:39:52.035Z,19.30
2019-05-18T15:42:20.927Z,19.30
2019-05-18T15:44:49.922Z,19.30
2019-05-18T15:47:18.913Z,19.20
2019-05-18T15:49:47.907Z,19.10
2019-05-18T15:52:17.469Z,19.00
2019-05-18T15:54:46.352Z,19.00
2019-05-18T15:57:15.202Z,19.00
2019-05-18T15:59:44.204Z,19.00
2019-05-18T16:02:13.924Z,19.00
2019-05-18T16:04:43.485Z,18.90
2019-05-18T16:07:13.208Z,18.90
2019-05-18T16:09:42.312Z,18.80
2019-05-18T16:12:11.297Z,18.80
2019-05-18T16:14:40.193Z,18.80
2019-05-18T16:17:09.409Z,18.80
2019-05-18T16:19:38.488Z,18.80
2019-05-18T16:22:07.487Z,18.80
2019-05-18T16:24:36.579Z,18.70
2019-05-18T16:27:05.573Z,18.70
2019-05-18T16:29:34.829Z,18.70
2019-05-18T16:32:03.867Z,18.70
2019-05-18T16:34:32.703Z,18.60
2019-05-18T16:37:01.849Z,18.60
2019-05-18T16:39:30.912Z,18.60
2019-05-18T16:41:59.797Z,18.60
2019-05-18T16:44:28.830Z,18.50
2019-05-18T16:46:57.925Z,18.50
2019-05-18T16:49:27.122Z,18.50
2019-05-18T16:51:56.116Z,18.50
2019-05-18T16:54:26.331Z,18.50
2019-05-18T16:56:55.159Z,18.50
2019-05-18T16:59:24.328Z,18.50
2019-05-18T17:01:53.404Z,18.50
2019-05-18T17:04:22.249Z,18.40
2019-05-18T17:06:51.132Z,18.40
2019-05-18T17:09:19.971Z,18.40
2019-05-18T17:11:49.072Z,18.40
2019-05-18T17:14:18.145Z,18.40
2019-05-18T17:16:46.994Z,18.30
2019-05-18T17:19:16.080Z,18.20
2019-05-18T17:21:44.923Z,18.20
2019-05-18T17:24:13.782Z,18.20
2019-05-18T17:26:52.444Z,18.10
2019-05-18T17:29:13.760Z,18.10
2019-05-18T17:31:43.098Z,18.00
2019-05-18T17:34:11.963Z,18.00
2019-05-18T17:36:40.871Z,18.00
2019-05-18T17:39:09.828Z,17.90
2019-05-18T17:41:38.732Z,17.90
2019-05-18T17:44:08.637Z,17.90
2019-05-18T17:46:37.547Z,17.80
2019-05-18T17:49:06.455Z,17.80
2019-05-18T17:51:35.406Z,17.80
2019-05-18T17:54:04.556Z,17.80
2019-05-18T17:56:33.692Z,17.70
2019-05-18T17:59:02.627Z,17.70
2019-05-18T18:01:31.492Z,17.70
2019-05-18T18:04:00.379Z,17.70
2019-05-18T18:06:29.397Z,17.50
2019-05-18T18:08:58.503Z,17.50
2019-05-18T18:11:27.375Z,17.40
2019-05-18T18:13:56.220Z,17.30
2019-05-18T18:16:25.519Z,17.20
2019-05-18T18:18:55.233Z,17.10
2019-05-18T18:21:24.807Z,17.00
2019-05-18T18:23:55.299Z,16.90
2019-05-18T18:26:25.128Z,16.90
2019-05-18T18:28:54.328Z,16.80
2019-05-18T18:31:23.732Z,16.70
2019-05-18T18:33:53.291Z,16.60
2019-05-18T18:36:22.443Z,16.50
2019-05-18T18:38:52.230Z,16.40
2019-05-18T18:41:21.860Z,16.30
2019-05-18T18:43:51.393Z,16.30
2019-05-18T18:46:21.282Z,16.40
2019-05-18T18:48:50.961Z,16.30
2019-05-18T18:51:20.507Z,16.30
2019-05-18T18:53:49.838Z,16.20
2019-05-18T18:56:21.469Z,16.10
2019-05-18T18:58:51.183Z,16.10
2019-05-18T19:01:20.333Z,16.00
2019-05-18T19:03:49.510Z,16.00
2019-05-18T19:06:18.578Z,15.90
2019-05-18T19:08:48.082Z,15.90
2019-05-18T19:11:17.417Z,15.80
2019-05-18T19:13:47.228Z,15.80
2019-05-18T19:16:20.295Z,15.70
2019-05-18T19:18:50.311Z,15.70
2019-05-18T19:21:19.886Z,15.60
2019-05-18T19:23:49.455Z,15.60
2019-05-18T19:26:19.365Z,15.50
2019-05-18T19:28:53.030Z,15.50
2019-05-18T19:31:22.489Z,15.50
2019-05-18T19:33:52.273Z,15.50
2019-05-18T19:36:23.251Z,15.50
2019-05-18T19:38:53.389Z,15.50
2019-05-18T19:41:26.774Z,15.50
2019-05-18T19:43:54.479Z,15.40
2019-05-18T19:46:24.653Z,15.40
2019-05-18T19:48:53.926Z,15.40
2019-05-18T19:51:23.804Z,15.40
2019-05-18T19:53:52.808Z,15.30
2019-05-18T19:56:21.755Z,15.20
2019-05-18T19:58:52.601Z,15.10
2019-05-18T20:01:21.635Z,15.10
2019-05-18T20:03:50.680Z,15.00
2019-05-18T20:06:19.572Z,15.00
2019-05-18T20:08:48.463Z,14.90
2019-05-18T20:11:17.289Z,14.90
2019-05-18T20:13:46.980Z,14.90
2019-05-18T20:16:15.969Z,14.90
2019-05-18T20:18:44.846Z,14.90
2019-05-18T20:21:13.736Z,14.90
2019-05-18T20:23:43.161Z,14.90
2019-05-18T20:26:12.029Z,15.00
2019-05-18T20:28:40.921Z,15.00
2019-05-18T20:31:10.121Z,15.00
2019-05-18T20:33:39.336Z,15.10
2019-05-18T20:36:08.208Z,15.10
2019-05-18T20:38:37.043Z,15.10
2019-05-18T20:41:05.946Z,15.10
2019-05-18T20:43:34.880Z,15.10
2019-05-18T20:46:04.693Z,15.10
2019-05-18T20:48:33.583Z,15.10
2019-05-18T20:51:02.483Z,15.10
2019-05-18T20:53:31.467Z,15.10
2019-05-18T20:56:00.460Z,15.10
2019-05-18T20:58:39.582Z,15.20
2019-05-18T21:00:59.880Z,15.20
2019-05-18T21:03:28.771Z,15.10
2019-05-18T21:05:57.661Z,15.20
2019-05-18T21:08:26.658Z,15.10
2019-05-18T21:10:55.648Z,15.10
2019-05-18T21:13:24.644Z,15.20
2019-05-18T21:15:53.535Z,15.10
2019-05-18T21:18:22.423Z,15.10
2019-05-18T21:20:51.314Z,15.00
2019-05-18T21:23:20.208Z,14.90
2019-05-18T21:25:49.091Z,14.80
2019-05-18T21:28:18.090Z,14.70
2019-05-18T21:30:46.979Z,14.70
2019-05-18T21:33:15.870Z,14.60
2019-05-18T21:35:44.864Z,14.50
2019-05-18T21:38:14.207Z,14.50
2019-05-18T21:40:44.308Z,14.50
2019-05-18T21:43:13.315Z,14.40
2019-05-18T21:45:42.177Z,14.30
2019-05-18T21:48:11.097Z,14.20
2019-05-18T21:50:39.989Z,14.20
2019-05-18T21:53:08.938Z,14.20
2019-05-18T21:55:37.917Z,14.10
2019-05-18T21:58:06.977Z,14.00
2019-05-18T22:00:36.453Z,14.00
2019-05-18T22:03:06.352Z,14.00
2019-05-18T22:05:36.367Z,14.10
2019-05-18T22:08:05.565Z,14.10
2019-05-18T22:10:34.458Z,14.10
2019-05-18T22:13:03.761Z,14.20
2019-05-18T22:15:32.597Z,14.10
2019-05-18T22:18:04.186Z,14.20
2019-05-18T22:20:34.698Z,14.20
2019-05-18T22:23:04.024Z,14.10
2019-05-18T22:25:33.736Z,14.10
2019-05-18T22:28:03.081Z,14.10
2019-05-18T22:30:31.940Z,14.00
2019-05-18T22:33:00.813Z,14.00
2019-05-18T22:35:29.863Z,14.00
2019-05-18T22:37:58.933Z,14.00
2019-05-18T22:40:27.943Z,14.00
2019-05-18T22:42:56.896Z,13.90
2019-05-18T22:45:25.788Z,13.80
2019-05-18T22:47:54.784Z,13.80
2019-05-18T22:50:24.492Z,13.80
2019-05-18T22:52:53.691Z,13.80
2019-05-18T22:55:22.632Z,13.90
2019-05-18T22:57:51.546Z,13.90
2019-05-18T23:00:20.599Z,13.90
2019-05-18T23:02:49.537Z,13.80
2019-05-18T23:05:18.532Z,13.70
2019-05-18T23:07:47.705Z,13.80
2019-05-18T23:10:17.089Z,13.80
2019-05-18T23:12:46.234Z,13.80
2019-05-18T23:15:15.182Z,13.70
2019-05-18T23:17:44.241Z,13.70
2019-05-18T23:20:13.516Z,13.60
2019-05-18T23:22:42.624Z,13.50
2019-05-18T23:25:11.959Z,13.50
2019-05-18T23:27:40.928Z,13.50
2019-05-18T23:30:11.046Z,13.50
2019-05-18T23:32:39.924Z,13.40
2019-05-18T23:35:09.031Z,13.40
2019-05-18T23:37:38.031Z,13.50
2019-05-18T23:40:07.837Z,13.50
2019-05-18T23:42:36.832Z,13.40
2019-05-18T23:45:07.258Z,13.40
2019-05-18T23:47:36.251Z,13.30
2019-05-18T23:50:06.984Z,13.30
2019-05-18T23:52:35.876Z,13.30
2019-05-18T23:55:07.151Z,13.20
2019-05-18T23:57:36.134Z,13.20
