createdAt,value
2022-10-13T00:01:50.397Z,8.83
2022-10-13T00:03:53.802Z,8.77
2022-10-13T00:05:57.954Z,8.13
2022-10-13T00:08:01.263Z,9.83
2022-10-13T00:10:04.246Z,9.53
2022-10-13T00:12:08.979Z,9.30
2022-10-13T00:14:11.833Z,8.73
2022-10-13T00:16:16.966Z,8.20
2022-10-13T00:18:19.794Z,9.43
2022-10-13T00:20:22.648Z,9.60
2022-10-13T00:22:28.822Z,8.87
2022-10-13T00:24:31.846Z,8.53
2022-10-13T00:26:34.667Z,9.13
2022-10-13T00:28:38.551Z,8.90
2022-10-13T00:32:58.097Z,10.30
2022-10-13T00:35:01.560Z,9.73
2022-10-13T00:37:06.969Z,9.47
2022-10-13T00:39:11.427Z,9.10
2022-10-13T00:41:14.986Z,10.03
2022-10-13T00:43:19.745Z,9.20
2022-10-13T00:45:25.465Z,9.60
2022-10-13T00:47:31.957Z,11.23
2022-10-13T00:49:34.920Z,10.00
2022-10-13T00:51:42.816Z,9.73
2022-10-13T00:53:48.425Z,9.37
2022-10-13T00:55:53.517Z,8.97
2022-10-13T00:58:02.678Z,9.13
2022-10-13T01:00:09.499Z,10.07
2022-10-13T01:02:12.553Z,9.37
2022-10-13T01:04:15.956Z,9.40
2022-10-13T01:06:23.695Z,9.30
2022-10-13T01:08:28.879Z,9.30
2022-10-13T01:10:43.348Z,9.43
2022-10-13T01:12:57.411Z,8.57
2022-10-13T01:15:08.054Z,8.80
2022-10-13T01:17:19.522Z,9.50
2022-10-13T01:19:56.319Z,9.07
2022-10-13T01:22:09.737Z,9.37
2022-10-13T01:24:37.745Z,9.97
2022-10-13T01:27:12.100Z,8.87
2022-10-13T01:29:33.492Z,9.07
2022-10-13T01:31:44.668Z,8.50
2022-10-13T01:33:56.198Z,9.80
2022-10-13T01:36:08.365Z,9.47
2022-10-13T01:38:22.820Z,9.40
2022-10-13T01:40:28.447Z,9.57
2022-10-13T01:42:37.754Z,9.23
2022-10-13T01:44:44.379Z,10.33
2022-10-13T01:46:51.793Z,8.90
2022-10-13T01:48:58.622Z,9.23
2022-10-13T01:51:02.096Z,8.07
2022-10-13T01:53:06.250Z,8.40
2022-10-13T01:55:11.719Z,7.93
2022-10-13T01:57:34.836Z,10.23
2022-10-13T01:59:38.590Z,8.27
2022-10-13T02:01:55.642Z,10.97
2022-10-13T02:04:08.797Z,9.57
2022-10-13T02:06:20.889Z,10.00
2022-10-13T02:08:31.101Z,10.33
2022-10-13T02:10:40.854Z,10.27
2022-10-13T02:12:50.613Z,10.83
2022-10-13T02:14:57.609Z,10.63
2022-10-13T02:17:05.580Z,11.43
2022-10-13T02:19:10.985Z,9.60
2022-10-13T02:21:13.886Z,11.40
2022-10-13T02:23:18.652Z,11.47
2022-10-13T02:25:21.969Z,13.00
2022-10-13T02:27:25.213Z,13.87
2022-10-13T02:29:28.129Z,12.57
2022-10-13T02:31:30.958Z,13.37
2022-10-13T02:33:35.386Z,12.67
2022-10-13T02:35:38.321Z,13.10
2022-10-13T02:37:41.159Z,13.00
2022-10-13T02:39:44.031Z,14.73
2022-10-13T02:41:46.925Z,15.80
2022-10-13T02:43:49.820Z,14.37
2022-10-13T02:45:52.673Z,14.03
2022-10-13T02:47:55.607Z,14.73
2022-10-13T02:50:00.154Z,16.00
2022-10-13T02:52:03.073Z,13.57
2022-10-13T02:54:05.977Z,15.27
2022-10-13T02:56:09.281Z,14.33
2022-10-13T02:58:12.194Z,14.30
2022-10-13T03:00:16.431Z,13.37
2022-10-13T03:02:20.116Z,13.97
2022-10-13T03:04:23.277Z,12.93
2022-10-13T03:06:27.564Z,13.53
2022-10-13T03:08:30.872Z,15.50
2022-10-13T03:10:33.771Z,14.30
2022-10-13T03:12:36.663Z,13.90
2022-10-13T03:14:39.643Z,13.83
2022-10-13T03:16:42.518Z,13.97
2022-10-13T03:18:45.550Z,12.67
2022-10-13T03:20:57.980Z,15.13
2022-10-13T03:23:02.148Z,14.00
2022-10-13T03:25:06.053Z,13.03
2022-10-13T03:27:09.133Z,14.27
2022-10-13T03:29:14.825Z,17.73
2022-10-13T03:31:18.829Z,15.47
2022-10-13T03:33:21.733Z,15.37
2022-10-13T03:35:24.753Z,15.70
2022-10-13T03:37:29.548Z,13.77
2022-10-13T03:39:34.048Z,14.40
2022-10-13T03:41:36.926Z,15.90
2022-10-13T03:43:40.300Z,13.67
2022-10-13T03:45:43.192Z,16.37
2022-10-13T03:47:46.046Z,16.77
2022-10-13T03:49:48.942Z,18.90
2022-10-13T03:51:51.890Z,15.97
2022-10-13T03:53:54.823Z,17.17
2022-10-13T03:55:59.077Z,14.80
2022-10-13T03:58:01.918Z,16.73
2022-10-13T04:00:09.609Z,17.07
2022-10-13T04:02:12.861Z,23.60
2022-10-13T04:04:15.760Z,20.13
2022-10-13T04:06:18.813Z,24.10
2022-10-13T04:08:21.732Z,19.50
2022-10-13T04:10:24.606Z,19.13
2022-10-13T04:12:28.906Z,18.97
2022-10-13T04:14:31.764Z,19.10
2022-10-13T04:16:35.020Z,18.93
2022-10-13T04:18:41.117Z,18.63
2022-10-13T04:20:47.284Z,17.90
2022-10-13T04:22:50.194Z,19.47
2022-10-13T04:24:53.042Z,19.83
2022-10-13T04:26:55.898Z,17.27
2022-10-13T04:29:01.131Z,17.60
2022-10-13T04:31:04.598Z,17.00
2022-10-13T04:33:07.601Z,19.73
2022-10-13T04:35:10.709Z,17.10
2022-10-13T04:37:13.769Z,20.77
2022-10-13T04:39:16.754Z,23.47
2022-10-13T04:41:20.310Z,28.03
2022-10-13T04:43:23.260Z,19.60
2022-10-13T04:45:28.282Z,16.70
2022-10-13T04:47:36.132Z,21.80
2022-10-13T04:49:40.011Z,18.60
2022-10-13T04:51:42.996Z,19.97
2022-10-13T04:53:46.217Z,19.10
2022-10-13T04:55:49.027Z,17.47
2022-10-13T04:57:51.971Z,18.93
2022-10-13T04:59:55.253Z,18.17
2022-10-13T05:01:59.507Z,22.07
2022-10-13T05:04:04.427Z,21.37
2022-10-13T05:06:07.914Z,21.70
2022-10-13T05:08:10.850Z,19.97
2022-10-13T05:10:13.865Z,21.10
2022-10-13T05:12:17.146Z,23.17
2022-10-13T05:14:20.164Z,19.90
2022-10-13T05:16:24.416Z,26.30
2022-10-13T05:18:29.832Z,24.77
2022-10-13T05:20:32.871Z,21.20
2022-10-13T05:22:35.976Z,19.53
2022-10-13T05:24:38.865Z,19.80
2022-10-13T05:26:41.828Z,20.20
2022-10-13T05:28:45.502Z,19.60
2022-10-13T05:30:48.436Z,18.03
2022-10-13T05:32:53.891Z,19.70
2022-10-13T05:34:58.342Z,20.60
2022-10-13T05:37:01.820Z,21.67
2022-10-13T05:39:07.411Z,18.87
2022-10-13T05:41:12.545Z,21.03
2022-10-13T05:43:15.820Z,21.50
2022-10-13T05:45:20.732Z,23.63
2022-10-13T05:47:28.097Z,26.10
2022-10-13T05:49:31.130Z,27.63
2022-10-13T05:51:38.901Z,30.80
2022-10-13T05:53:50.235Z,23.07
2022-10-13T05:56:05.910Z,21.40
2022-10-13T05:58:09.676Z,19.20
2022-10-13T06:00:15.166Z,19.67
2022-10-13T06:02:19.971Z,22.43
2022-10-13T06:04:45.285Z,26.53
2022-10-13T06:06:50.570Z,20.37
2022-10-13T06:08:54.094Z,20.97
2022-10-13T06:10:57.004Z,21.67
2022-10-13T06:12:59.930Z,23.70
2022-10-13T06:15:02.840Z,20.27
2022-10-13T06:17:05.958Z,22.70
2022-10-13T06:19:09.127Z,21.10
2022-10-13T06:21:14.895Z,22.47
2022-10-13T06:23:19.229Z,29.53
2022-10-13T06:25:22.539Z,25.00
2022-10-13T06:27:25.566Z,24.67
2022-10-13T06:29:28.603Z,21.27
2022-10-13T06:31:31.610Z,21.90
2022-10-13T06:33:35.203Z,23.93
2022-10-13T06:35:38.146Z,22.27
2022-10-13T06:37:41.279Z,23.33
2022-10-13T06:39:45.685Z,21.80
2022-10-13T06:41:48.611Z,20.37
2022-10-13T06:43:51.729Z,22.47
2022-10-13T06:45:54.763Z,24.37
2022-10-13T06:47:57.668Z,25.23
2022-10-13T06:50:00.588Z,23.47
2022-10-13T06:52:03.690Z,23.87
2022-10-13T06:54:06.730Z,24.97
2022-10-13T06:56:11.184Z,24.30
2022-10-13T06:58:14.143Z,25.80
2022-10-13T07:00:17.333Z,26.57
2022-10-13T07:02:20.658Z,26.70
2022-10-13T07:04:24.016Z,24.73
2022-10-13T07:06:27.042Z,23.43
2022-10-13T07:08:29.928Z,21.50
2022-10-13T07:10:33.005Z,24.97
2022-10-13T07:12:37.271Z,23.90
2022-10-13T07:14:43.055Z,22.80
2022-10-13T07:16:48.903Z,23.63
2022-10-13T07:18:51.881Z,27.10
2022-10-13T07:20:54.812Z,24.13
2022-10-13T07:22:57.713Z,25.50
2022-10-13T07:25:00.752Z,22.87
2022-10-13T07:27:07.610Z,23.57
2022-10-13T07:29:12.320Z,24.53
2022-10-13T07:31:17.531Z,25.30
2022-10-13T07:33:20.505Z,24.73
2022-10-13T07:35:30.323Z,22.43
2022-10-13T07:37:33.780Z,22.50
2022-10-13T07:39:36.727Z,22.00
2022-10-13T07:41:39.630Z,22.73
2022-10-13T07:43:43.036Z,22.43
2022-10-13T07:45:47.559Z,24.03
2022-10-13T07:47:50.432Z,23.20
2022-10-13T07:49:54.675Z,22.40
2022-10-13T07:51:57.568Z,21.57
2022-10-13T07:54:00.485Z,22.73
2022-10-13T07:56:04.525Z,21.37
2022-10-13T07:58:09.538Z,20.63
2022-10-13T08:00:13.571Z,22.90
2022-10-13T08:02:18.113Z,22.33
2022-10-13T08:04:21.252Z,22.13
2022-10-13T08:06:24.427Z,22.50
2022-10-13T08:08:27.433Z,20.83
2022-10-13T08:10:30.658Z,20.67
2022-10-13T08:12:33.578Z,19.97
2022-10-13T08:14:36.675Z,19.57
2022-10-13T08:16:41.847Z,19.20
2022-10-13T08:18:46.677Z,19.03
2022-10-13T08:20:59.256Z,20.07
2022-10-13T08:23:07.709Z,20.63
2022-10-13T08:25:11.545Z,21.30
2022-10-13T08:27:21.992Z,20.63
2022-10-13T08:29:25.237Z,21.30
2022-10-13T08:31:28.392Z,20.27
2022-10-13T08:33:31.399Z,20.70
2022-10-13T08:35:36.454Z,19.77
2022-10-13T08:37:39.381Z,19.57
2022-10-13T08:39:42.492Z,18.47
2022-10-13T08:41:45.589Z,18.90
2022-10-13T08:44:33.070Z,18.87
2022-10-13T08:46:19.076Z,18.20
2022-10-13T08:48:24.470Z,18.23
2022-10-13T08:50:30.412Z,18.53
2022-10-13T08:52:51.030Z,16.67
2022-10-13T08:54:56.116Z,16.23
2022-10-13T08:59:10.064Z,17.03
2022-10-13T09:01:15.943Z,16.50
2022-10-13T09:03:24.832Z,16.20
2022-10-13T09:05:37.914Z,16.30
2022-10-13T09:07:42.038Z,15.40
2022-10-13T09:09:46.458Z,15.90
2022-10-13T09:11:51.467Z,15.60
2022-10-13T09:13:59.533Z,15.10
2022-10-13T09:16:02.716Z,15.83
2022-10-13T09:18:13.853Z,16.23
2022-10-13T09:20:22.364Z,14.83
2022-10-13T09:22:59.558Z,14.30
2022-10-13T09:25:22.749Z,15.40
2022-10-13T09:27:25.710Z,15.40
2022-10-13T09:29:28.640Z,15.30
2022-10-13T09:31:33.153Z,15.03
2022-10-13T09:33:38.637Z,15.33
2022-10-13T09:35:43.548Z,15.63
2022-10-13T09:37:46.447Z,15.13
2022-10-13T09:40:03.071Z,14.37
2022-10-13T09:42:23.833Z,14.67
2022-10-13T09:44:30.828Z,13.63
2022-10-13T09:46:37.376Z,14.57
2022-10-13T09:48:42.548Z,14.30
2022-10-13T09:50:50.260Z,15.07
2022-10-13T09:52:54.046Z,15.17
2022-10-13T09:55:00.715Z,13.30
2022-10-13T09:57:08.724Z,12.43
2022-10-13T09:59:26.899Z,11.83
2022-10-13T10:01:36.332Z,11.63
2022-10-13T10:03:40.067Z,12.40
2022-10-13T10:05:50.701Z,13.60
2022-10-13T10:07:53.969Z,11.70
2022-10-13T10:10:01.710Z,10.50
2022-10-13T10:12:06.453Z,10.50
2022-10-13T10:14:22.081Z,11.50
2022-10-13T10:16:31.518Z,10.63
2022-10-13T10:18:40.570Z,10.23
2022-10-13T10:20:54.411Z,10.70
2022-10-13T10:23:03.405Z,9.93
2022-10-13T10:25:23.765Z,9.97
2022-10-13T10:27:32.800Z,9.33
2022-10-13T10:29:50.465Z,8.50
2022-10-13T10:32:29.056Z,8.77
2022-10-13T10:34:48.376Z,8.63
2022-10-13T10:36:58.503Z,7.37
2022-10-13T10:39:13.840Z,7.53
2022-10-13T10:41:39.144Z,7.33
2022-10-13T10:43:51.023Z,6.73
2022-10-13T10:45:57.807Z,6.77
2022-10-13T10:48:05.796Z,6.60
2022-10-13T10:50:14.736Z,6.30
2022-10-13T10:52:25.160Z,6.20
2022-10-13T10:54:39.020Z,6.43
2022-10-13T10:56:48.351Z,6.87
2022-10-13T10:59:00.106Z,7.20
2022-10-13T11:01:12.249Z,6.87
2022-10-13T11:03:26.314Z,7.07
2022-10-13T11:05:47.941Z,7.33
2022-10-13T11:07:59.761Z,7.37
2022-10-13T11:10:21.040Z,7.67
2022-10-13T11:12:24.580Z,7.60
2022-10-13T11:14:31.273Z,7.70
2022-10-13T11:16:40.888Z,9.23
2022-10-13T11:19:25.732Z,7.17
2022-10-13T11:22:07.269Z,7.30
2022-10-13T11:24:47.505Z,7.80
2022-10-13T11:26:52.202Z,7.70
2022-10-13T11:28:55.190Z,7.77
2022-10-13T11:31:18.901Z,7.70
2022-10-13T11:33:53.246Z,7.47
2022-10-13T11:35:56.174Z,7.07
2022-10-13T11:38:28.079Z,7.47
2022-10-13T11:40:35.142Z,7.10
2022-10-13T11:43:05.296Z,6.90
2022-10-13T11:45:23.995Z,6.90
2022-10-13T11:47:59.436Z,7.70
2022-10-13T11:50:13.980Z,7.27
2022-10-13T11:52:29.951Z,6.97
2022-10-13T11:54:36.512Z,6.20
2022-10-13T11:56:48.715Z,6.07
2022-10-13T11:58:51.893Z,6.53
2022-10-13T12:00:57.423Z,7.40
2022-10-13T12:03:00.309Z,7.13
2022-10-13T12:05:08.809Z,7.47
2022-10-13T12:07:14.402Z,7.07
2022-10-13T12:09:19.968Z,7.60
2022-10-13T12:11:27.001Z,8.10
2022-10-13T12:13:32.027Z,6.00
2022-10-13T12:15:37.370Z,6.40
2022-10-13T12:17:40.234Z,6.70
2022-10-13T12:19:43.159Z,6.60
2022-10-13T12:21:54.778Z,6.80
2022-10-13T12:24:08.551Z,6.77
2022-10-13T12:26:16.963Z,7.47
2022-10-13T12:28:20.683Z,6.70
2022-10-13T12:30:25.944Z,6.10
2022-10-13T12:32:30.826Z,6.60
2022-10-13T12:34:36.403Z,6.90
2022-10-13T12:36:39.493Z,7.00
2022-10-13T12:38:49.866Z,6.40
2022-10-13T12:40:54.455Z,6.50
2022-10-13T12:42:57.516Z,6.50
2022-10-13T12:45:02.387Z,6.30
2022-10-13T12:47:05.282Z,5.90
2022-10-13T12:49:12.265Z,7.17
2022-10-13T12:51:28.766Z,7.40
2022-10-13T12:53:32.710Z,6.87
2022-10-13T12:55:47.168Z,6.83
2022-10-13T12:57:51.845Z,6.73
2022-10-13T12:59:54.907Z,7.00
2022-10-13T13:02:01.333Z,6.50
2022-10-13T13:04:19.515Z,6.57
2022-10-13T13:06:26.645Z,6.17
2022-10-13T13:08:32.870Z,6.23
2022-10-13T13:10:37.165Z,6.70
2022-10-13T13:12:40.520Z,6.23
2022-10-13T13:14:44.629Z,6.10
2022-10-13T13:17:03.694Z,6.10
2022-10-13T13:19:06.655Z,6.20
2022-10-13T13:21:12.868Z,5.60
2022-10-13T13:23:18.904Z,6.10
2022-10-13T13:25:22.086Z,5.87
2022-10-13T13:27:28.130Z,6.27
2022-10-13T13:29:31.157Z,6.10
2022-10-13T13:31:34.167Z,6.20
2022-10-13T13:33:37.152Z,5.80
2022-10-13T13:35:40.201Z,5.93
2022-10-13T13:37:47.915Z,5.83
2022-10-13T13:39:51.410Z,5.73
2022-10-13T13:41:54.409Z,6.13
2022-10-13T13:43:59.956Z,6.10
2022-10-13T13:46:03.017Z,7.33
2022-10-13T13:48:06.432Z,6.80
2022-10-13T13:50:20.832Z,6.67
2022-10-13T13:52:25.310Z,8.07
2022-10-13T13:54:30.317Z,6.50
2022-10-13T13:56:35.759Z,6.20
2022-10-13T13:58:41.428Z,6.80
2022-10-13T14:00:45.695Z,6.93
2022-10-13T14:02:48.965Z,6.07
2022-10-13T14:04:53.390Z,6.37
2022-10-13T14:06:56.491Z,6.27
2022-10-13T14:08:59.519Z,6.00
2022-10-13T14:11:06.623Z,6.17
2022-10-13T14:13:09.852Z,6.13
2022-10-13T14:15:13.163Z,6.73
2022-10-13T14:17:17.471Z,6.67
2022-10-13T14:19:20.453Z,6.87
2022-10-13T14:21:23.431Z,6.77
2022-10-13T14:23:26.836Z,7.07
2022-10-13T14:25:29.721Z,7.53
2022-10-13T14:27:34.334Z,7.00
2022-10-13T14:29:38.058Z,6.60
2022-10-13T14:31:45.159Z,6.37
2022-10-13T14:33:53.994Z,6.63
2022-10-13T14:36:01.196Z,6.03
2022-10-13T14:38:04.152Z,6.57
2022-10-13T14:40:07.905Z,6.50
2022-10-13T14:42:10.836Z,5.80
2022-10-13T14:44:14.537Z,6.83
2022-10-13T14:46:17.455Z,6.00
2022-10-13T14:48:24.702Z,5.87
2022-10-13T14:50:29.372Z,6.30
2022-10-13T14:52:32.438Z,6.20
2022-10-13T14:54:35.456Z,6.17
2022-10-13T14:56:38.371Z,5.87
2022-10-13T14:58:42.582Z,6.70
2022-10-13T15:00:45.644Z,6.87
2022-10-13T15:02:48.529Z,6.37
2022-10-13T15:04:51.860Z,6.60
2022-10-13T15:06:56.174Z,7.80
2022-10-13T15:08:59.406Z,6.77
2022-10-13T15:11:03.895Z,7.00
2022-10-13T15:13:06.804Z,6.70
2022-10-13T15:15:10.814Z,6.63
2022-10-13T15:17:13.750Z,7.17
2022-10-13T15:19:16.880Z,7.57
2022-10-13T15:21:20.266Z,7.53
2022-10-13T15:23:24.958Z,6.77
2022-10-13T15:25:27.920Z,7.23
2022-10-13T15:27:30.970Z,8.00
2022-10-13T15:29:33.971Z,7.03
2022-10-13T15:31:37.732Z,7.27
2022-10-13T15:33:43.155Z,7.13
2022-10-13T15:35:49.325Z,6.90
2022-10-13T15:37:52.288Z,7.93
2022-10-13T15:39:57.680Z,7.97
2022-10-13T15:42:00.704Z,7.20
2022-10-13T15:44:03.654Z,7.17
2022-10-13T15:46:08.277Z,7.37
2022-10-13T15:48:13.694Z,6.80
2022-10-13T15:50:16.666Z,8.13
2022-10-13T15:52:20.029Z,7.50
2022-10-13T15:54:23.539Z,7.53
2022-10-13T15:56:27.732Z,7.27
2022-10-13T15:58:30.673Z,7.40
2022-10-13T16:00:33.963Z,6.93
2022-10-13T16:02:37.010Z,7.53
2022-10-13T16:04:41.483Z,7.40
2022-10-13T16:06:44.319Z,6.80
2022-10-13T16:08:47.209Z,7.10
2022-10-13T16:10:50.155Z,6.67
2022-10-13T16:12:54.866Z,7.20
2022-10-13T16:14:57.802Z,7.37
2022-10-13T16:17:00.749Z,6.87
2022-10-13T16:19:03.786Z,7.57
2022-10-13T16:21:14.507Z,7.13
2022-10-13T16:26:52.190Z,7.03
2022-10-13T16:28:59.778Z,6.90
2022-10-13T16:31:05.289Z,7.10
2022-10-13T16:33:13.694Z,7.30
2022-10-13T16:35:16.697Z,6.40
2022-10-13T16:37:20.427Z,8.83
2022-10-13T16:39:28.511Z,7.73
2022-10-13T16:41:31.449Z,7.73
2022-10-13T16:43:35.041Z,7.70
2022-10-13T16:45:58.743Z,7.70
2022-10-13T16:48:04.914Z,7.20
2022-10-13T16:50:09.868Z,6.90
2022-10-13T16:52:24.501Z,7.73
2022-10-13T16:54:27.533Z,9.33
2022-10-13T16:56:31.128Z,8.57
2022-10-13T16:58:34.438Z,8.20
2022-10-13T17:00:41.857Z,11.80
2022-10-13T17:02:44.889Z,9.10
2022-10-13T17:04:47.838Z,8.27
2022-10-13T17:06:54.332Z,7.37
2022-10-13T17:09:03.023Z,7.97
2022-10-13T17:11:07.347Z,7.90
2022-10-13T17:13:10.418Z,7.57
2022-10-13T17:15:13.588Z,7.87
2022-10-13T17:17:18.168Z,8.20
2022-10-13T17:19:24.841Z,6.97
2022-10-13T17:21:27.922Z,7.80
2022-10-13T17:23:32.910Z,7.37
2022-10-13T17:25:36.087Z,8.20
2022-10-13T17:27:39.258Z,7.57
2022-10-13T17:29:42.340Z,7.40
2022-10-13T17:31:45.268Z,7.60
2022-10-13T17:33:50.729Z,7.63
2022-10-13T17:35:54.040Z,8.07
2022-10-13T17:37:56.980Z,8.37
2022-10-13T17:39:59.957Z,7.97
2022-10-13T17:42:02.925Z,7.87
2022-10-13T17:44:06.214Z,8.33
2022-10-13T17:46:35.161Z,9.60
2022-10-13T17:48:34.423Z,69.30
2022-10-13T17:50:39.031Z,42.93
2022-10-13T17:52:41.923Z,23.37
2022-10-13T17:54:44.790Z,13.70
2022-10-13T17:56:48.542Z,11.10
2022-10-13T17:58:52.632Z,11.30
2022-10-13T18:01:12.348Z,10.83
2022-10-13T18:03:16.314Z,10.33
2022-10-13T18:05:19.721Z,10.63
2022-10-13T18:07:24.369Z,11.43
2022-10-13T18:09:27.251Z,10.87
2022-10-13T18:11:30.526Z,11.63
2022-10-13T18:13:33.966Z,11.90
2022-10-13T18:15:40.962Z,11.27
2022-10-13T18:17:47.935Z,10.03
2022-10-13T18:19:51.337Z,10.67
2022-10-13T18:21:54.342Z,10.33
2022-10-13T18:24:00.628Z,10.70
2022-10-13T18:26:04.841Z,9.47
2022-10-13T18:28:08.011Z,10.57
2022-10-13T18:30:12.456Z,10.23
2022-10-13T18:32:15.603Z,10.57
2022-10-13T18:34:19.162Z,10.87
2022-10-13T18:36:26.124Z,10.27
2022-10-13T18:38:29.343Z,11.00
2022-10-13T18:40:33.679Z,10.20
2022-10-13T18:42:36.635Z,10.80
2022-10-13T18:44:55.085Z,11.57
2022-10-13T18:46:58.342Z,11.10
2022-10-13T18:49:01.308Z,11.10
2022-10-13T18:51:05.450Z,31.73
2022-10-13T18:53:08.530Z,17.03
2022-10-13T18:55:11.703Z,14.20
2022-10-13T18:57:18.468Z,11.33
2022-10-13T18:59:21.890Z,11.10
2022-10-13T19:01:26.908Z,11.23
2022-10-13T19:03:29.873Z,11.67
2022-10-13T19:05:33.015Z,11.00
2022-10-13T19:07:39.055Z,11.97
2022-10-13T19:09:42.376Z,12.90
2022-10-13T19:11:45.577Z,12.30
2022-10-13T19:14:05.749Z,13.13
2022-10-13T19:16:09.223Z,11.73
2022-10-13T19:18:12.158Z,11.63
2022-10-13T19:20:15.616Z,11.80
2022-10-13T19:22:18.635Z,11.97
2022-10-13T19:24:21.779Z,11.87
2022-10-13T19:26:27.076Z,12.60
2022-10-13T19:28:30.152Z,12.67
2022-10-13T19:30:35.848Z,10.63
2022-10-13T19:32:39.992Z,11.67
2022-10-13T19:34:43.003Z,12.27
2022-10-13T19:36:47.765Z,12.50
2022-10-13T19:38:51.362Z,12.77
2022-10-13T19:40:54.915Z,12.77
2022-10-13T19:43:00.048Z,12.03
2022-10-13T19:45:03.696Z,13.50
2022-10-13T19:47:08.080Z,12.67
2022-10-13T19:49:12.029Z,11.50
2022-10-13T19:51:15.184Z,11.83
2022-10-13T19:53:18.761Z,12.03
2022-10-13T19:55:21.837Z,11.63
2022-10-13T19:57:25.169Z,12.60
2022-10-13T19:59:28.320Z,12.50
2022-10-13T20:01:31.460Z,12.13
2022-10-13T20:03:35.893Z,10.80
2022-10-13T20:05:39.211Z,12.27
2022-10-13T20:07:42.145Z,12.43
2022-10-13T20:09:45.754Z,11.90
2022-10-13T20:11:50.405Z,12.00
2022-10-13T20:14:00.234Z,11.93
2022-10-13T20:16:07.077Z,11.40
2022-10-13T20:18:12.926Z,12.23
2022-10-13T20:20:21.532Z,11.80
2022-10-13T20:22:25.527Z,11.67
2022-10-13T20:24:28.578Z,11.57
2022-10-13T20:26:31.587Z,11.00
2022-10-13T20:28:39.201Z,11.17
2022-10-13T20:30:44.921Z,12.03
2022-10-13T20:32:47.898Z,11.33
2022-10-13T20:34:51.057Z,12.73
2022-10-13T20:36:55.475Z,12.63
2022-10-13T20:38:58.452Z,12.40
2022-10-13T20:41:05.537Z,12.20
2022-10-13T20:43:08.533Z,11.97
2022-10-13T20:45:12.026Z,11.87
2022-10-13T20:47:15.202Z,12.30
2022-10-13T20:49:18.369Z,11.83
2022-10-13T20:51:23.379Z,12.43
2022-10-13T20:53:27.803Z,12.63
2022-10-13T20:55:31.312Z,13.20
2022-10-13T20:57:34.456Z,12.43
2022-10-13T20:59:39.306Z,13.63
2022-10-13T21:01:54.960Z,13.10
2022-10-13T21:03:58.368Z,12.13
2022-10-13T21:06:04.090Z,13.17
2022-10-13T21:08:07.231Z,12.87
2022-10-13T21:10:12.341Z,12.07
2022-10-13T21:12:15.651Z,11.77
2022-10-13T21:14:18.630Z,12.70
2022-10-13T21:16:25.986Z,11.60
2022-10-13T21:18:29.009Z,11.37
2022-10-13T21:20:32.260Z,11.70
2022-10-13T21:22:36.400Z,11.73
2022-10-13T21:24:39.524Z,11.83
2022-10-13T21:26:43.850Z,12.90
2022-10-13T21:28:46.996Z,12.87
2022-10-13T21:31:00.562Z,12.63
2022-10-13T21:33:03.547Z,12.17
2022-10-13T21:35:07.228Z,13.20
2022-10-13T21:37:10.276Z,12.70
2022-10-13T21:39:13.384Z,13.00
2022-10-13T21:41:17.045Z,12.80
2022-10-13T21:43:24.057Z,13.03
2022-10-13T21:45:27.086Z,12.53
2022-10-13T21:47:33.847Z,12.10
2022-10-13T21:49:36.893Z,11.43
2022-10-13T21:51:41.485Z,11.77
2022-10-13T21:53:50.832Z,12.70
2022-10-13T21:55:54.260Z,12.37
2022-10-13T21:58:01.680Z,12.77
2022-10-13T22:00:10.684Z,12.40
2022-10-13T22:02:13.826Z,13.03
2022-10-13T22:04:17.151Z,13.73
2022-10-13T22:06:20.388Z,12.77
2022-10-13T22:08:37.966Z,12.07
2022-10-13T22:10:41.860Z,13.83
2022-10-13T22:12:44.894Z,12.97
2022-10-13T22:14:48.338Z,12.20
2022-10-13T22:16:53.952Z,11.40
2022-10-13T22:18:58.496Z,12.90
2022-10-13T22:21:03.180Z,12.90
2022-10-13T22:23:06.095Z,12.40
2022-10-13T22:25:09.855Z,13.03
2022-10-13T22:27:12.928Z,12.37
2022-10-13T22:29:20.288Z,13.03
2022-10-13T22:31:23.332Z,12.10
2022-10-13T22:33:27.835Z,12.97
2022-10-13T22:35:30.894Z,12.90
2022-10-13T22:37:34.052Z,13.17
2022-10-13T22:39:37.046Z,13.80
2022-10-13T22:41:40.225Z,13.33
2022-10-13T22:43:44.454Z,12.80
2022-10-13T22:45:51.827Z,12.90
2022-10-13T22:47:54.842Z,13.10
2022-10-13T22:49:59.262Z,13.23
2022-10-13T22:52:02.312Z,13.17
2022-10-13T22:54:06.062Z,12.27
2022-10-13T22:56:10.827Z,13.43
2022-10-13T22:58:14.144Z,13.43
2022-10-13T23:00:17.790Z,15.13
2022-10-13T23:02:20.859Z,14.67
2022-10-13T23:04:23.865Z,14.17
2022-10-13T23:06:30.647Z,14.07
2022-10-13T23:08:34.037Z,13.57
2022-10-13T23:10:37.463Z,14.23
2022-10-13T23:12:40.477Z,14.97
2022-10-13T23:14:43.480Z,14.17
2022-10-13T23:16:46.599Z,15.20
2022-10-13T23:18:50.204Z,15.03
2022-10-13T23:20:56.702Z,14.13
2022-10-13T23:23:01.387Z,14.80
2022-10-13T23:25:04.528Z,16.87
2022-10-13T23:27:07.656Z,15.37
2022-10-13T23:29:10.938Z,16.03
2022-10-13T23:31:16.462Z,15.27
2022-10-13T23:33:19.464Z,14.67
2022-10-13T23:35:22.408Z,15.17
2022-10-13T23:37:26.813Z,15.97
2022-10-13T23:39:31.209Z,15.57
2022-10-13T23:41:35.608Z,15.57
2022-10-13T23:43:38.755Z,15.40
2022-10-13T23:45:41.758Z,15.90
2022-10-13T23:47:44.764Z,15.77
2022-10-13T23:49:47.704Z,15.40
2022-10-13T23:51:50.678Z,17.20
2022-10-13T23:53:54.339Z,15.87
2022-10-13T23:55:58.739Z,15.97
2022-10-13T23:58:01.724Z,16.73
