createdAt,value
2022-08-05T00:00:35.362Z,96254.00
2022-08-05T00:03:15.798Z,96257.00
2022-08-05T00:06:05.020Z,96260.00
2022-08-05T00:08:34.607Z,96260.63
2022-08-05T00:11:07.639Z,96255.03
2022-08-05T00:13:53.209Z,96271.81
2022-08-05T00:16:35.314Z,96268.47
2022-08-05T00:19:05.310Z,96268.16
2022-08-05T00:21:35.774Z,96276.19
2022-08-05T00:24:10.546Z,96269.03
2022-08-05T00:26:39.523Z,96272.34
2022-08-05T00:29:19.042Z,96266.94
2022-08-05T00:32:10.543Z,96269.19
2022-08-05T00:34:56.409Z,96267.09
2022-08-05T00:37:27.436Z,96274.56
2022-08-05T00:40:17.731Z,96271.38
2022-08-05T00:42:55.075Z,96285.09
2022-08-05T00:45:28.307Z,96289.56
2022-08-05T00:48:09.295Z,96291.41
2022-08-05T00:50:38.775Z,96300.84
2022-08-05T00:54:00.466Z,96296.06
2022-08-05T00:55:59.302Z,96305.19
2022-08-05T00:58:28.243Z,96305.38
2022-08-05T01:00:56.506Z,96306.72
2022-08-05T01:03:33.336Z,96296.75
2022-08-05T01:06:05.393Z,96296.94
2022-08-05T01:08:43.622Z,96304.06
2022-08-05T01:11:33.276Z,96308.22
2022-08-05T01:14:08.853Z,96296.31
2022-08-05T01:16:52.313Z,96306.47
2022-08-05T01:19:56.919Z,96313.47
2022-08-05T01:22:41.579Z,96313.31
2022-08-05T01:25:55.613Z,96313.00
2022-08-05T01:28:39.406Z,96323.00
2022-08-05T01:31:16.043Z,96319.19
2022-08-05T01:33:55.479Z,96327.91
2022-08-05T01:36:30.298Z,96319.19
2022-08-05T01:39:00.950Z,96319.50
2022-08-05T01:41:57.047Z,96317.28
2022-08-05T01:47:22.332Z,96314.59
2022-08-05T01:50:01.826Z,96318.22
2022-08-05T01:52:32.580Z,96321.09
2022-08-05T01:55:05.591Z,96329.81
2022-08-05T01:58:10.810Z,96324.72
2022-08-05T02:00:31.102Z,96336.59
2022-08-05T02:03:06.103Z,96340.56
2022-08-05T02:05:37.830Z,96351.34
2022-08-05T02:08:10.792Z,96360.41
2022-08-05T02:10:44.607Z,96371.63
2022-08-05T02:13:17.466Z,96366.41
2022-08-05T02:15:54.992Z,96357.81
2022-08-05T02:18:35.201Z,96352.75
2022-08-05T02:21:14.638Z,96361.72
2022-08-05T02:23:47.431Z,96364.09
2022-08-05T02:26:23.053Z,96361.41
2022-08-05T02:28:58.273Z,96362.81
2022-08-05T02:31:34.910Z,96369.13
2022-08-05T02:34:09.212Z,96364.69
2022-08-05T02:36:43.576Z,96367.19
2022-08-05T02:39:13.926Z,96366.06
2022-08-05T02:42:00.822Z,96368.25
2022-08-05T02:44:31.351Z,96367.28
2022-08-05T02:47:01.709Z,96378.88
2022-08-05T02:49:36.614Z,96378.38
2022-08-05T02:52:11.640Z,96386.91
2022-08-05T02:54:50.738Z,96389.91
2022-08-05T02:58:10.221Z,96393.53
2022-08-05T03:00:13.247Z,96393.66
2022-08-05T03:02:46.148Z,96402.53
2022-08-05T03:05:16.508Z,96397.75
2022-08-05T03:08:04.168Z,96394.34
2022-08-05T03:10:33.254Z,96397.78
2022-08-05T03:15:28.723Z,96392.66
2022-08-05T03:17:59.498Z,96385.47
2022-08-05T03:20:27.760Z,96388.00
2022-08-05T03:22:57.462Z,96389.88
2022-08-05T03:25:33.752Z,96384.78
2022-08-05T03:28:18.670Z,96393.91
2022-08-05T03:30:49.469Z,96383.75
2022-08-05T03:33:19.874Z,96383.25
2022-08-05T03:35:51.937Z,96379.41
2022-08-05T03:38:23.860Z,96371.25
2022-08-05T03:41:08.176Z,96371.34
2022-08-05T03:44:08.756Z,96375.22
2022-08-05T03:46:29.493Z,96383.81
2022-08-05T03:48:59.511Z,96381.59
2022-08-05T03:52:39.166Z,96385.38
2022-08-05T03:56:01.058Z,96382.19
2022-08-05T03:57:41.590Z,96370.44
2022-08-05T04:00:15.838Z,96364.06
2022-08-05T04:02:57.557Z,96373.84
2022-08-05T04:05:34.447Z,96358.81
2022-08-05T04:08:05.558Z,96360.50
2022-08-05T04:10:38.290Z,96363.78
2022-08-05T04:13:08.215Z,96384.94
2022-08-05T04:15:36.819Z,96398.28
2022-08-05T04:18:08.013Z,96417.00
2022-08-05T04:20:41.363Z,96423.81
2022-08-05T04:23:12.589Z,96436.66
2022-08-05T04:25:57.461Z,96444.22
2022-08-05T04:28:31.656Z,96468.16
2022-08-05T04:31:01.622Z,96482.19
2022-08-05T04:33:54.499Z,96492.47
2022-08-05T04:36:45.845Z,96498.25
2022-08-05T04:39:13.822Z,96501.94
2022-08-05T04:41:41.994Z,96497.66
2022-08-05T04:44:12.405Z,96491.28
2022-08-05T04:46:40.996Z,96501.72
2022-08-05T04:49:15.178Z,96518.94
2022-08-05T04:51:45.504Z,96539.69
2022-08-05T04:54:14.753Z,96571.88
2022-08-05T04:56:43.856Z,96584.94
2022-08-05T04:59:21.789Z,96585.22
2022-08-05T05:02:07.946Z,96591.50
2022-08-05T05:04:50.638Z,96599.78
2022-08-05T05:07:29.239Z,96597.59
2022-08-05T05:09:57.675Z,96593.81
2022-08-05T05:12:27.552Z,96597.50
2022-08-05T05:14:55.930Z,96607.38
2022-08-05T05:17:55.901Z,96605.41
2022-08-05T05:20:14.083Z,96604.53
2022-08-05T05:22:44.061Z,96608.22
2022-08-05T05:25:17.151Z,96604.53
2022-08-05T05:27:48.576Z,96598.78
2022-08-05T05:30:31.378Z,96606.47
2022-08-05T05:33:15.843Z,96611.97
2022-08-05T05:35:45.774Z,96614.38
2022-08-05T05:38:26.880Z,96617.44
2022-08-05T05:40:57.056Z,96617.38
2022-08-05T05:43:54.613Z,96622.94
2022-08-05T05:46:17.798Z,96632.44
2022-08-05T05:48:50.125Z,96638.50
2022-08-05T05:51:23.857Z,96637.28
2022-08-05T05:53:58.873Z,96640.00
2022-08-05T05:56:32.369Z,96636.31
2022-08-05T05:59:05.702Z,96631.22
2022-08-05T06:01:37.910Z,96617.25
2022-08-05T06:04:12.039Z,96623.81
2022-08-05T06:06:42.507Z,96615.16
2022-08-05T06:09:17.024Z,96610.75
2022-08-05T06:11:59.133Z,96612.75
2022-08-05T06:14:28.978Z,96604.56
2022-08-05T06:16:57.997Z,96604.56
2022-08-05T06:19:34.683Z,96599.38
2022-08-05T06:22:04.325Z,96604.94
2022-08-05T06:24:37.193Z,96611.84
2022-08-05T06:27:06.009Z,96609.63
2022-08-05T06:29:53.280Z,96610.13
2022-08-05T06:32:32.137Z,96619.50
2022-08-05T06:35:05.840Z,96628.47
2022-08-05T06:37:56.082Z,96632.66
2022-08-05T06:40:27.673Z,96633.69
2022-08-05T06:42:56.166Z,96630.31
2022-08-05T06:45:45.008Z,96632.56
2022-08-05T06:48:50.304Z,96621.69
2022-08-05T06:51:00.778Z,96617.75
2022-08-05T06:53:29.547Z,96628.75
2022-08-05T06:56:03.262Z,96630.19
2022-08-05T06:58:36.401Z,96634.25
2022-08-05T07:01:07.007Z,96642.81
2022-08-05T07:03:35.839Z,96650.19
2022-08-05T07:06:06.137Z,96651.66
2022-08-05T07:08:47.754Z,96664.34
2022-08-05T07:11:22.259Z,96654.75
2022-08-05T07:14:20.228Z,96667.28
2022-08-05T07:18:08.749Z,96676.38
2022-08-05T07:20:31.505Z,96667.97
2022-08-05T07:22:30.180Z,96676.38
2022-08-05T07:25:22.833Z,96691.66
2022-08-05T07:27:58.658Z,96685.66
2022-08-05T07:30:33.372Z,96688.13
2022-08-05T07:33:05.149Z,96683.66
2022-08-05T07:36:05.158Z,96685.28
2022-08-05T07:38:33.312Z,96682.03
2022-08-05T07:42:09.648Z,96688.47
2022-08-05T07:43:57.126Z,96690.16
2022-08-05T07:46:27.119Z,96691.22
2022-08-05T07:49:02.363Z,96684.75
2022-08-05T07:51:40.702Z,96690.56
2022-08-05T07:54:18.751Z,96689.25
2022-08-05T07:57:14.641Z,96691.34
2022-08-05T07:59:39.910Z,96691.22
2022-08-05T08:02:16.871Z,96682.28
2022-08-05T08:04:48.667Z,96679.22
2022-08-05T08:07:18.245Z,96684.16
2022-08-05T08:09:52.304Z,96683.41
2022-08-05T08:12:35.286Z,96687.13
2022-08-05T08:15:15.093Z,96682.22
2022-08-05T08:17:46.133Z,96680.53
2022-08-05T08:20:43.477Z,96680.09
2022-08-05T08:23:59.693Z,96673.63
2022-08-05T08:26:00.560Z,96676.31
2022-08-05T08:28:36.808Z,96669.72
2022-08-05T08:31:07.773Z,96663.91
2022-08-05T08:33:37.860Z,96652.88
2022-08-05T08:36:38.691Z,96658.03
2022-08-05T08:38:56.831Z,96643.09
2022-08-05T08:41:52.115Z,96644.84
2022-08-05T08:45:23.974Z,96642.97
2022-08-05T08:47:47.014Z,96631.50
2022-08-05T08:50:13.096Z,96628.63
2022-08-05T08:52:53.844Z,96628.13
2022-08-05T08:56:01.939Z,96629.75
2022-08-05T08:58:16.146Z,96629.28
2022-08-05T09:00:45.019Z,96626.84
2022-08-05T09:03:19.173Z,96622.94
2022-08-05T09:06:07.410Z,96619.59
2022-08-05T09:08:40.421Z,96614.03
2022-08-05T09:11:13.761Z,96612.91
2022-08-05T09:14:00.879Z,96609.53
2022-08-05T09:16:32.471Z,96606.34
2022-08-05T09:19:01.953Z,96592.81
2022-08-05T09:22:17.946Z,96593.94
2022-08-05T09:24:24.275Z,96588.34
2022-08-05T09:26:57.176Z,96598.66
2022-08-05T09:29:47.774Z,96594.31
2022-08-05T09:32:42.353Z,96584.25
2022-08-05T09:35:26.732Z,96585.41
2022-08-05T09:38:12.480Z,96581.50
2022-08-05T09:40:52.459Z,96584.81
2022-08-05T09:43:41.642Z,96577.03
2022-08-05T09:46:28.350Z,96587.41
2022-08-05T09:49:08.015Z,96576.06
2022-08-05T09:51:50.070Z,96585.56
2022-08-05T09:54:30.307Z,96584.34
2022-08-05T09:57:01.154Z,96584.34
2022-08-05T09:59:35.118Z,96582.91
2022-08-05T10:02:06.176Z,96580.91
2022-08-05T10:04:40.973Z,96577.53
2022-08-05T10:07:20.929Z,96587.59
2022-08-05T10:10:14.062Z,96582.31
2022-08-05T10:12:49.990Z,96580.41
2022-08-05T10:15:22.929Z,96577.06
2022-08-05T10:18:08.873Z,96578.31
2022-08-05T10:20:42.699Z,96567.63
2022-08-05T10:23:34.140Z,96568.69
2022-08-05T10:26:14.600Z,96573.28
2022-08-05T10:28:45.008Z,96567.31
2022-08-05T10:32:49.648Z,96572.56
2022-08-05T10:34:06.936Z,96565.41
2022-08-05T10:36:37.646Z,96571.53
2022-08-05T10:39:24.999Z,96567.56
2022-08-05T10:42:14.795Z,96561.22
2022-08-05T10:44:47.517Z,96566.00
2022-08-05T10:47:27.099Z,96567.69
2022-08-05T10:50:32.424Z,96573.44
2022-08-05T10:52:58.703Z,96568.00
2022-08-05T10:55:30.464Z,96572.09
2022-08-05T10:58:11.251Z,96563.50
2022-08-05T11:00:46.530Z,96563.50
2022-08-05T11:03:24.725Z,96556.91
2022-08-05T11:06:08.303Z,96547.50
2022-08-05T11:08:38.115Z,96553.16
2022-08-05T11:11:44.592Z,96554.59
2022-08-05T11:14:57.385Z,96564.22
2022-08-05T11:17:57.566Z,96571.34
2022-08-05T11:20:44.206Z,96569.56
2022-08-05T11:24:05.225Z,96565.84
2022-08-05T11:26:33.388Z,96559.50
2022-08-05T11:29:13.930Z,96566.53
2022-08-05T11:31:56.765Z,96564.22
2022-08-05T11:34:51.875Z,96569.69
2022-08-05T11:38:29.157Z,96566.47
2022-08-05T11:41:35.146Z,96560.84
2022-08-05T11:44:00.760Z,96562.88
2022-08-05T11:47:09.807Z,96558.69
2022-08-05T11:49:26.942Z,96558.09
2022-08-05T11:51:57.602Z,96559.94
2022-08-05T11:54:33.431Z,96566.13
2022-08-05T11:57:08.627Z,96559.44
2022-08-05T11:59:53.170Z,96561.84
2022-08-05T12:02:30.718Z,96560.84
2022-08-05T12:05:07.582Z,96551.22
2022-08-05T12:08:07.860Z,96553.06
2022-08-05T12:10:39.051Z,96546.28
2022-08-05T12:13:27.839Z,96553.31
2022-08-05T12:16:15.527Z,96554.81
2022-08-05T12:18:49.033Z,96546.53
2022-08-05T12:21:24.018Z,96549.63
2022-08-05T12:24:04.519Z,96551.50
2022-08-05T12:26:34.585Z,96546.88
2022-08-05T12:29:03.309Z,96540.66
2022-08-05T12:31:42.480Z,96541.75
2022-08-05T12:34:20.730Z,96542.44
2022-08-05T12:36:51.944Z,96537.41
2022-08-05T12:39:20.427Z,96534.44
2022-08-05T12:41:48.877Z,96529.22
2022-08-05T12:44:28.711Z,96530.75
2022-08-05T12:47:03.600Z,96528.88
2022-08-05T12:50:04.198Z,96530.16
2022-08-05T12:52:39.530Z,96532.53
2022-08-05T12:55:23.831Z,96531.34
2022-08-05T12:58:38.350Z,96535.09
2022-08-05T13:01:59.953Z,96530.25
2022-08-05T13:03:38.894Z,96533.47
2022-08-05T13:06:16.038Z,96537.81
2022-08-05T13:08:50.849Z,96550.66
2022-08-05T13:11:25.504Z,96539.69
2022-08-05T13:14:20.099Z,96542.75
2022-08-05T13:16:56.676Z,96540.81
2022-08-05T13:19:40.370Z,96540.13
2022-08-05T13:22:29.248Z,96540.00
2022-08-05T13:25:00.631Z,96541.34
2022-08-05T13:27:38.266Z,96537.63
2022-08-05T13:30:34.013Z,96538.44
2022-08-05T13:33:01.598Z,96528.00
2022-08-05T13:35:47.504Z,96534.25
2022-08-05T13:38:31.009Z,96539.69
2022-08-05T13:41:03.310Z,96534.69
2022-08-05T13:43:44.366Z,96534.22
2022-08-05T13:46:50.671Z,96530.81
2022-08-05T13:49:10.312Z,96527.00
2022-08-05T13:51:46.701Z,96530.38
2022-08-05T13:54:21.126Z,96518.38
2022-08-05T13:56:53.610Z,96525.63
2022-08-05T13:59:24.022Z,96526.53
2022-08-05T14:01:59.175Z,96525.94
2022-08-05T14:04:50.559Z,96511.44
2022-08-05T14:07:26.282Z,96514.06
2022-08-05T14:10:28.373Z,96526.28
2022-08-05T14:12:59.654Z,96515.66
2022-08-05T14:16:08.320Z,96529.25
2022-08-05T14:18:18.523Z,96524.94
2022-08-05T14:20:54.395Z,96520.66
2022-08-05T14:23:25.771Z,96518.25
2022-08-05T14:25:58.047Z,96502.94
2022-08-05T14:28:28.275Z,96504.88
2022-08-05T14:30:56.415Z,96511.34
2022-08-05T14:33:24.528Z,96504.34
2022-08-05T14:35:54.566Z,96512.03
2022-08-05T14:38:31.713Z,96510.22
2022-08-05T14:41:06.408Z,96507.06
2022-08-05T14:44:02.597Z,96529.38
2022-08-05T14:46:28.980Z,96521.88
2022-08-05T14:49:06.645Z,96524.81
2022-08-05T14:51:37.606Z,96519.75
2022-08-05T14:54:29.939Z,96510.09
2022-08-05T14:56:57.181Z,96516.88
2022-08-05T14:59:25.332Z,96526.88
2022-08-05T15:01:58.376Z,96535.75
2022-08-05T15:04:28.989Z,96533.69
2022-08-05T15:06:57.535Z,96537.94
2022-08-05T15:09:52.562Z,96546.53
2022-08-05T15:12:16.789Z,96545.38
2022-08-05T15:14:50.083Z,96540.38
2022-08-05T15:17:46.436Z,96548.28
2022-08-05T15:20:19.038Z,96555.44
2022-08-05T15:22:54.354Z,96555.56
2022-08-05T15:25:40.889Z,96574.22
2022-08-05T15:28:15.819Z,96573.41
2022-08-05T15:30:45.709Z,96572.06
2022-08-05T15:34:05.979Z,96584.84
2022-08-05T15:36:04.609Z,96581.44
2022-08-05T15:38:40.945Z,96594.69
2022-08-05T15:41:22.584Z,96592.81
2022-08-05T15:43:55.179Z,96596.53
2022-08-05T15:46:25.208Z,96607.53
2022-08-05T15:49:01.194Z,96610.13
2022-08-05T15:52:13.240Z,96614.34
2022-08-05T15:54:37.342Z,96616.91
2022-08-05T15:57:07.607Z,96619.94
2022-08-05T15:59:38.026Z,96616.50
2022-08-05T16:02:09.663Z,96613.50
2022-08-05T16:04:44.110Z,96608.25
2022-08-05T16:07:12.348Z,96611.91
2022-08-05T16:09:42.064Z,96608.44
2022-08-05T16:12:11.791Z,96618.31
2022-08-05T16:14:42.025Z,96611.91
2022-08-05T16:17:12.250Z,96616.88
2022-08-05T16:20:03.084Z,96622.28
2022-08-05T16:22:34.323Z,96612.72
2022-08-05T16:25:09.345Z,96619.56
2022-08-05T16:27:59.721Z,96616.69
2022-08-05T16:30:29.271Z,96627.53
2022-08-05T16:32:58.564Z,96623.88
2022-08-05T16:35:32.175Z,96624.66
2022-08-05T16:38:18.644Z,96639.16
2022-08-05T16:40:54.926Z,96640.75
2022-08-05T16:43:31.611Z,96640.28
2022-08-05T16:46:23.567Z,96648.56
2022-08-05T16:48:51.487Z,96639.81
2022-08-05T16:51:19.532Z,96657.81
2022-08-05T16:54:04.112Z,96649.81
2022-08-05T16:56:41.807Z,96637.72
2022-08-05T16:59:14.575Z,96642.50
2022-08-05T17:01:53.630Z,96640.44
2022-08-05T17:04:28.160Z,96644.03
2022-08-05T17:07:00.919Z,96641.16
2022-08-05T17:09:38.777Z,96647.31
2022-08-05T17:12:50.202Z,96643.53
2022-08-05T17:15:09.179Z,96646.25
2022-08-05T17:17:42.412Z,96641.09
2022-08-05T17:20:14.738Z,96640.63
2022-08-05T17:22:44.948Z,96647.28
2022-08-05T17:25:33.532Z,96645.09
2022-08-05T17:28:01.473Z,96653.06
2022-08-05T17:30:29.823Z,96661.16
2022-08-05T17:32:59.182Z,96653.34
2022-08-05T17:35:27.249Z,96656.66
2022-08-05T17:38:04.892Z,96662.31
2022-08-05T17:40:33.264Z,96661.41
2022-08-05T17:43:01.890Z,96673.44
2022-08-05T17:45:38.630Z,96670.88
2022-08-05T17:48:08.797Z,96696.63
2022-08-05T17:50:37.123Z,96693.28
2022-08-05T17:53:08.641Z,96695.94
2022-08-05T17:55:39.967Z,96706.09
2022-08-05T17:58:14.418Z,96708.41
2022-08-05T18:00:51.003Z,96718.44
2022-08-05T18:03:59.271Z,96717.16
2022-08-05T18:06:12.850Z,96719.97
2022-08-05T18:08:46.209Z,96722.88
2022-08-05T18:11:23.876Z,96737.34
2022-08-05T18:13:54.830Z,96747.06
2022-08-05T18:16:23.562Z,96740.22
2022-08-05T18:18:52.958Z,96746.63
2022-08-05T18:21:25.883Z,96754.22
2022-08-05T18:23:54.666Z,96754.09
2022-08-05T18:26:27.795Z,96761.31
2022-08-05T18:28:58.305Z,96771.09
2022-08-05T18:31:33.869Z,96775.78
2022-08-05T18:34:05.756Z,96779.78
2022-08-05T18:36:36.193Z,96775.28
2022-08-05T18:39:05.864Z,96785.88
2022-08-05T18:41:57.139Z,96784.88
2022-08-05T18:44:34.858Z,96800.25
2022-08-05T18:47:15.595Z,96819.66
2022-08-05T18:52:55.271Z,96827.72
2022-08-05T18:55:23.778Z,96829.31
2022-08-05T18:57:53.934Z,96834.72
2022-08-05T19:00:27.143Z,96838.59
2022-08-05T19:03:04.197Z,96839.75
2022-08-05T19:06:12.567Z,96849.78
2022-08-05T19:08:30.491Z,96860.06
2022-08-05T19:11:04.639Z,96866.41
2022-08-05T19:13:36.078Z,96871.81
2022-08-05T19:16:22.168Z,96873.03
2022-08-05T19:18:56.833Z,96874.88
2022-08-05T19:21:34.453Z,96867.66
2022-08-05T19:24:08.912Z,96852.38
2022-08-05T19:26:54.812Z,96866.81
2022-08-05T19:29:35.547Z,96871.28
2022-08-05T19:32:11.451Z,96871.16
2022-08-05T19:34:40.381Z,96874.44
2022-08-05T19:37:10.923Z,96883.16
2022-08-05T19:39:45.639Z,96900.13
2022-08-05T19:42:35.821Z,96919.75
2022-08-05T19:45:06.072Z,96937.03
2022-08-05T19:47:37.590Z,96931.44
2022-08-05T19:50:10.569Z,96909.25
2022-08-05T19:52:41.726Z,96899.56
2022-08-05T19:56:14.496Z,96913.28
2022-08-05T19:58:14.696Z,96925.63
2022-08-05T20:00:48.059Z,96918.75
2022-08-05T20:03:16.134Z,96919.22
2022-08-05T20:05:51.253Z,96921.50
2022-08-05T20:08:24.442Z,96918.00
2022-08-05T20:10:53.042Z,96916.47
2022-08-05T20:13:30.218Z,96934.22
2022-08-05T20:16:10.169Z,96947.19
2022-08-05T20:18:38.992Z,96940.75
2022-08-05T20:21:08.425Z,96939.13
2022-08-05T20:23:50.777Z,96944.81
2022-08-05T20:26:20.297Z,96950.53
2022-08-05T20:28:50.814Z,96951.03
2022-08-05T20:31:21.934Z,96970.97
2022-08-05T20:33:51.517Z,96973.66
2022-08-05T20:36:24.059Z,96986.53
2022-08-05T20:38:57.700Z,96986.56
2022-08-05T20:41:43.430Z,96974.25
2022-08-05T20:44:18.674Z,96959.78
2022-08-05T20:46:57.991Z,96960.38
2022-08-05T20:49:26.413Z,96958.28
2022-08-05T20:51:54.854Z,96966.06
2022-08-05T20:54:25.686Z,96969.31
2022-08-05T20:57:14.436Z,96974.41
2022-08-05T21:00:11.141Z,96980.06
2022-08-05T21:02:30.846Z,96977.66
2022-08-05T21:04:58.990Z,96986.47
2022-08-05T21:07:50.826Z,96991.06
2022-08-05T21:10:20.425Z,97003.44
2022-08-05T21:12:57.754Z,97008.03
2022-08-05T21:15:37.188Z,97005.84
2022-08-05T21:18:05.656Z,97008.81
2022-08-05T21:20:34.314Z,97014.44
2022-08-05T21:23:03.062Z,97020.59
2022-08-05T21:25:33.434Z,97028.91
2022-08-05T21:28:03.441Z,97036.69
2022-08-05T21:30:32.138Z,97046.91
2022-08-05T21:33:01.687Z,97047.72
2022-08-05T21:35:43.560Z,97043.16
2022-08-05T21:38:23.337Z,97047.44
2022-08-05T21:40:52.978Z,97040.47
2022-08-05T21:43:24.510Z,97041.53
2022-08-05T21:45:57.943Z,97037.53
2022-08-05T21:48:29.400Z,97040.75
2022-08-05T21:51:00.236Z,97037.00
2022-08-05T21:53:28.347Z,97032.44
2022-08-05T21:56:16.157Z,97033.78
2022-08-05T21:58:56.871Z,97041.31
2022-08-05T22:01:25.762Z,97043.16
2022-08-05T22:03:54.177Z,97037.28
2022-08-05T22:06:35.393Z,97047.75
2022-08-05T22:09:13.695Z,97059.84
2022-08-05T22:11:46.753Z,97063.03
2022-08-05T22:14:33.412Z,97062.53
2022-08-05T22:17:05.168Z,97069.25
2022-08-05T22:20:01.266Z,97070.84
2022-08-05T22:22:28.164Z,97080.81
2022-08-05T22:25:21.248Z,97084.81
2022-08-05T22:28:08.744Z,97087.47
2022-08-05T22:30:55.931Z,97097.97
2022-08-05T22:33:57.050Z,97088.56
2022-08-05T22:36:15.629Z,97090.47
2022-08-05T22:38:48.358Z,97100.13
2022-08-05T22:42:05.471Z,97113.03
2022-08-05T22:44:08.754Z,97131.78
2022-08-05T22:46:39.413Z,97130.19
2022-08-05T22:49:12.061Z,97127.47
2022-08-05T22:52:06.101Z,97125.59
2022-08-05T22:54:29.005Z,97136.06
2022-08-05T22:56:57.130Z,97138.75
2022-08-05T22:59:43.664Z,97141.69
2022-08-05T23:02:16.885Z,97143.31
2022-08-05T23:04:51.329Z,97148.41
2022-08-05T23:07:21.684Z,97155.09
2022-08-05T23:09:57.897Z,97150.00
2022-08-05T23:12:32.843Z,97156.72
2022-08-05T23:15:03.958Z,97159.66
2022-08-05T23:18:00.785Z,97158.06
2022-08-05T23:20:27.007Z,97162.63
2022-08-05T23:22:56.286Z,97172.00
2022-08-05T23:25:54.668Z,97167.72
2022-08-05T23:28:15.884Z,97170.13
2022-08-05T23:30:53.077Z,97166.63
2022-08-05T23:34:02.791Z,97168.50
2022-08-05T23:36:13.644Z,97163.41
2022-08-05T23:38:43.423Z,97170.66
2022-08-05T23:41:12.789Z,97173.09
2022-08-05T23:44:06.428Z,97170.41
2022-08-05T23:55:56.754Z,97175.13
2022-08-05T23:58:32.300Z,97175.16
