createdAt,value
2023-04-28T00:00:33.279Z,11.70
2023-04-28T00:03:00.031Z,11.80
2023-04-28T00:05:26.990Z,11.80
2023-04-28T00:07:53.813Z,11.80
2023-04-28T00:10:20.604Z,11.80
2023-04-28T00:12:47.304Z,11.80
2023-04-28T00:15:14.005Z,11.80
2023-04-28T00:17:40.936Z,11.70
2023-04-28T00:20:08.278Z,11.60
2023-04-28T00:22:34.971Z,11.40
2023-04-28T00:25:01.951Z,11.40
2023-04-28T00:27:28.705Z,11.40
2023-04-28T00:29:55.801Z,11.40
2023-04-28T00:32:22.593Z,11.40
2023-04-28T00:34:49.446Z,11.40
2023-04-28T00:37:16.157Z,11.50
2023-04-28T00:39:46.944Z,11.40
2023-04-28T00:42:14.874Z,11.20
2023-04-28T00:44:41.911Z,11.00
2023-04-28T00:47:09.235Z,11.00
2023-04-28T00:49:36.880Z,10.80
2023-04-28T00:52:06.081Z,10.80
2023-04-28T00:54:34.717Z,10.80
2023-04-28T00:57:05.206Z,10.90
2023-04-28T00:59:32.074Z,10.80
2023-04-28T01:02:00.180Z,10.80
2023-04-28T01:04:29.685Z,10.80
2023-04-28T01:07:00.112Z,10.80
2023-04-28T01:09:27.349Z,10.70
2023-04-28T01:11:55.577Z,10.60
2023-04-28T01:14:34.929Z,10.60
2023-04-28T01:17:02.483Z,10.50
2023-04-28T01:19:29.714Z,10.60
2023-04-28T01:21:56.467Z,10.50
2023-04-28T01:24:25.677Z,10.50
2023-04-28T01:26:52.564Z,10.50
2023-04-28T01:29:19.281Z,10.50
2023-04-28T01:31:46.072Z,10.60
2023-04-28T01:34:12.775Z,10.50
2023-04-28T01:36:39.528Z,10.50
2023-04-28T01:39:06.757Z,10.50
2023-04-28T01:41:36.150Z,10.60
2023-04-28T01:44:04.970Z,10.60
2023-04-28T01:46:31.909Z,10.70
2023-04-28T01:48:58.832Z,10.70
2023-04-28T01:51:25.627Z,10.70
2023-04-28T01:53:52.874Z,10.60
2023-04-28T01:56:19.729Z,10.60
2023-04-28T01:58:46.562Z,10.60
2023-04-28T02:01:13.770Z,10.60
2023-04-28T02:03:41.593Z,10.70
2023-04-28T02:06:08.430Z,10.60
2023-04-28T02:08:35.860Z,10.60
2023-04-28T02:11:03.923Z,10.60
2023-04-28T02:13:30.932Z,10.60
2023-04-28T02:16:01.525Z,10.60
2023-04-28T02:18:29.122Z,10.50
2023-04-28T02:21:09.531Z,10.50
2023-04-28T02:23:36.424Z,10.50
2023-04-28T02:26:05.360Z,10.50
2023-04-28T02:28:32.560Z,10.40
2023-04-28T02:31:10.126Z,10.40
2023-04-28T02:33:37.589Z,10.40
2023-04-28T02:36:05.662Z,10.40
2023-04-28T02:38:32.381Z,10.30
2023-04-28T02:41:00.995Z,10.40
2023-04-28T02:43:28.725Z,10.30
2023-04-28T02:45:55.671Z,10.40
2023-04-28T02:48:22.913Z,10.40
2023-04-28T02:50:50.228Z,10.40
2023-04-28T02:53:17.192Z,10.40
2023-04-28T02:55:43.970Z,10.30
2023-04-28T02:58:10.936Z,10.30
2023-04-28T03:00:37.748Z,10.20
2023-04-28T03:03:04.761Z,10.20
2023-04-28T03:05:31.639Z,10.20
2023-04-28T03:07:59.285Z,10.30
2023-04-28T03:10:26.538Z,10.30
2023-04-28T03:12:53.374Z,10.30
2023-04-28T03:15:20.100Z,10.30
2023-04-28T03:17:46.943Z,10.40
2023-04-28T03:20:13.847Z,10.40
2023-04-28T03:22:40.687Z,10.50
2023-04-28T03:25:08.127Z,10.50
2023-04-28T03:27:42.412Z,10.50
2023-04-28T03:30:10.386Z,10.60
2023-04-28T03:32:37.381Z,10.60
2023-04-28T03:35:04.772Z,10.60
2023-04-28T03:37:31.475Z,10.70
2023-04-28T03:39:58.614Z,10.70
2023-04-28T03:42:25.615Z,10.70
2023-04-28T03:45:09.699Z,10.70
2023-04-28T03:47:36.759Z,10.70
2023-04-28T03:50:03.970Z,10.60
2023-04-28T03:52:31.091Z,10.70
2023-04-28T03:54:57.891Z,10.70
2023-04-28T03:57:24.814Z,10.70
2023-04-28T03:59:52.017Z,10.80
2023-04-28T04:02:18.870Z,10.80
2023-04-28T04:04:45.779Z,10.80
2023-04-28T04:07:13.145Z,10.80
2023-04-28T04:09:40.525Z,10.80
2023-04-28T04:12:08.076Z,10.80
2023-04-28T04:14:34.841Z,10.90
2023-04-28T04:17:01.922Z,10.80
2023-04-28T04:19:29.044Z,10.90
2023-04-28T04:21:56.574Z,10.90
2023-04-28T04:24:23.843Z,10.90
2023-04-28T04:26:50.741Z,10.80
2023-04-28T04:29:37.548Z,10.80
2023-04-28T04:32:11.095Z,10.80
2023-04-28T04:34:38.259Z,10.80
2023-04-28T04:37:06.158Z,10.80
2023-04-28T04:39:34.328Z,10.80
2023-04-28T04:42:10.236Z,10.90
2023-04-28T04:44:46.728Z,10.90
2023-04-28T04:47:28.630Z,11.00
2023-04-28T04:49:55.398Z,11.00
2023-04-28T04:52:22.968Z,11.00
2023-04-28T04:54:51.313Z,11.00
2023-04-28T04:57:18.441Z,11.10
2023-04-28T05:00:05.584Z,11.10
2023-04-28T05:02:32.836Z,11.10
2023-04-28T05:05:12.295Z,11.10
2023-04-28T05:07:49.855Z,11.10
2023-04-28T05:10:16.780Z,11.10
2023-04-28T05:12:46.768Z,11.10
2023-04-28T05:15:16.814Z,11.20
2023-04-28T05:17:53.009Z,11.20
2023-04-28T05:20:20.186Z,11.30
2023-04-28T05:22:47.045Z,11.30
2023-04-28T05:25:13.973Z,11.30
2023-04-28T05:27:41.144Z,11.30
2023-04-28T05:30:10.701Z,11.30
2023-04-28T05:32:38.118Z,11.30
2023-04-28T05:35:05.355Z,11.40
2023-04-28T05:37:32.359Z,11.40
2023-04-28T05:40:00.335Z,11.40
2023-04-28T05:42:27.105Z,11.50
2023-04-28T05:44:53.860Z,11.50
2023-04-28T05:47:21.692Z,11.50
2023-04-28T05:49:48.446Z,11.50
2023-04-28T05:52:15.140Z,11.40
2023-04-28T05:54:41.897Z,11.40
2023-04-28T05:57:08.743Z,11.40
2023-04-28T05:59:35.709Z,11.50
2023-04-28T06:02:02.724Z,11.40
2023-04-28T06:04:30.039Z,11.50
2023-04-28T06:06:57.801Z,11.50
2023-04-28T06:09:25.057Z,11.50
2023-04-28T06:11:53.104Z,11.50
2023-04-28T06:14:20.110Z,11.60
2023-04-28T06:16:47.964Z,11.50
2023-04-28T06:19:18.621Z,11.60
2023-04-28T06:21:46.503Z,11.50
2023-04-28T06:24:14.378Z,11.50
2023-04-28T06:26:43.903Z,11.50
2023-04-28T06:29:11.220Z,11.50
2023-04-28T06:31:38.344Z,11.50
2023-04-28T06:34:05.284Z,11.60
2023-04-28T06:36:32.872Z,11.50
2023-04-28T06:38:59.641Z,11.50
2023-04-28T06:41:26.535Z,11.50
2023-04-28T06:43:53.618Z,11.50
2023-04-28T06:46:30.275Z,11.50
2023-04-28T06:48:57.634Z,11.30
2023-04-28T06:51:24.610Z,11.30
2023-04-28T06:53:53.228Z,11.30
2023-04-28T06:56:20.337Z,11.30
2023-04-28T06:58:49.426Z,11.40
2023-04-28T07:01:16.668Z,11.40
2023-04-28T07:03:43.626Z,11.40
2023-04-28T07:06:11.397Z,11.30
2023-04-28T07:08:38.527Z,11.40
2023-04-28T07:11:06.468Z,11.40
2023-04-28T07:13:33.486Z,11.40
2023-04-28T07:16:00.522Z,11.40
2023-04-28T07:18:27.440Z,11.40
2023-04-28T07:20:54.125Z,11.50
2023-04-28T07:23:21.060Z,11.50
2023-04-28T07:25:47.764Z,11.50
2023-04-28T07:28:14.522Z,11.40
2023-04-28T07:30:41.317Z,11.40
2023-04-28T07:33:08.073Z,11.40
2023-04-28T07:35:35.015Z,11.40
2023-04-28T07:38:02.497Z,11.40
2023-04-28T07:40:29.364Z,11.50
2023-04-28T07:42:56.140Z,11.50
2023-04-28T07:45:22.909Z,11.60
2023-04-28T07:47:49.628Z,11.60
2023-04-28T07:50:17.268Z,11.60
2023-04-28T07:52:44.490Z,11.60
2023-04-28T07:55:11.283Z,11.70
2023-04-28T07:57:38.048Z,11.70
2023-04-28T08:00:05.571Z,11.70
2023-04-28T08:02:38.801Z,11.80
2023-04-28T08:05:07.816Z,11.90
2023-04-28T08:07:35.230Z,11.90
2023-04-28T08:10:02.070Z,12.10
2023-04-28T08:12:28.833Z,12.20
2023-04-28T08:14:56.914Z,12.20
2023-04-28T08:17:23.695Z,12.20
2023-04-28T08:19:50.433Z,12.20
2023-04-28T08:22:17.168Z,12.10
2023-04-28T08:24:43.893Z,12.10
2023-04-28T08:27:10.840Z,12.20
2023-04-28T08:29:37.650Z,12.20
2023-04-28T08:32:07.033Z,12.20
2023-04-28T08:34:34.546Z,12.30
2023-04-28T08:37:01.624Z,12.20
2023-04-28T08:39:28.524Z,12.30
2023-04-28T08:41:56.685Z,12.30
2023-04-28T08:44:23.788Z,12.40
2023-04-28T08:46:56.355Z,12.40
2023-04-28T08:49:26.574Z,12.40
2023-04-28T08:51:58.779Z,12.40
2023-04-28T08:54:36.359Z,12.50
2023-04-28T08:57:05.139Z,12.60
2023-04-28T08:59:32.091Z,12.70
2023-04-28T09:02:00.408Z,12.90
2023-04-28T09:04:27.878Z,13.00
2023-04-28T09:06:54.899Z,13.30
2023-04-28T09:09:27.422Z,13.50
2023-04-28T09:11:55.658Z,13.50
2023-04-28T09:14:30.224Z,13.60
2023-04-28T09:16:57.603Z,13.60
2023-04-28T09:19:25.010Z,13.70
2023-04-28T09:21:58.197Z,13.80
2023-04-28T09:24:34.600Z,13.80
2023-04-28T09:27:07.609Z,14.00
2023-04-28T09:29:34.507Z,14.00
2023-04-28T09:32:22.049Z,14.00
2023-04-28T09:34:51.564Z,14.00
2023-04-28T09:37:20.811Z,14.00
2023-04-28T09:39:50.854Z,14.10
2023-04-28T09:42:43.577Z,14.10
2023-04-28T09:45:12.662Z,14.20
2023-04-28T09:47:41.990Z,14.20
2023-04-28T09:50:12.569Z,14.20
2023-04-28T09:52:41.400Z,14.40
2023-04-28T09:55:08.859Z,14.50
2023-04-28T09:57:36.859Z,14.70
2023-04-28T10:00:09.150Z,14.70
2023-04-28T10:05:09.616Z,15.00
2023-04-28T10:07:37.611Z,15.10
2023-04-28T10:10:05.297Z,15.10
2023-04-28T10:12:33.199Z,15.20
2023-04-28T10:15:00.385Z,15.40
2023-04-28T10:17:29.912Z,15.40
2023-04-28T10:19:57.119Z,15.40
2023-04-28T10:22:59.266Z,15.30
2023-04-28T10:25:32.384Z,15.20
2023-04-28T10:28:00.852Z,15.00
2023-04-28T10:30:31.220Z,15.00
2023-04-28T10:33:13.364Z,14.90
2023-04-28T10:35:45.505Z,14.80
2023-04-28T10:38:17.606Z,14.60
2023-04-28T10:40:52.595Z,14.60
2023-04-28T10:43:25.602Z,14.50
2023-04-28T10:46:00.869Z,14.50
2023-04-28T10:48:33.522Z,14.40
2023-04-28T10:51:15.078Z,14.40
2023-04-28T10:53:44.876Z,14.40
2023-04-28T10:56:26.022Z,14.40
2023-04-28T10:58:53.524Z,14.50
2023-04-28T11:01:20.530Z,14.50
2023-04-28T11:03:52.077Z,14.60
2023-04-28T11:06:34.586Z,14.70
2023-04-28T11:09:04.937Z,14.80
2023-04-28T11:11:36.228Z,14.90
2023-04-28T11:14:18.524Z,15.20
2023-04-28T11:17:06.515Z,15.40
2023-04-28T11:19:34.252Z,15.60
2023-04-28T11:22:03.517Z,15.80
2023-04-28T11:24:32.138Z,15.90
2023-04-28T11:26:59.433Z,16.10
2023-04-28T11:29:39.909Z,16.10
2023-04-28T11:32:08.248Z,16.10
2023-04-28T11:34:36.264Z,16.10
2023-04-28T11:37:03.938Z,16.00
2023-04-28T11:39:32.857Z,16.00
2023-04-28T11:42:02.607Z,16.00
2023-04-28T11:44:31.153Z,16.00
2023-04-28T11:47:03.177Z,16.10
2023-04-28T11:49:33.524Z,16.10
2023-04-28T11:52:08.543Z,16.20
2023-04-28T11:54:37.027Z,16.20
2023-04-28T11:57:05.096Z,16.30
2023-04-28T11:59:35.633Z,16.30
2023-04-28T12:02:07.448Z,16.30
2023-04-28T12:04:36.520Z,16.20
2023-04-28T12:07:06.129Z,16.20
2023-04-28T12:09:35.318Z,16.20
2023-04-28T12:12:04.911Z,16.10
2023-04-28T12:14:35.756Z,16.10
2023-04-28T12:17:02.848Z,16.10
2023-04-28T12:19:29.537Z,16.10
2023-04-28T12:22:01.365Z,16.10
2023-04-28T12:24:28.617Z,16.20
2023-04-28T12:26:55.506Z,16.20
2023-04-28T12:29:42.078Z,16.30
2023-04-28T12:32:10.773Z,16.30
2023-04-28T12:34:39.744Z,16.40
2023-04-28T12:37:06.896Z,16.60
2023-04-28T12:39:39.793Z,16.80
2023-04-28T12:42:07.143Z,17.00
2023-04-28T12:44:35.686Z,17.30
2023-04-28T12:47:07.441Z,17.50
2023-04-28T12:49:37.916Z,17.60
2023-04-28T12:52:05.838Z,17.60
2023-04-28T12:54:33.177Z,17.70
2023-04-28T12:56:59.816Z,17.70
2023-04-28T12:59:26.753Z,17.80
2023-04-28T13:01:53.477Z,17.90
2023-04-28T13:04:20.741Z,18.10
2023-04-28T13:06:48.378Z,18.20
2023-04-28T13:09:16.060Z,18.40
2023-04-28T13:11:43.585Z,18.60
2023-04-28T13:14:10.426Z,18.50
2023-04-28T13:16:37.340Z,18.30
2023-04-28T13:19:06.505Z,18.00
2023-04-28T13:21:33.178Z,18.00
2023-04-28T13:23:59.850Z,18.30
2023-04-28T13:26:26.776Z,18.10
2023-04-28T13:28:53.468Z,18.00
2023-04-28T13:31:20.302Z,17.80
2023-04-28T13:33:47.224Z,17.80
2023-04-28T13:36:14.115Z,17.80
2023-04-28T13:38:40.919Z,17.70
2023-04-28T13:41:07.794Z,17.60
2023-04-28T13:43:34.583Z,17.40
2023-04-28T13:46:07.207Z,17.30
2023-04-28T13:48:36.167Z,17.40
2023-04-28T13:51:06.553Z,17.40
2023-04-28T13:53:35.122Z,17.50
2023-04-28T13:56:01.856Z,17.60
2023-04-28T13:58:29.268Z,17.70
2023-04-28T14:00:57.294Z,17.90
2023-04-28T14:03:25.285Z,18.20
2023-04-28T14:05:56.460Z,18.30
2023-04-28T14:08:25.865Z,18.20
2023-04-28T14:10:53.798Z,18.20
2023-04-28T14:13:20.889Z,18.10
2023-04-28T14:15:57.827Z,17.90
2023-04-28T14:18:26.162Z,17.90
2023-04-28T14:20:54.606Z,17.90
2023-04-28T14:23:24.604Z,17.80
2023-04-28T14:25:57.946Z,18.00
2023-04-28T14:28:24.669Z,18.30
2023-04-28T14:30:52.725Z,18.40
2023-04-28T14:33:19.422Z,18.50
2023-04-28T14:35:46.216Z,18.40
2023-04-28T14:38:13.830Z,18.40
2023-04-28T14:40:40.846Z,18.30
2023-04-28T14:43:07.998Z,18.00
2023-04-28T14:45:36.412Z,17.80
2023-04-28T14:48:03.434Z,17.70
2023-04-28T14:50:30.651Z,17.50
2023-04-28T14:53:05.102Z,17.30
2023-04-28T14:55:32.263Z,17.30
2023-04-28T14:57:59.129Z,17.40
2023-04-28T15:00:25.866Z,17.40
2023-04-28T15:02:53.182Z,17.40
2023-04-28T15:05:20.132Z,17.40
2023-04-28T15:07:47.017Z,17.60
2023-04-28T15:10:13.817Z,17.80
2023-04-28T15:12:41.098Z,17.80
2023-04-28T15:15:08.439Z,17.90
2023-04-28T15:17:35.500Z,17.70
2023-04-28T15:20:02.259Z,17.50
2023-04-28T15:22:28.963Z,17.50
2023-04-28T15:24:55.988Z,17.50
2023-04-28T15:27:23.196Z,17.40
2023-04-28T15:29:50.744Z,17.30
2023-04-28T15:32:17.612Z,17.30
2023-04-28T15:34:44.349Z,17.20
2023-04-28T15:37:38.851Z,17.10
2023-04-28T15:40:06.291Z,16.90
2023-04-28T15:42:33.040Z,16.80
2023-04-28T15:45:02.173Z,16.60
2023-04-28T15:47:29.429Z,16.20
2023-04-28T15:49:58.421Z,15.90
2023-04-28T15:52:25.177Z,15.70
2023-04-28T15:54:52.126Z,15.60
2023-04-28T15:57:18.934Z,15.60
2023-04-28T15:59:46.533Z,15.40
2023-04-28T16:02:14.114Z,15.20
2023-04-28T16:04:40.846Z,15.30
2023-04-28T16:07:07.618Z,15.30
2023-04-28T16:09:34.344Z,15.50
2023-04-28T16:12:05.016Z,15.60
2023-04-28T16:14:32.829Z,15.80
2023-04-28T16:16:59.612Z,15.80
2023-04-28T16:19:26.380Z,15.90
2023-04-28T16:21:53.350Z,16.00
2023-04-28T16:24:22.379Z,16.20
2023-04-28T16:26:49.921Z,16.40
2023-04-28T16:29:16.927Z,16.90
2023-04-28T16:31:45.228Z,17.40
2023-04-28T16:34:12.303Z,17.60
2023-04-28T16:36:40.108Z,17.70
2023-04-28T16:39:06.986Z,17.80
2023-04-28T16:41:34.098Z,17.70
2023-04-28T16:44:00.835Z,17.80
2023-04-28T16:46:27.648Z,17.90
2023-04-28T16:48:54.475Z,17.90
2023-04-28T16:51:24.056Z,17.80
2023-04-28T16:53:50.726Z,17.80
2023-04-28T16:56:17.570Z,17.80
2023-04-28T16:58:46.623Z,17.70
2023-04-28T17:01:13.487Z,17.50
2023-04-28T17:03:43.178Z,17.50
2023-04-28T17:06:11.000Z,17.50
2023-04-28T17:08:40.140Z,17.40
2023-04-28T17:11:06.961Z,17.40
2023-04-28T17:13:34.117Z,17.40
2023-04-28T17:16:01.675Z,17.30
2023-04-28T17:18:28.908Z,17.30
2023-04-28T17:20:56.786Z,17.30
2023-04-28T17:23:23.537Z,17.20
2023-04-28T17:25:50.345Z,17.20
2023-04-28T17:28:17.007Z,17.10
2023-04-28T17:30:47.137Z,17.10
2023-04-28T17:33:15.091Z,17.20
2023-04-28T17:35:41.992Z,17.10
2023-04-28T17:38:08.892Z,17.10
2023-04-28T17:40:35.631Z,17.10
2023-04-28T17:43:03.935Z,16.90
2023-04-28T17:45:30.884Z,16.90
2023-04-28T17:48:00.256Z,16.90
2023-04-28T17:50:27.484Z,16.80
2023-04-28T17:52:54.211Z,16.80
2023-04-28T17:55:21.058Z,16.70
2023-04-28T17:57:47.800Z,16.80
2023-04-28T18:00:14.941Z,16.70
2023-04-28T18:02:42.154Z,16.70
2023-04-28T18:05:09.444Z,16.70
2023-04-28T18:07:36.323Z,16.60
2023-04-28T18:10:03.507Z,16.60
2023-04-28T18:12:30.304Z,16.50
2023-04-28T18:14:58.244Z,16.40
2023-04-28T18:17:26.107Z,16.40
2023-04-28T18:19:56.483Z,16.30
2023-04-28T18:22:23.294Z,16.30
2023-04-28T18:24:50.492Z,16.20
2023-04-28T18:27:17.495Z,16.10
2023-04-28T18:29:44.425Z,16.10
2023-04-28T18:32:14.341Z,16.00
2023-04-28T18:34:41.981Z,15.90
2023-04-28T18:37:09.411Z,15.90
2023-04-28T18:39:37.472Z,15.80
2023-04-28T18:42:04.518Z,15.70
2023-04-28T18:44:31.480Z,15.60
2023-04-28T18:46:58.574Z,15.50
2023-04-28T18:49:25.795Z,15.40
2023-04-28T18:51:52.529Z,15.30
2023-04-28T18:54:19.775Z,15.30
2023-04-28T18:56:47.967Z,15.20
2023-04-28T18:59:14.820Z,15.10
2023-04-28T19:01:41.692Z,15.00
2023-04-28T19:04:08.767Z,15.00
2023-04-28T19:06:36.324Z,14.90
2023-04-28T19:09:04.033Z,14.80
2023-04-28T19:11:30.878Z,14.80
2023-04-28T19:13:58.087Z,14.70
2023-04-28T19:16:25.032Z,14.70
2023-04-28T19:18:52.486Z,14.60
2023-04-28T19:21:20.291Z,14.60
2023-04-28T19:23:48.216Z,14.50
2023-04-28T19:26:15.490Z,14.50
2023-04-28T19:28:43.037Z,14.40
2023-04-28T19:31:10.305Z,14.40
2023-04-28T19:33:37.016Z,14.40
2023-04-28T19:36:04.647Z,14.30
2023-04-28T19:38:31.580Z,14.30
2023-04-28T19:41:01.555Z,14.30
2023-04-28T19:43:31.634Z,14.20
2023-04-28T19:45:58.482Z,14.20
2023-04-28T19:48:26.231Z,14.10
2023-04-28T19:50:53.069Z,14.10
2023-04-28T19:53:19.874Z,14.10
2023-04-28T19:55:46.606Z,14.10
2023-04-28T19:58:14.872Z,14.10
2023-04-28T20:00:41.723Z,14.00
2023-04-28T20:03:08.775Z,14.00
2023-04-28T20:05:39.755Z,14.00
2023-04-28T20:08:06.608Z,14.00
2023-04-28T20:10:33.385Z,14.00
2023-04-28T20:13:01.036Z,14.00
2023-04-28T20:15:27.738Z,13.90
2023-04-28T20:17:55.170Z,13.90
2023-04-28T20:20:22.232Z,13.90
2023-04-28T20:22:50.637Z,13.90
2023-04-28T20:25:17.561Z,13.80
2023-04-28T20:27:46.860Z,13.80
2023-04-28T20:30:14.096Z,13.90
2023-04-28T20:32:41.057Z,13.90
2023-04-28T20:35:08.172Z,13.90
2023-04-28T20:37:34.919Z,13.90
2023-04-28T20:40:01.632Z,13.90
2023-04-28T20:42:29.261Z,13.90
2023-04-28T20:44:58.668Z,13.80
2023-04-28T20:47:25.690Z,13.80
2023-04-28T20:49:52.570Z,13.80
2023-04-28T20:52:19.656Z,13.80
2023-04-28T20:54:46.891Z,13.70
2023-04-28T20:57:13.780Z,13.60
2023-04-28T20:59:40.689Z,13.60
2023-04-28T21:02:07.485Z,13.50
2023-04-28T21:04:36.070Z,13.50
2023-04-28T21:07:02.907Z,13.50
2023-04-28T21:09:29.764Z,13.40
2023-04-28T21:11:56.527Z,13.40
2023-04-28T21:14:23.310Z,13.30
2023-04-28T21:16:50.990Z,13.30
2023-04-28T21:19:18.451Z,13.30
2023-04-28T21:21:45.191Z,13.20
2023-04-28T21:24:12.577Z,13.20
2023-04-28T21:26:39.415Z,13.20
2023-04-28T21:29:06.279Z,13.30
2023-04-28T21:31:33.034Z,13.30
2023-04-28T21:33:59.705Z,13.40
2023-04-28T21:36:26.901Z,13.40
2023-04-28T21:38:53.606Z,13.40
2023-04-28T21:41:21.403Z,13.40
2023-04-28T21:43:48.268Z,13.40
2023-04-28T21:46:15.111Z,13.40
2023-04-28T21:48:41.895Z,13.40
2023-04-28T21:51:08.562Z,13.40
2023-04-28T21:54:12.639Z,13.40
2023-04-28T21:56:42.448Z,13.30
2023-04-28T21:59:09.320Z,13.30
2023-04-28T22:01:36.231Z,13.30
2023-04-28T22:04:03.599Z,13.20
2023-04-28T22:06:31.373Z,13.20
2023-04-28T22:08:58.071Z,13.20
2023-04-28T22:11:25.338Z,13.20
2023-04-28T22:13:52.024Z,13.10
2023-04-28T22:16:18.787Z,13.20
2023-04-28T22:18:46.232Z,13.20
2023-04-28T22:21:13.894Z,13.20
2023-04-28T22:23:41.200Z,13.20
2023-04-28T22:26:08.110Z,13.20
2023-04-28T22:28:34.907Z,13.10
2023-04-28T22:31:01.810Z,13.10
2023-04-28T22:33:28.772Z,13.10
2023-04-28T22:35:55.479Z,13.10
2023-04-28T22:38:22.891Z,13.10
2023-04-28T22:40:49.700Z,13.20
2023-04-28T22:43:16.719Z,13.30
2023-04-28T22:45:45.824Z,13.30
2023-04-28T22:48:13.907Z,13.20
2023-04-28T22:50:41.043Z,13.20
2023-04-28T22:53:08.203Z,13.10
2023-04-28T22:55:34.983Z,13.00
2023-04-28T22:58:02.117Z,13.00
2023-04-28T23:00:29.142Z,12.80
2023-04-28T23:02:56.022Z,12.70
2023-04-28T23:05:22.814Z,12.60
2023-04-28T23:07:49.526Z,12.60
2023-04-28T23:10:18.266Z,12.50
2023-04-28T23:12:44.996Z,12.50
2023-04-28T23:15:11.832Z,12.50
2023-04-28T23:17:38.769Z,12.40
2023-04-28T23:20:06.503Z,12.30
2023-04-28T23:22:33.223Z,12.30
2023-04-28T23:24:59.874Z,12.20
2023-04-28T23:27:26.834Z,12.20
2023-04-28T23:29:53.484Z,12.20
2023-04-28T23:32:20.339Z,12.20
2023-04-28T23:34:50.233Z,12.10
2023-04-28T23:37:17.002Z,12.10
2023-04-28T23:39:43.677Z,12.00
2023-04-28T23:42:10.483Z,12.00
2023-04-28T23:44:37.086Z,11.90
2023-04-28T23:47:03.732Z,11.90
2023-04-28T23:49:30.425Z,11.90
2023-04-28T23:51:57.238Z,11.80
2023-04-28T23:54:23.887Z,11.80
2023-04-28T23:56:50.583Z,11.70
2023-04-28T23:59:17.387Z,11.70
