createdAt,value
2024-05-09T00:00:35.793Z,102001.25
2024-05-09T00:03:07.757Z,101994.88
2024-05-09T00:05:34.855Z,101993.72
2024-05-09T00:08:01.687Z,101998.53
2024-05-09T00:10:35.436Z,101993.56
2024-05-09T00:13:04.688Z,101998.53
2024-05-09T00:15:31.570Z,102005.69
2024-05-09T00:17:58.344Z,102017.41
2024-05-09T00:20:33.077Z,102015.88
2024-05-09T00:23:06.675Z,102013.41
2024-05-09T00:25:33.443Z,102008.44
2024-05-09T00:28:00.022Z,102016.50
2024-05-09T00:30:33.531Z,102010.50
2024-05-09T00:33:03.774Z,102008.84
2024-05-09T00:35:31.014Z,102007.69
2024-05-09T00:37:57.772Z,102003.78
2024-05-09T00:40:35.026Z,102004.31
2024-05-09T00:43:06.106Z,102011.16
2024-05-09T00:45:36.136Z,102005.84
2024-05-09T00:48:09.011Z,102005.06
2024-05-09T00:50:38.973Z,102011.31
2024-05-09T00:53:11.106Z,102001.03
2024-05-09T00:55:38.130Z,101997.25
2024-05-09T00:58:05.348Z,102000.28
2024-05-09T01:00:38.445Z,102001.94
2024-05-09T01:03:08.221Z,101995.31
2024-05-09T01:05:35.700Z,101994.44
2024-05-09T01:08:02.976Z,101998.19
2024-05-09T01:10:34.453Z,101995.72
2024-05-09T01:13:03.339Z,102002.63
2024-05-09T01:15:29.904Z,101997.53
2024-05-09T01:17:57.111Z,102002.72
2024-05-09T01:20:36.349Z,101999.31
2024-05-09T01:23:08.902Z,102002.13
2024-05-09T01:25:35.772Z,102008.31
2024-05-09T01:28:02.458Z,102002.75
2024-05-09T01:30:34.618Z,102010.28
2024-05-09T01:33:04.175Z,102009.91
2024-05-09T01:35:31.211Z,102003.44
2024-05-09T01:37:57.919Z,102003.63
2024-05-09T01:44:25.545Z,102006.59
2024-05-09T01:46:52.141Z,101998.81
2024-05-09T01:49:18.833Z,101995.34
2024-05-09T01:51:45.605Z,101997.44
2024-05-09T01:54:12.148Z,102004.72
2024-05-09T01:56:38.722Z,102003.00
2024-05-09T01:59:06.675Z,102001.72
2024-05-09T02:01:55.469Z,102006.13
2024-05-09T02:04:20.123Z,102011.06
2024-05-09T02:06:46.731Z,102013.16
2024-05-09T02:09:13.262Z,102008.41
2024-05-09T02:11:44.115Z,102008.97
2024-05-09T02:14:11.091Z,102010.56
2024-05-09T02:16:37.697Z,102008.22
2024-05-09T02:19:04.275Z,102002.56
2024-05-09T02:21:34.315Z,101995.22
2024-05-09T02:24:00.992Z,101995.97
2024-05-09T02:26:27.642Z,101996.63
2024-05-09T02:28:54.299Z,101998.78
2024-05-09T02:31:20.946Z,101998.84
2024-05-09T02:33:47.709Z,102006.38
2024-05-09T02:36:14.444Z,102002.09
2024-05-09T02:38:41.142Z,101999.38
2024-05-09T02:41:08.684Z,102000.25
2024-05-09T02:43:35.677Z,102006.66
2024-05-09T02:46:02.199Z,101997.44
2024-05-09T02:48:28.841Z,101999.06
2024-05-09T02:50:55.498Z,101997.44
2024-05-09T02:53:22.119Z,102000.41
2024-05-09T02:55:48.693Z,101993.47
2024-05-09T02:58:15.257Z,101998.56
2024-05-09T03:00:42.962Z,102000.63
2024-05-09T03:03:12.755Z,101997.44
2024-05-09T03:05:41.792Z,101995.91
2024-05-09T03:08:09.082Z,101997.19
2024-05-09T03:10:38.128Z,102002.34
2024-05-09T03:13:09.984Z,101995.72
2024-05-09T03:15:36.828Z,101994.97
2024-05-09T03:18:04.527Z,101996.44
2024-05-09T03:20:34.803Z,102005.06
2024-05-09T03:23:03.920Z,102005.34
2024-05-09T03:25:30.685Z,101998.31
2024-05-09T03:27:57.247Z,102000.63
2024-05-09T03:30:35.871Z,102002.38
2024-05-09T03:33:20.170Z,101999.91
2024-05-09T03:35:48.397Z,101990.31
2024-05-09T03:38:15.535Z,101992.38
2024-05-09T03:40:50.378Z,101989.63
2024-05-09T03:43:17.958Z,101990.91
2024-05-09T03:45:45.279Z,101993.75
2024-05-09T03:48:12.242Z,101996.34
2024-05-09T03:50:39.142Z,102002.84
2024-05-09T03:53:06.730Z,102004.28
2024-05-09T03:55:33.327Z,102002.44
2024-05-09T03:57:59.956Z,101996.69
2024-05-09T04:00:35.083Z,102003.69
2024-05-09T04:03:07.664Z,102005.38
2024-05-09T04:05:37.927Z,102000.97
2024-05-09T04:08:05.224Z,102002.78
2024-05-09T04:10:34.200Z,102003.22
2024-05-09T04:13:02.415Z,102009.06
2024-05-09T04:15:29.248Z,102015.09
2024-05-09T04:17:56.121Z,102007.38
2024-05-09T04:20:33.474Z,102014.19
2024-05-09T04:23:12.361Z,102008.25
2024-05-09T04:25:44.365Z,101998.13
2024-05-09T04:28:11.488Z,102001.69
2024-05-09T04:30:40.707Z,102005.22
2024-05-09T04:33:11.776Z,102002.31
2024-05-09T04:35:41.931Z,102010.84
2024-05-09T04:38:08.861Z,102001.34
2024-05-09T04:40:37.084Z,102000.56
2024-05-09T04:43:05.495Z,102002.31
2024-05-09T04:45:32.459Z,102003.56
2024-05-09T04:47:59.305Z,102003.78
2024-05-09T04:50:35.268Z,102009.88
2024-05-09T04:53:05.292Z,102006.88
2024-05-09T04:55:32.599Z,102015.59
2024-05-09T04:57:59.157Z,102013.72
2024-05-09T05:00:32.556Z,102015.63
2024-05-09T05:03:08.922Z,102012.69
2024-05-09T05:05:41.293Z,102007.06
2024-05-09T05:08:15.526Z,102010.03
2024-05-09T05:10:43.129Z,102010.88
2024-05-09T05:13:20.433Z,102009.94
2024-05-09T05:15:49.117Z,102018.06
2024-05-09T05:18:16.266Z,102011.00
2024-05-09T05:20:43.252Z,102006.47
2024-05-09T05:23:15.136Z,102008.38
2024-05-09T05:25:42.540Z,102011.81
2024-05-09T05:28:09.399Z,102010.50
2024-05-09T05:30:37.516Z,102011.94
2024-05-09T05:33:05.119Z,102013.13
2024-05-09T05:35:31.870Z,102017.31
2024-05-09T05:37:58.640Z,102018.22
2024-05-09T05:40:32.964Z,102012.56
2024-05-09T05:43:04.631Z,102013.88
2024-05-09T05:45:31.265Z,102009.63
2024-05-09T05:47:57.952Z,102006.91
2024-05-09T05:50:32.302Z,102010.66
2024-05-09T05:53:03.220Z,102012.09
2024-05-09T05:55:29.942Z,102003.25
2024-05-09T05:57:56.495Z,102006.09
2024-05-09T06:00:29.838Z,102005.44
2024-05-09T06:03:04.566Z,102004.63
2024-05-09T06:05:31.276Z,102006.34
2024-05-09T06:07:57.961Z,102004.91
2024-05-09T06:10:30.136Z,102013.63
2024-05-09T06:13:04.082Z,102019.47
2024-05-09T06:15:30.642Z,102017.13
2024-05-09T06:17:57.364Z,102013.94
2024-05-09T06:20:31.983Z,102008.75
2024-05-09T06:23:03.355Z,102002.47
2024-05-09T06:25:30.099Z,101999.56
2024-05-09T06:27:56.747Z,101999.25
2024-05-09T06:30:30.382Z,102000.97
2024-05-09T06:33:05.347Z,101996.63
2024-05-09T06:35:32.652Z,101999.09
2024-05-09T06:37:59.453Z,101996.84
2024-05-09T06:40:34.446Z,102002.06
2024-05-09T06:43:04.886Z,102002.72
2024-05-09T06:45:31.438Z,102002.41
2024-05-09T06:47:58.202Z,101999.31
2024-05-09T06:50:28.329Z,101988.13
2024-05-09T06:52:58.475Z,101988.38
2024-05-09T06:55:25.093Z,101995.41
2024-05-09T06:57:51.639Z,101988.72
2024-05-09T07:00:26.885Z,101995.50
2024-05-09T07:02:59.058Z,101993.19
2024-05-09T07:05:26.807Z,101987.19
2024-05-09T07:07:53.542Z,101994.41
2024-05-09T07:10:28.463Z,101990.88
2024-05-09T07:12:59.372Z,102000.84
2024-05-09T07:15:25.954Z,101996.47
2024-05-09T07:17:52.778Z,101984.44
2024-05-09T07:20:27.709Z,101989.09
2024-05-09T07:23:00.711Z,101993.47
2024-05-09T07:25:27.390Z,101992.44
2024-05-09T07:27:53.934Z,101996.72
2024-05-09T07:30:27.631Z,101995.44
2024-05-09T07:32:59.917Z,101998.72
2024-05-09T07:35:26.858Z,101995.22
2024-05-09T07:37:53.611Z,102001.06
2024-05-09T07:42:49.722Z,101999.66
2024-05-09T07:45:39.003Z,101989.25
2024-05-09T07:52:23.005Z,101988.31
2024-05-09T07:53:38.548Z,101979.59
2024-05-09T07:56:07.187Z,101981.94
2024-05-09T07:58:33.988Z,101974.19
2024-05-09T08:01:02.542Z,101970.91
2024-05-09T08:03:29.385Z,101972.06
2024-05-09T08:05:56.169Z,101971.97
2024-05-09T08:08:22.893Z,101966.22
2024-05-09T08:10:50.447Z,101974.34
2024-05-09T08:13:17.100Z,101972.63
2024-05-09T08:15:43.827Z,101971.63
2024-05-09T08:18:10.750Z,101967.66
2024-05-09T08:20:41.315Z,101967.19
2024-05-09T08:23:07.932Z,101963.03
2024-05-09T08:25:34.466Z,101960.63
2024-05-09T08:28:01.102Z,101958.56
2024-05-09T08:30:33.714Z,101952.34
2024-05-09T08:33:04.264Z,101960.91
2024-05-09T08:35:31.036Z,101960.16
2024-05-09T08:37:57.735Z,101949.63
2024-05-09T08:40:31.078Z,101955.47
2024-05-09T08:43:02.816Z,101960.72
2024-05-09T08:45:29.627Z,101959.97
2024-05-09T08:47:56.755Z,101963.34
2024-05-09T08:50:32.237Z,101962.72
2024-05-09T08:53:05.124Z,101959.19
2024-05-09T08:55:31.759Z,101954.56
2024-05-09T08:57:59.205Z,101947.56
2024-05-09T09:00:35.627Z,101947.91
2024-05-09T09:03:05.749Z,101945.88
2024-05-09T09:05:33.701Z,101951.69
2024-05-09T09:08:00.614Z,101949.97
2024-05-09T09:10:32.179Z,101942.44
2024-05-09T09:13:04.752Z,101935.84
2024-05-09T09:15:31.933Z,101931.19
2024-05-09T09:18:00.209Z,101930.38
2024-05-09T09:20:34.163Z,101934.53
2024-05-09T09:23:03.785Z,101925.59
2024-05-09T09:25:30.617Z,101925.25
2024-05-09T09:27:58.315Z,101931.72
2024-05-09T09:30:34.957Z,101934.66
2024-05-09T09:33:04.888Z,101936.50
2024-05-09T09:35:31.756Z,101933.50
2024-05-09T09:38:01.924Z,101936.66
2024-05-09T09:40:34.940Z,101925.88
2024-05-09T09:43:07.312Z,101923.03
2024-05-09T09:45:35.976Z,101916.97
2024-05-09T09:48:02.826Z,101922.00
2024-05-09T09:50:34.347Z,101918.31
2024-05-09T09:53:03.082Z,101917.81
2024-05-09T09:55:29.952Z,101913.66
2024-05-09T09:57:56.646Z,101907.59
2024-05-09T10:00:30.464Z,101908.84
2024-05-09T10:03:00.039Z,101906.28
2024-05-09T10:05:27.159Z,101905.19
2024-05-09T10:07:54.866Z,101913.81
2024-05-09T10:10:27.425Z,101910.28
2024-05-09T10:13:05.883Z,101901.44
2024-05-09T10:15:52.411Z,101890.34
2024-05-09T10:18:28.056Z,101893.41
2024-05-09T10:20:56.858Z,101899.47
2024-05-09T10:23:30.699Z,101883.88
2024-05-09T10:26:03.775Z,101890.56
2024-05-09T10:28:31.725Z,101884.41
2024-05-09T10:31:11.518Z,101885.75
2024-05-09T10:33:49.688Z,101878.69
2024-05-09T10:36:20.651Z,101878.59
2024-05-09T10:38:48.737Z,101870.00
2024-05-09T10:41:16.866Z,101880.41
2024-05-09T10:43:43.590Z,101866.63
2024-05-09T10:46:11.756Z,101864.56
2024-05-09T10:48:39.419Z,101859.97
2024-05-09T10:51:06.131Z,101861.66
2024-05-09T10:53:40.368Z,101852.81
2024-05-09T10:56:07.100Z,101852.00
2024-05-09T10:58:33.661Z,101842.38
2024-05-09T11:01:02.340Z,101842.22
2024-05-09T11:03:31.060Z,101830.25
2024-05-09T11:05:57.933Z,101824.69
2024-05-09T11:08:24.922Z,101831.59
2024-05-09T11:10:52.758Z,101835.38
2024-05-09T11:13:29.674Z,101832.50
2024-05-09T11:15:56.336Z,101829.91
2024-05-09T11:18:25.384Z,101831.22
2024-05-09T11:20:54.018Z,101827.44
2024-05-09T11:23:21.933Z,101834.13
2024-05-09T11:25:55.828Z,101842.94
2024-05-09T11:28:22.951Z,101850.34
2024-05-09T11:30:50.365Z,101843.50
2024-05-09T11:33:19.143Z,101837.59
2024-05-09T11:35:46.931Z,101836.34
2024-05-09T11:38:13.999Z,101831.13
2024-05-09T11:40:41.813Z,101833.06
2024-05-09T11:43:08.449Z,101827.19
2024-05-09T11:45:35.133Z,101826.09
2024-05-09T11:48:01.950Z,101821.47
2024-05-09T11:50:33.135Z,101815.38
2024-05-09T11:53:02.409Z,101797.94
2024-05-09T11:55:29.182Z,101793.16
2024-05-09T11:57:56.109Z,101791.94
2024-05-09T12:00:32.993Z,101786.06
2024-05-09T12:03:04.975Z,101788.50
2024-05-09T12:05:32.286Z,101780.19
2024-05-09T12:07:59.075Z,101776.00
2024-05-09T12:10:32.735Z,101770.47
2024-05-09T12:13:01.901Z,101770.50
2024-05-09T12:15:28.873Z,101763.09
2024-05-09T12:17:58.201Z,101764.00
2024-05-09T12:20:34.778Z,101768.13
2024-05-09T12:23:04.458Z,101756.72
2024-05-09T12:25:31.061Z,101750.16
2024-05-09T12:27:57.734Z,101747.16
2024-05-09T12:30:33.293Z,101752.88
2024-05-09T12:33:04.898Z,101745.25
2024-05-09T12:35:31.716Z,101748.34
2024-05-09T12:37:58.335Z,101738.63
2024-05-09T12:40:34.218Z,101739.00
2024-05-09T12:43:04.235Z,101730.53
2024-05-09T12:45:31.112Z,101730.41
2024-05-09T12:47:57.973Z,101726.59
2024-05-09T12:50:31.111Z,101730.84
2024-05-09T12:52:59.673Z,101722.38
2024-05-09T12:55:26.983Z,101728.56
2024-05-09T12:57:54.689Z,101732.81
2024-05-09T13:00:28.122Z,101729.22
2024-05-09T13:03:00.290Z,101741.13
2024-05-09T13:05:27.336Z,101740.94
2024-05-09T13:07:54.074Z,101741.13
2024-05-09T13:10:29.001Z,101734.53
2024-05-09T13:12:59.324Z,101729.03
2024-05-09T13:15:26.077Z,101725.97
2024-05-09T13:17:52.834Z,101715.41
2024-05-09T13:20:28.875Z,101711.91
2024-05-09T13:23:01.527Z,101704.41
2024-05-09T13:25:28.096Z,101702.66
2024-05-09T13:27:54.926Z,101698.00
2024-05-09T13:30:29.305Z,101701.34
2024-05-09T13:33:04.788Z,101703.88
2024-05-09T13:35:32.124Z,101704.13
2024-05-09T13:37:58.818Z,101709.41
2024-05-09T13:40:32.332Z,101698.66
2024-05-09T13:43:01.982Z,101687.31
2024-05-09T13:45:28.812Z,101678.88
2024-05-09T13:47:55.659Z,101681.81
2024-05-09T13:50:31.020Z,101674.69
2024-05-09T13:53:01.819Z,101672.44
2024-05-09T13:55:28.435Z,101680.09
2024-05-09T13:57:55.491Z,101693.50
2024-05-09T14:00:37.626Z,101688.69
2024-05-09T14:03:08.913Z,101681.88
2024-05-09T14:05:35.773Z,101678.75
2024-05-09T14:08:02.436Z,101677.00
2024-05-09T14:10:31.451Z,101671.16
2024-05-09T14:12:58.970Z,101671.88
2024-05-09T14:15:25.618Z,101668.69
2024-05-09T14:17:52.358Z,101662.56
2024-05-09T14:20:28.507Z,101660.44
2024-05-09T14:22:58.223Z,101650.56
2024-05-09T14:25:26.457Z,101654.88
2024-05-09T14:27:53.376Z,101655.81
2024-05-09T14:30:29.617Z,101650.56
2024-05-09T14:33:01.424Z,101645.13
2024-05-09T14:35:28.219Z,101649.03
2024-05-09T14:37:54.746Z,101650.84
2024-05-09T14:40:35.537Z,101650.88
2024-05-09T14:43:07.415Z,101642.06
2024-05-09T14:45:34.511Z,101662.47
2024-05-09T14:48:01.421Z,101643.88
2024-05-09T14:50:35.035Z,101638.63
2024-05-09T14:53:05.958Z,101639.63
2024-05-09T14:55:35.285Z,101637.38
2024-05-09T14:58:02.747Z,101641.38
2024-05-09T15:00:35.140Z,101635.78
2024-05-09T15:03:03.182Z,101633.03
2024-05-09T15:05:30.082Z,101625.16
2024-05-09T15:07:57.647Z,101629.53
2024-05-09T15:10:33.176Z,101622.31
2024-05-09T15:13:02.213Z,101619.06
2024-05-09T15:15:28.879Z,101625.63
2024-05-09T15:17:55.837Z,101628.41
2024-05-09T15:20:31.010Z,101630.41
2024-05-09T15:23:02.257Z,101626.53
2024-05-09T15:25:29.042Z,101619.13
2024-05-09T15:27:55.782Z,101623.22
2024-05-09T15:32:52.160Z,101607.28
2024-05-09T15:35:18.821Z,101615.44
2024-05-09T15:37:48.071Z,101609.22
2024-05-09T15:40:18.898Z,101614.41
2024-05-09T15:42:53.276Z,101611.06
2024-05-09T15:45:19.890Z,101611.50
2024-05-09T15:47:46.647Z,101613.34
2024-05-09T15:50:20.422Z,101608.69
2024-05-09T15:52:55.303Z,101608.63
2024-05-09T15:55:21.869Z,101607.00
2024-05-09T15:57:48.474Z,101605.53
2024-05-09T16:00:21.915Z,101599.72
2024-05-09T16:02:55.571Z,101602.75
2024-05-09T16:05:22.587Z,101596.84
2024-05-09T16:07:49.388Z,101592.06
2024-05-09T16:10:22.723Z,101602.50
2024-05-09T16:12:52.354Z,101594.88
2024-05-09T16:15:18.942Z,101590.97
2024-05-09T16:17:45.589Z,101592.19
2024-05-09T16:20:15.351Z,101593.63
2024-05-09T16:22:48.382Z,101584.66
2024-05-09T16:25:14.996Z,101584.84
2024-05-09T16:27:41.581Z,101588.91
2024-05-09T16:30:11.992Z,101585.28
2024-05-09T16:32:46.465Z,101586.06
2024-05-09T16:35:13.752Z,101586.84
2024-05-09T16:37:40.300Z,101594.09
2024-05-09T16:40:15.237Z,101585.69
2024-05-09T16:42:46.006Z,101588.09
2024-05-09T16:45:13.118Z,101584.63
2024-05-09T16:47:40.013Z,101583.53
2024-05-09T16:50:08.623Z,101587.72
2024-05-09T16:52:35.388Z,101584.56
2024-05-09T16:55:02.032Z,101576.44
2024-05-09T16:57:28.808Z,101579.91
2024-05-09T16:59:55.346Z,101585.44
2024-05-09T17:02:22.085Z,101585.69
2024-05-09T17:04:48.815Z,101578.31
2024-05-09T17:07:15.673Z,101582.78
2024-05-09T17:09:42.336Z,101577.38
2024-05-09T17:12:08.897Z,101584.88
2024-05-09T17:14:35.517Z,101587.13
2024-05-09T17:17:02.258Z,101584.75
2024-05-09T17:19:29.359Z,101583.72
2024-05-09T17:21:55.995Z,101575.31
2024-05-09T17:24:22.582Z,101580.13
2024-05-09T17:26:49.605Z,101581.78
2024-05-09T17:29:16.221Z,101575.09
2024-05-09T17:31:42.878Z,101578.84
2024-05-09T17:34:09.616Z,101579.03
2024-05-09T17:36:36.319Z,101573.81
2024-05-09T17:39:02.999Z,101575.06
2024-05-09T17:41:29.562Z,101572.47
2024-05-09T17:43:56.198Z,101567.84
2024-05-09T17:46:22.892Z,101569.81
2024-05-09T17:48:49.702Z,101562.47
2024-05-09T17:51:16.335Z,101559.94
2024-05-09T17:53:43.053Z,101565.56
2024-05-09T17:56:09.648Z,101567.13
2024-05-09T17:58:36.269Z,101559.66
2024-05-09T18:01:02.952Z,101567.53
2024-05-09T18:03:29.798Z,101568.75
2024-05-09T18:05:56.726Z,101567.72
2024-05-09T18:08:23.335Z,101568.72
2024-05-09T18:10:51.449Z,101565.59
2024-05-09T18:13:18.744Z,101574.41
2024-05-09T18:15:45.487Z,101571.16
2024-05-09T18:18:12.774Z,101574.50
2024-05-09T18:20:44.154Z,101570.06
2024-05-09T18:23:14.408Z,101580.44
2024-05-09T18:25:42.180Z,101575.44
2024-05-09T18:28:08.950Z,101571.59
2024-05-09T18:30:37.033Z,101576.38
2024-05-09T18:33:06.424Z,101572.97
2024-05-09T18:35:34.482Z,101580.94
2024-05-09T18:38:01.040Z,101585.63
2024-05-09T18:40:33.243Z,101582.59
2024-05-09T18:43:03.396Z,101583.78
2024-05-09T18:45:30.220Z,101590.56
2024-05-09T18:47:57.043Z,101594.75
2024-05-09T18:50:32.232Z,101595.47
2024-05-09T18:53:04.918Z,101594.22
2024-05-09T18:55:31.502Z,101587.91
2024-05-09T18:57:58.146Z,101595.09
2024-05-09T19:00:33.458Z,101600.81
2024-05-09T19:03:05.484Z,101600.66
2024-05-09T19:05:34.579Z,101601.16
2024-05-09T19:08:02.706Z,101601.00
2024-05-09T19:10:34.251Z,101611.16
2024-05-09T19:13:05.435Z,101618.47
2024-05-09T19:15:35.644Z,101614.69
2024-05-09T19:18:02.521Z,101618.78
2024-05-09T19:20:34.162Z,101615.00
2024-05-09T19:23:02.414Z,101617.50
2024-05-09T19:25:29.027Z,101613.72
2024-05-09T19:27:55.723Z,101615.31
2024-05-09T19:30:30.183Z,101616.47
2024-05-09T19:33:04.658Z,101621.47
2024-05-09T19:35:31.436Z,101623.50
2024-05-09T19:37:58.381Z,101624.94
2024-05-09T19:40:30.812Z,101617.06
2024-05-09T19:42:59.730Z,101626.09
2024-05-09T19:45:26.370Z,101624.03
2024-05-09T19:47:53.109Z,101633.47
2024-05-09T19:50:26.884Z,101636.41
2024-05-09T19:53:02.317Z,101640.72
2024-05-09T19:55:28.908Z,101646.03
2024-05-09T19:57:55.561Z,101636.38
2024-05-09T20:00:29.158Z,101635.03
2024-05-09T20:03:01.925Z,101637.19
2024-05-09T20:05:30.732Z,101633.94
2024-05-09T20:07:57.707Z,101641.00
2024-05-09T20:10:29.806Z,101638.44
2024-05-09T20:12:59.340Z,101648.56
2024-05-09T20:15:25.961Z,101645.66
2024-05-09T20:17:52.668Z,101651.78
2024-05-09T20:20:28.369Z,101644.22
2024-05-09T20:23:02.876Z,101652.69
2024-05-09T20:25:29.506Z,101657.56
2024-05-09T20:27:56.134Z,101654.16
2024-05-09T20:30:30.444Z,101652.44
2024-05-09T20:32:59.285Z,101653.88
2024-05-09T20:35:26.670Z,101650.94
2024-05-09T20:37:53.603Z,101647.66
2024-05-09T20:40:28.355Z,101654.16
2024-05-09T20:42:58.920Z,101661.22
2024-05-09T20:45:25.657Z,101665.34
2024-05-09T20:47:52.372Z,101659.00
2024-05-09T20:50:28.103Z,101667.66
2024-05-09T20:53:02.655Z,101661.28
2024-05-09T20:55:29.842Z,101666.78
2024-05-09T20:57:56.802Z,101668.06
2024-05-09T21:00:30.108Z,101665.41
2024-05-09T21:03:05.118Z,101655.72
2024-05-09T21:05:31.968Z,101659.53
2024-05-09T21:07:58.749Z,101653.13
2024-05-09T21:10:27.138Z,101657.81
2024-05-09T21:12:56.368Z,101664.41
2024-05-09T21:15:23.045Z,101660.59
2024-05-09T21:17:49.698Z,101665.63
2024-05-09T21:20:20.602Z,101669.06
2024-05-09T21:22:50.869Z,101669.38
2024-05-09T21:25:17.440Z,101672.41
2024-05-09T21:27:44.192Z,101670.09
2024-05-09T21:30:18.414Z,101676.53
2024-05-09T21:32:49.844Z,101681.53
2024-05-09T21:35:17.690Z,101677.75
2024-05-09T21:37:44.407Z,101681.34
2024-05-09T21:40:14.038Z,101679.66
2024-05-09T21:42:48.526Z,101670.31
2024-05-09T21:45:15.164Z,101673.31
2024-05-09T21:47:42.221Z,101671.22
2024-05-09T21:50:12.521Z,101674.34
2024-05-09T21:52:41.902Z,101669.81
2024-05-09T21:55:08.666Z,101665.19
2024-05-09T21:57:35.294Z,101666.69
2024-05-09T22:00:01.915Z,101659.75
2024-05-09T22:02:28.624Z,101662.97
2024-05-09T22:04:55.686Z,101661.75
2024-05-09T22:07:23.567Z,101658.38
2024-05-09T22:09:50.250Z,101657.88
2024-05-09T22:12:16.833Z,101656.63
2024-05-09T22:14:43.380Z,101656.94
2024-05-09T22:17:09.959Z,101665.16
2024-05-09T22:19:36.659Z,101665.84
2024-05-09T22:22:03.484Z,101667.63
2024-05-09T22:24:30.201Z,101668.19
2024-05-09T22:26:56.737Z,101677.81
2024-05-09T22:29:23.293Z,101680.63
2024-05-09T22:31:49.871Z,101686.41
2024-05-09T22:34:16.592Z,101673.53
2024-05-09T22:36:43.218Z,101685.34
2024-05-09T22:39:09.785Z,101687.63
2024-05-09T22:41:36.337Z,101686.84
2024-05-09T22:44:02.869Z,101694.34
2024-05-09T22:46:29.724Z,101690.38
2024-05-09T22:48:56.531Z,101680.44
2024-05-09T22:51:23.146Z,101672.13
2024-05-09T22:53:49.700Z,101682.84
2024-05-09T22:56:26.599Z,101675.69
2024-05-09T22:58:53.136Z,101677.03
2024-05-09T23:01:19.773Z,101669.06
2024-05-09T23:03:47.159Z,101669.97
2024-05-09T23:06:13.973Z,101671.91
2024-05-09T23:08:40.670Z,101671.03
2024-05-09T23:11:07.304Z,101677.81
2024-05-09T23:13:34.876Z,101679.59
2024-05-09T23:16:01.809Z,101668.19
2024-05-09T23:18:28.422Z,101674.28
2024-05-09T23:20:54.975Z,101668.75
2024-05-09T23:23:21.703Z,101672.75
2024-05-09T23:25:49.175Z,101675.34
2024-05-09T23:28:15.744Z,101671.25
2024-05-09T23:30:42.616Z,101671.94
2024-05-09T23:33:11.794Z,101666.94
2024-05-09T23:35:41.520Z,101670.59
2024-05-09T23:38:08.072Z,101670.78
2024-05-09T23:40:38.828Z,101664.13
2024-05-09T23:43:11.380Z,101663.56
2024-05-09T23:45:38.813Z,101665.41
2024-05-09T23:48:06.059Z,101670.81
2024-05-09T23:50:36.444Z,101672.84
2024-05-09T23:53:06.105Z,101671.03
2024-05-09T23:55:33.602Z,101669.66
2024-05-09T23:58:00.558Z,101662.53
