createdAt,value
2019-03-24T00:00:16.568Z,549.25
2019-03-24T00:02:46.198Z,537.85
2019-03-24T00:05:15.820Z,529.77
2019-03-24T00:07:45.435Z,513.95
2019-03-24T00:10:15.173Z,516.47
2019-03-24T00:12:44.802Z,525.58
2019-03-24T00:15:25.437Z,514.60
2019-03-24T00:17:46.116Z,509.63
2019-03-24T00:20:15.883Z,514.55
2019-03-24T00:22:45.538Z,507.12
2019-03-24T00:25:15.212Z,521.60
2019-03-24T00:27:44.864Z,513.58
2019-03-24T00:30:15.215Z,509.27
2019-03-24T00:32:44.845Z,542.98
2019-03-24T00:35:14.706Z,514.85
2019-03-24T00:37:44.352Z,521.03
2019-03-24T00:40:14.747Z,506.13
2019-03-24T00:42:44.391Z,512.00
2019-03-24T00:45:14.260Z,518.73
2019-03-24T00:47:43.919Z,516.00
2019-03-24T00:50:13.960Z,514.73
2019-03-24T00:52:43.792Z,548.37
2019-03-24T00:55:13.688Z,516.38
2019-03-24T00:57:43.459Z,511.25
2019-03-24T01:00:13.990Z,509.10
2019-03-24T01:02:43.655Z,506.07
2019-03-24T01:05:13.849Z,490.35
2019-03-24T01:07:43.520Z,515.13
2019-03-24T01:10:13.621Z,514.02
2019-03-24T01:12:43.279Z,483.18
2019-03-24T01:15:13.171Z,515.33
2019-03-24T01:17:42.831Z,490.50
2019-03-24T01:20:12.855Z,495.20
2019-03-24T01:22:42.659Z,515.20
2019-03-24T01:25:12.507Z,518.27
2019-03-24T01:27:42.128Z,503.98
2019-03-24T01:30:13.865Z,499.65
2019-03-24T01:32:43.491Z,492.93
2019-03-24T01:35:13.278Z,514.25
2019-03-24T01:37:42.966Z,497.85
2019-03-24T01:40:13.014Z,498.47
2019-03-24T01:42:42.672Z,500.05
2019-03-24T01:45:12.412Z,501.75
2019-03-24T01:47:42.086Z,513.90
2019-03-24T01:50:11.890Z,520.27
2019-03-24T01:52:41.568Z,510.73
2019-03-24T01:55:11.543Z,528.05
2019-03-24T01:57:41.162Z,522.48
2019-03-24T02:00:10.961Z,493.20
2019-03-24T02:02:40.643Z,482.20
2019-03-24T02:05:10.535Z,504.07
2019-03-24T02:07:40.210Z,487.82
2019-03-24T02:10:10.647Z,482.80
2019-03-24T02:12:40.303Z,500.87
2019-03-24T02:15:10.683Z,477.60
2019-03-24T02:17:40.416Z,487.32
2019-03-24T02:20:10.646Z,478.08
2019-03-24T02:22:40.304Z,484.70
2019-03-24T02:25:10.301Z,494.75
2019-03-24T02:27:40.002Z,485.30
2019-03-24T02:30:10.081Z,512.47
2019-03-24T02:32:39.804Z,490.73
2019-03-24T02:35:10.186Z,518.90
2019-03-24T02:37:39.805Z,523.20
2019-03-24T02:40:09.811Z,480.25
2019-03-24T02:42:39.478Z,508.33
2019-03-24T02:45:10.113Z,489.90
2019-03-24T02:47:40.046Z,484.27
2019-03-24T02:50:10.341Z,479.35
2019-03-24T02:52:40.075Z,477.13
2019-03-24T02:55:10.051Z,476.10
2019-03-24T02:57:39.773Z,485.05
2019-03-24T03:00:10.270Z,481.95
2019-03-24T03:02:40.012Z,484.00
2019-03-24T03:05:10.331Z,468.50
2019-03-24T03:07:40.096Z,475.50
2019-03-24T03:10:10.540Z,475.45
2019-03-24T03:12:40.209Z,483.07
2019-03-24T03:15:11.507Z,484.85
2019-03-24T03:17:41.167Z,480.77
2019-03-24T03:20:11.840Z,501.77
2019-03-24T03:22:41.481Z,487.92
2019-03-24T03:25:11.647Z,461.75
2019-03-24T03:27:41.404Z,475.22
2019-03-24T03:30:11.331Z,480.52
2019-03-24T03:32:40.950Z,469.93
2019-03-24T03:35:12.231Z,479.00
2019-03-24T03:37:41.894Z,473.40
2019-03-24T03:40:11.957Z,469.07
2019-03-24T03:42:41.840Z,507.25
2019-03-24T03:45:12.086Z,478.00
2019-03-24T03:47:41.806Z,490.70
2019-03-24T03:50:11.753Z,487.32
2019-03-24T03:52:41.483Z,497.98
2019-03-24T03:55:14.755Z,495.57
2019-03-24T03:57:44.312Z,485.80
2019-03-24T04:00:14.477Z,478.48
2019-03-24T04:02:44.115Z,477.62
2019-03-24T04:05:13.801Z,474.02
2019-03-24T04:07:43.435Z,471.93
2019-03-24T04:10:13.017Z,475.62
2019-03-24T04:12:42.609Z,468.02
2019-03-24T04:15:12.532Z,461.98
2019-03-24T04:17:42.211Z,462.72
2019-03-24T04:20:11.923Z,482.35
2019-03-24T04:22:41.632Z,484.13
2019-03-24T04:25:11.255Z,474.75
2019-03-24T04:27:40.971Z,484.33
2019-03-24T04:30:11.367Z,483.30
2019-03-24T04:32:40.970Z,503.65
2019-03-24T04:35:10.806Z,497.70
2019-03-24T04:37:40.602Z,491.77
2019-03-24T04:40:11.094Z,474.97
2019-03-24T04:42:40.722Z,475.35
2019-03-24T04:45:10.804Z,473.40
2019-03-24T04:47:40.456Z,464.55
2019-03-24T04:50:10.979Z,471.20
2019-03-24T04:52:40.610Z,475.87
2019-03-24T04:55:10.488Z,466.40
2019-03-24T04:57:40.130Z,457.45
2019-03-24T05:00:10.777Z,440.65
2019-03-24T05:02:40.598Z,471.25
2019-03-24T05:05:10.505Z,467.68
2019-03-24T05:07:40.796Z,459.13
2019-03-24T05:10:13.515Z,482.02
2019-03-24T05:12:43.125Z,463.00
2019-03-24T05:15:12.791Z,456.17
2019-03-24T05:17:42.484Z,448.37
2019-03-24T05:20:12.170Z,456.32
2019-03-24T05:22:41.935Z,457.02
2019-03-24T05:25:11.633Z,444.43
2019-03-24T05:27:41.305Z,451.43
2019-03-24T05:30:11.577Z,473.50
2019-03-24T05:32:41.182Z,455.60
2019-03-24T05:35:10.946Z,445.15
2019-03-24T05:37:40.637Z,458.20
2019-03-24T05:40:11.133Z,460.93
2019-03-24T05:42:40.826Z,464.32
2019-03-24T05:45:10.751Z,446.77
2019-03-24T05:47:40.347Z,448.25
2019-03-24T05:50:10.132Z,444.70
2019-03-24T05:52:39.833Z,459.95
2019-03-24T05:55:09.748Z,464.10
2019-03-24T05:57:39.391Z,459.45
2019-03-24T06:00:09.473Z,460.45
2019-03-24T06:02:39.170Z,454.50
2019-03-24T06:05:09.755Z,435.50
2019-03-24T06:07:39.353Z,470.12
2019-03-24T06:10:09.840Z,473.15
2019-03-24T06:12:39.472Z,446.48
2019-03-24T06:15:10.528Z,467.53
2019-03-24T06:17:47.734Z,448.70
2019-03-24T06:20:11.935Z,445.12
2019-03-24T06:22:41.512Z,453.90
2019-03-24T06:25:11.349Z,465.40
2019-03-24T06:27:41.156Z,460.40
2019-03-24T06:30:11.040Z,473.95
2019-03-24T06:32:40.676Z,457.00
2019-03-24T06:35:10.437Z,447.20
2019-03-24T06:37:40.177Z,446.48
2019-03-24T06:40:10.271Z,465.58
2019-03-24T06:42:39.877Z,444.90
2019-03-24T06:45:10.006Z,431.17
2019-03-24T06:47:39.846Z,433.48
2019-03-24T06:50:10.125Z,450.83
2019-03-24T06:52:39.735Z,446.90
2019-03-24T06:55:09.699Z,444.47
2019-03-24T06:57:42.941Z,452.00
2019-03-24T07:00:13.571Z,459.43
2019-03-24T07:02:43.311Z,470.77
2019-03-24T07:05:15.171Z,468.17
2019-03-24T07:07:44.785Z,477.93
2019-03-24T07:10:14.573Z,462.90
2019-03-24T07:12:44.283Z,480.45
2019-03-24T07:15:14.160Z,469.67
2019-03-24T07:17:44.005Z,476.27
2019-03-24T07:20:13.852Z,481.32
2019-03-24T07:22:43.720Z,469.47
2019-03-24T07:25:13.524Z,472.98
2019-03-24T07:27:43.210Z,492.17
2019-03-24T07:30:13.574Z,471.98
2019-03-24T07:32:43.174Z,466.92
2019-03-24T07:35:13.228Z,482.98
2019-03-24T07:37:42.912Z,498.90
2019-03-24T07:40:14.108Z,499.58
2019-03-24T07:42:43.722Z,477.40
2019-03-24T07:45:13.725Z,466.68
2019-03-24T07:47:43.448Z,465.80
2019-03-24T07:50:13.616Z,458.67
2019-03-24T07:52:43.271Z,458.05
2019-03-24T07:55:13.025Z,467.97
2019-03-24T07:57:42.702Z,456.02
2019-03-24T08:00:13.621Z,452.15
2019-03-24T08:02:50.978Z,471.33
2019-03-24T08:05:17.767Z,501.90
2019-03-24T08:07:47.487Z,446.03
2019-03-24T08:10:17.096Z,472.50
2019-03-24T08:12:46.890Z,461.30
2019-03-24T08:15:16.625Z,465.35
2019-03-24T08:17:46.379Z,471.45
2019-03-24T08:20:16.237Z,438.57
2019-03-24T08:22:45.825Z,460.52
2019-03-24T08:25:15.481Z,445.10
2019-03-24T08:27:45.233Z,447.25
2019-03-24T08:30:17.974Z,408.15
2019-03-24T08:32:47.658Z,438.80
2019-03-24T08:35:17.420Z,413.30
2019-03-24T08:37:47.035Z,423.62
2019-03-24T08:40:16.785Z,416.10
2019-03-24T08:42:46.389Z,431.87
2019-03-24T08:45:19.123Z,415.60
2019-03-24T08:47:48.732Z,416.15
2019-03-24T08:50:18.422Z,411.10
2019-03-24T08:52:48.114Z,404.20
2019-03-24T08:55:17.808Z,417.72
2019-03-24T08:57:47.540Z,427.65
2019-03-24T09:00:17.276Z,412.18
2019-03-24T09:02:46.937Z,419.80
2019-03-24T09:05:16.608Z,441.15
2019-03-24T09:07:46.280Z,435.52
2019-03-24T09:10:16.004Z,430.27
2019-03-24T09:12:45.676Z,429.53
2019-03-24T09:15:15.404Z,415.25
2019-03-24T09:17:45.168Z,423.93
2019-03-24T09:20:15.224Z,405.57
2019-03-24T09:22:44.857Z,411.50
2019-03-24T09:25:14.697Z,411.05
2019-03-24T09:27:44.475Z,409.18
2019-03-24T09:30:17.301Z,421.90
2019-03-24T09:32:46.951Z,420.70
2019-03-24T09:35:16.709Z,426.48
2019-03-24T09:37:46.313Z,411.05
2019-03-24T09:40:18.999Z,413.03
2019-03-24T09:42:48.615Z,408.07
2019-03-24T09:45:18.333Z,412.00
2019-03-24T09:47:48.081Z,403.77
2019-03-24T09:50:17.869Z,391.12
2019-03-24T09:52:47.531Z,383.97
2019-03-24T09:55:17.229Z,395.37
2019-03-24T09:57:48.842Z,415.73
2019-03-24T10:00:18.345Z,422.33
2019-03-24T10:02:48.035Z,408.62
2019-03-24T10:05:17.763Z,390.15
2019-03-24T10:07:47.399Z,424.45
2019-03-24T10:10:17.385Z,420.18
2019-03-24T10:12:47.043Z,388.02
2019-03-24T10:15:16.738Z,379.90
2019-03-24T10:17:46.424Z,386.62
2019-03-24T10:20:16.320Z,378.35
2019-03-24T10:22:45.964Z,390.27
2019-03-24T10:25:15.651Z,409.83
2019-03-24T10:27:45.450Z,407.82
2019-03-24T10:30:15.553Z,405.77
2019-03-24T10:32:45.258Z,403.88
2019-03-24T10:35:14.898Z,384.18
2019-03-24T10:37:44.538Z,407.92
2019-03-24T10:40:14.470Z,398.25
2019-03-24T10:42:44.251Z,411.35
2019-03-24T10:45:14.476Z,383.80
2019-03-24T10:47:44.162Z,380.63
2019-03-24T10:50:14.545Z,390.95
2019-03-24T10:52:44.322Z,394.35
2019-03-24T10:55:14.492Z,395.65
2019-03-24T10:57:44.235Z,370.73
2019-03-24T11:00:17.245Z,379.05
2019-03-24T11:02:46.870Z,401.02
2019-03-24T11:05:16.478Z,384.05
2019-03-24T11:07:46.129Z,372.10
2019-03-24T11:10:15.955Z,379.38
2019-03-24T11:12:45.557Z,372.52
2019-03-24T11:15:15.257Z,377.45
2019-03-24T11:17:45.049Z,366.15
2019-03-24T11:20:14.883Z,374.48
2019-03-24T11:22:44.533Z,367.30
2019-03-24T11:25:14.641Z,372.63
2019-03-24T11:27:44.316Z,347.52
2019-03-24T11:30:14.283Z,355.57
2019-03-24T11:32:43.972Z,387.90
2019-03-24T11:35:13.792Z,357.87
2019-03-24T11:37:43.499Z,354.25
2019-03-24T11:40:13.955Z,346.32
2019-03-24T11:42:43.732Z,367.45
2019-03-24T11:45:14.048Z,350.90
2019-03-24T11:47:43.764Z,350.65
2019-03-24T11:50:13.508Z,354.07
2019-03-24T11:52:43.122Z,344.37
2019-03-24T11:55:13.074Z,349.73
2019-03-24T11:57:42.790Z,336.87
2019-03-24T12:00:15.621Z,330.07
2019-03-24T12:02:45.384Z,344.57
2019-03-24T12:05:15.174Z,338.27
2019-03-24T12:07:44.923Z,326.70
2019-03-24T12:10:14.974Z,337.48
2019-03-24T12:12:44.624Z,343.15
2019-03-24T12:15:14.594Z,333.83
2019-03-24T12:17:44.285Z,342.93
2019-03-24T12:20:14.354Z,340.40
2019-03-24T12:22:44.029Z,329.23
2019-03-24T12:25:13.952Z,342.50
2019-03-24T12:27:43.656Z,334.00
2019-03-24T12:30:14.413Z,332.87
2019-03-24T12:32:44.035Z,315.92
2019-03-24T12:35:14.099Z,327.57
2019-03-24T12:37:43.691Z,311.82
2019-03-24T12:40:14.949Z,316.00
2019-03-24T12:42:44.711Z,323.77
2019-03-24T12:45:14.655Z,313.50
2019-03-24T12:47:44.363Z,315.18
2019-03-24T12:50:14.611Z,299.52
2019-03-24T12:52:44.285Z,287.40
2019-03-24T12:55:14.032Z,316.57
2019-03-24T12:57:44.241Z,299.25
2019-03-24T13:00:15.791Z,314.17
2019-03-24T13:02:45.387Z,293.25
2019-03-24T13:05:15.205Z,303.42
2019-03-24T13:07:44.815Z,285.77
2019-03-24T13:10:14.555Z,300.13
2019-03-24T13:12:44.253Z,277.20
2019-03-24T13:15:13.992Z,300.35
2019-03-24T13:17:43.574Z,288.37
2019-03-24T13:20:20.653Z,299.73
2019-03-24T13:22:44.597Z,323.38
2019-03-24T13:25:14.885Z,310.95
2019-03-24T13:27:44.553Z,323.10
2019-03-24T13:30:14.934Z,297.42
2019-03-24T13:32:44.800Z,291.05
2019-03-24T13:35:14.388Z,285.73
2019-03-24T13:37:44.118Z,281.60
2019-03-24T13:40:13.848Z,308.02
2019-03-24T13:42:43.609Z,300.98
2019-03-24T13:45:13.386Z,277.95
2019-03-24T13:47:43.008Z,316.57
2019-03-24T13:50:12.932Z,309.30
2019-03-24T13:52:42.670Z,284.77
2019-03-24T13:55:12.645Z,291.90
2019-03-24T13:57:42.415Z,290.38
2019-03-24T14:00:13.925Z,295.82
2019-03-24T14:02:43.579Z,320.85
2019-03-24T14:05:13.428Z,317.90
2019-03-24T14:07:43.291Z,323.65
2019-03-24T14:10:13.079Z,316.63
2019-03-24T14:12:42.747Z,334.87
2019-03-24T14:15:12.643Z,334.70
2019-03-24T14:17:42.333Z,327.13
2019-03-24T14:20:12.067Z,335.60
2019-03-24T14:22:41.811Z,328.83
2019-03-24T14:25:11.660Z,325.73
2019-03-24T14:27:41.489Z,327.10
2019-03-24T14:30:11.881Z,338.15
2019-03-24T14:32:41.469Z,344.87
2019-03-24T14:35:11.273Z,314.03
2019-03-24T14:37:41.012Z,311.98
2019-03-24T14:40:10.758Z,306.13
2019-03-24T14:42:40.423Z,334.02
2019-03-24T14:45:10.695Z,333.10
2019-03-24T14:47:40.402Z,322.12
2019-03-24T14:50:10.206Z,308.90
2019-03-24T14:52:39.836Z,338.73
2019-03-24T14:55:09.804Z,314.02
2019-03-24T14:57:39.520Z,314.68
2019-03-24T15:00:11.816Z,362.32
2019-03-24T15:02:41.536Z,345.10
2019-03-24T15:05:11.582Z,314.57
2019-03-24T15:07:41.226Z,329.67
2019-03-24T15:10:11.070Z,295.50
2019-03-24T15:12:40.782Z,302.45
2019-03-24T15:15:10.528Z,296.18
2019-03-24T15:17:40.144Z,288.12
2019-03-24T15:20:09.977Z,299.60
2019-03-24T15:22:39.576Z,280.55
2019-03-24T15:25:09.744Z,297.70
2019-03-24T15:27:39.416Z,319.20
2019-03-24T15:30:09.859Z,300.38
2019-03-24T15:32:39.588Z,285.17
2019-03-24T15:35:09.527Z,274.62
2019-03-24T15:37:39.262Z,289.38
2019-03-24T15:40:09.297Z,286.85
2019-03-24T15:42:38.960Z,267.05
2019-03-24T15:45:09.176Z,299.83
2019-03-24T15:47:38.835Z,301.23
2019-03-24T15:50:09.139Z,256.55
2019-03-24T15:52:38.909Z,263.00
2019-03-24T15:55:08.723Z,269.57
2019-03-24T15:57:39.462Z,280.83
2019-03-24T16:00:11.590Z,253.30
2019-03-24T16:02:41.228Z,254.28
2019-03-24T16:05:11.092Z,250.87
2019-03-24T16:07:40.673Z,252.90
2019-03-24T16:10:10.637Z,239.12
2019-03-24T16:12:40.308Z,217.62
2019-03-24T16:15:10.082Z,241.85
2019-03-24T16:17:39.682Z,225.65
2019-03-24T16:20:09.396Z,238.85
2019-03-24T16:22:39.100Z,214.65
2019-03-24T16:25:08.764Z,225.85
2019-03-24T16:27:38.534Z,202.82
2019-03-24T16:30:08.666Z,201.20
2019-03-24T16:32:38.430Z,210.97
2019-03-24T16:35:08.385Z,222.20
2019-03-24T16:37:38.419Z,243.02
2019-03-24T16:40:08.491Z,234.12
2019-03-24T16:42:38.193Z,258.10
2019-03-24T16:45:08.972Z,246.00
2019-03-24T16:47:38.672Z,238.65
2019-03-24T16:50:09.222Z,245.67
2019-03-24T16:52:39.020Z,261.52
2019-03-24T16:55:12.317Z,254.80
2019-03-24T16:57:42.298Z,248.82
2019-03-24T17:00:12.736Z,261.65
2019-03-24T17:02:42.328Z,281.77
2019-03-24T17:05:12.567Z,262.47
2019-03-24T17:07:42.549Z,277.32
2019-03-24T17:10:12.383Z,283.27
2019-03-24T17:12:42.038Z,297.27
2019-03-24T17:15:12.111Z,300.60
2019-03-24T17:17:41.829Z,284.18
2019-03-24T17:20:11.631Z,292.57
2019-03-24T17:22:41.357Z,312.63
2019-03-24T17:25:11.349Z,300.52
2019-03-24T17:27:44.229Z,304.02
2019-03-24T17:30:15.717Z,298.68
2019-03-24T17:32:48.471Z,284.52
2019-03-24T17:35:19.885Z,306.80
2019-03-24T17:37:49.569Z,319.20
2019-03-24T17:40:19.569Z,291.03
2019-03-24T17:42:49.452Z,302.82
2019-03-24T17:45:19.359Z,312.57
2019-03-24T17:47:49.083Z,294.27
2019-03-24T17:50:20.121Z,314.35
2019-03-24T17:52:49.760Z,284.50
2019-03-24T17:55:27.245Z,306.45
2019-03-24T17:57:50.790Z,303.85
2019-03-24T18:00:33.345Z,302.50
2019-03-24T18:03:04.558Z,305.10
2019-03-24T18:05:34.654Z,292.70
2019-03-24T18:08:04.708Z,295.73
2019-03-24T18:10:34.403Z,282.17
2019-03-24T18:13:04.116Z,292.75
2019-03-24T18:15:33.804Z,314.50
2019-03-24T18:18:03.582Z,320.03
2019-03-24T18:20:34.626Z,318.77
2019-03-24T18:23:04.614Z,289.95
2019-03-24T18:25:34.435Z,296.05
2019-03-24T18:28:04.277Z,326.30
2019-03-24T18:30:34.058Z,303.98
2019-03-24T18:33:03.890Z,291.70
2019-03-24T18:35:33.621Z,309.50
2019-03-24T18:38:03.226Z,296.55
2019-03-24T18:40:32.959Z,332.00
2019-03-24T18:43:02.611Z,277.22
2019-03-24T18:45:32.223Z,308.82
2019-03-24T18:48:01.973Z,299.13
2019-03-24T18:50:31.575Z,288.73
2019-03-24T18:53:01.253Z,294.95
2019-03-24T18:55:30.949Z,295.50
2019-03-24T18:58:00.847Z,279.13
2019-03-24T19:00:30.423Z,295.13
2019-03-24T19:03:19.325Z,282.62
2019-03-24T19:10:20.645Z,306.68
2019-03-24T19:12:50.420Z,331.43
2019-03-24T19:15:20.555Z,320.57
2019-03-24T19:17:50.257Z,325.05
2019-03-24T19:20:20.166Z,300.27
2019-03-24T19:22:49.810Z,336.52
2019-03-24T19:25:19.594Z,335.00
2019-03-24T19:27:49.273Z,327.73
2019-03-24T19:30:20.970Z,340.00
2019-03-24T19:32:50.814Z,331.23
2019-03-24T19:35:20.434Z,343.27
2019-03-24T19:37:50.760Z,324.62
2019-03-24T19:40:23.441Z,310.85
2019-03-24T19:42:53.176Z,346.95
2019-03-24T19:45:23.150Z,334.90
2019-03-24T19:47:53.808Z,327.48
2019-03-24T19:50:23.517Z,356.47
2019-03-24T19:52:54.868Z,327.20
2019-03-24T19:55:24.525Z,318.50
2019-03-24T19:57:55.050Z,324.42
2019-03-24T20:00:25.650Z,316.02
2019-03-24T20:02:55.305Z,313.40
2019-03-24T20:05:26.869Z,346.15
2019-03-24T20:07:56.336Z,354.43
2019-03-24T20:10:26.107Z,325.75
2019-03-24T20:12:55.757Z,344.25
2019-03-24T20:15:25.407Z,321.93
2019-03-24T20:17:55.045Z,311.82
2019-03-24T20:20:24.653Z,332.57
2019-03-24T20:22:56.784Z,315.27
2019-03-24T20:25:25.643Z,314.90
2019-03-24T20:27:55.335Z,302.43
2019-03-24T20:30:25.066Z,308.80
2019-03-24T20:32:54.791Z,339.37
2019-03-24T20:35:24.397Z,328.62
2019-03-24T20:37:54.112Z,304.30
2019-03-24T20:40:23.886Z,302.38
2019-03-24T20:42:53.605Z,326.10
2019-03-24T20:45:23.287Z,361.60
2019-03-24T20:47:52.999Z,341.88
2019-03-24T20:50:22.623Z,341.17
2019-03-24T20:53:03.366Z,324.77
2019-03-24T20:55:23.797Z,325.18
2019-03-24T20:57:53.552Z,333.93
2019-03-24T21:00:26.338Z,335.63
2019-03-24T21:02:56.038Z,311.12
2019-03-24T21:05:25.786Z,352.07
2019-03-24T21:07:55.556Z,348.43
2019-03-24T21:10:25.240Z,321.07
2019-03-24T21:12:54.984Z,324.25
2019-03-24T21:15:24.614Z,329.18
2019-03-24T21:17:54.280Z,354.55
2019-03-24T21:20:23.872Z,344.43
2019-03-24T21:22:53.527Z,361.15
2019-03-24T21:25:23.183Z,342.60
2019-03-24T21:27:52.879Z,346.32
2019-03-24T21:30:25.612Z,352.50
2019-03-24T21:32:55.385Z,349.23
2019-03-24T21:35:24.974Z,339.80
2019-03-24T21:37:54.789Z,337.70
2019-03-24T21:40:24.433Z,355.85
2019-03-24T21:42:54.055Z,363.35
2019-03-24T21:45:23.753Z,342.80
2019-03-24T21:47:53.403Z,338.60
2019-03-24T21:50:23.205Z,361.00
2019-03-24T21:52:52.813Z,375.95
2019-03-24T21:55:22.479Z,380.25
2019-03-24T21:57:57.508Z,392.15
2019-03-24T22:00:26.520Z,402.00
2019-03-24T22:02:56.121Z,382.43
2019-03-24T22:05:25.762Z,382.90
2019-03-24T22:07:55.529Z,412.55
2019-03-24T22:10:25.191Z,391.90
2019-03-24T22:12:54.873Z,375.48
2019-03-24T22:15:24.536Z,390.37
2019-03-24T22:17:54.329Z,378.10
2019-03-24T22:20:23.997Z,380.37
2019-03-24T22:22:53.758Z,390.82
2019-03-24T22:25:23.333Z,403.80
2019-03-24T22:27:53.101Z,388.80
2019-03-24T22:30:22.745Z,369.27
2019-03-24T22:32:52.530Z,356.15
2019-03-24T22:35:22.224Z,354.63
2019-03-24T22:37:51.984Z,379.23
2019-03-24T22:40:21.676Z,385.00
2019-03-24T22:42:51.391Z,369.13
2019-03-24T22:45:20.968Z,355.67
2019-03-24T22:47:50.563Z,365.87
2019-03-24T22:50:20.254Z,381.45
2019-03-24T22:52:49.836Z,376.02
2019-03-24T22:55:19.462Z,374.85
2019-03-24T22:57:49.161Z,375.65
2019-03-24T23:00:20.912Z,389.77
2019-03-24T23:02:50.734Z,388.87
2019-03-24T23:05:20.667Z,376.82
2019-03-24T23:07:50.235Z,365.43
2019-03-24T23:10:19.846Z,364.50
2019-03-24T23:12:49.495Z,344.60
2019-03-24T23:15:19.165Z,355.10
2019-03-24T23:17:48.750Z,374.60
2019-03-24T23:20:18.361Z,397.40
2019-03-24T23:22:48.137Z,420.10
2019-03-24T23:25:17.795Z,398.87
2019-03-24T23:27:47.557Z,383.25
2019-03-24T23:30:18.376Z,373.90
2019-03-24T23:32:48.122Z,361.92
2019-03-24T23:35:17.789Z,358.17
2019-03-24T23:37:47.493Z,390.57
2019-03-24T23:40:17.180Z,396.98
2019-03-24T23:42:46.853Z,362.32
2019-03-24T23:45:16.639Z,382.77
2019-03-24T23:47:46.350Z,389.68
2019-03-24T23:50:16.109Z,373.52
2019-03-24T23:52:45.732Z,370.07
2019-03-24T23:55:15.532Z,371.30
2019-03-24T23:57:45.190Z,370.07
