createdAt,value
2022-12-31T00:00:46.388Z,9.358500
2022-12-31T00:01:46.311Z,9.358625
2022-12-31T00:02:46.417Z,9.358630
2022-12-31T00:03:46.314Z,9.358634
2022-12-31T00:04:46.281Z,9.358604
2022-12-31T00:05:46.301Z,9.358502
2022-12-31T00:06:46.293Z,9.358443
2022-12-31T00:07:46.235Z,9.358502
2022-12-31T00:08:47.234Z,9.358435
2022-12-31T00:09:46.250Z,9.358476
2022-12-31T00:10:46.239Z,9.358429
2022-12-31T00:11:46.189Z,9.358465
2022-12-31T00:12:46.206Z,9.358563
2022-12-31T00:13:46.160Z,9.358594
2022-12-31T00:14:46.165Z,9.358576
2022-12-31T00:15:46.180Z,9.358513
2022-12-31T00:16:46.161Z,9.358474
2022-12-31T00:17:46.120Z,9.358485
2022-12-31T00:18:46.138Z,9.358521
2022-12-31T00:19:46.128Z,9.358557
2022-12-31T00:20:46.104Z,9.358552
2022-12-31T00:21:46.076Z,9.358558
2022-12-31T00:22:46.093Z,9.358546
2022-12-31T00:23:46.180Z,9.358540
2022-12-31T00:24:46.051Z,9.358584
2022-12-31T00:25:47.020Z,9.358624
2022-12-31T00:26:46.030Z,9.358654
2022-12-31T00:27:46.045Z,9.358555
2022-12-31T00:28:45.989Z,9.358491
2022-12-31T00:29:46.038Z,9.358473
2022-12-31T00:30:46.012Z,9.358468
2022-12-31T00:31:45.951Z,9.358522
2022-12-31T00:32:45.965Z,9.358586
2022-12-31T00:33:45.980Z,9.358614
2022-12-31T00:34:45.948Z,9.358509
2022-12-31T00:35:45.906Z,9.358522
2022-12-31T00:36:45.933Z,9.358529
2022-12-31T00:37:45.909Z,9.358536
2022-12-31T00:38:45.889Z,9.358541
2022-12-31T00:39:45.892Z,9.358532
2022-12-31T00:40:45.866Z,9.358568
2022-12-31T00:41:45.841Z,9.358639
2022-12-31T00:42:45.841Z,9.358557
2022-12-31T00:43:45.859Z,9.358519
2022-12-31T00:44:45.825Z,9.358485
2022-12-31T00:45:45.885Z,9.358481
2022-12-31T00:46:45.763Z,9.358435
2022-12-31T00:47:45.794Z,9.358443
2022-12-31T00:48:45.785Z,9.358525
2022-12-31T00:49:46.758Z,9.358496
2022-12-31T00:50:45.759Z,9.358523
2022-12-31T00:51:45.759Z,9.358541
2022-12-31T00:52:45.745Z,9.358516
2022-12-31T00:53:45.735Z,9.358483
2022-12-31T00:54:45.699Z,9.358472
2022-12-31T00:55:45.696Z,9.358455
2022-12-31T00:56:45.698Z,9.358514
2022-12-31T00:57:45.674Z,9.358537
2022-12-31T00:58:45.669Z,9.358519
2022-12-31T00:59:45.666Z,9.358556
2022-12-31T01:00:45.629Z,9.358540
2022-12-31T01:01:45.859Z,9.358512
2022-12-31T01:02:45.702Z,9.358519
2022-12-31T01:03:45.594Z,9.358516
2022-12-31T01:04:45.601Z,9.358501
2022-12-31T01:05:45.589Z,9.358518
2022-12-31T01:06:45.586Z,9.358485
2022-12-31T01:07:45.564Z,9.358519
2022-12-31T01:08:45.554Z,9.358511
2022-12-31T01:09:45.533Z,9.358525
2022-12-31T01:10:45.514Z,9.358500
2022-12-31T01:11:45.560Z,9.358424
2022-12-31T01:12:45.501Z,9.358419
2022-12-31T01:13:45.483Z,9.358448
2022-12-31T01:14:45.490Z,9.358477
2022-12-31T01:15:45.520Z,9.358498
2022-12-31T01:16:45.448Z,9.358478
2022-12-31T01:17:45.445Z,9.358406
2022-12-31T01:18:45.454Z,9.358455
2022-12-31T01:19:45.428Z,9.358431
2022-12-31T01:20:45.436Z,9.358444
2022-12-31T01:21:45.420Z,9.358505
2022-12-31T01:22:45.387Z,9.358569
2022-12-31T01:23:45.379Z,9.358539
2022-12-31T01:24:45.357Z,9.358540
2022-12-31T01:25:45.367Z,9.358466
2022-12-31T01:26:45.354Z,9.358548
2022-12-31T01:27:45.379Z,9.358583
2022-12-31T01:28:45.309Z,9.358495
2022-12-31T01:29:45.327Z,9.358590
2022-12-31T01:30:45.318Z,9.358521
2022-12-31T01:31:45.291Z,9.358500
2022-12-31T01:32:45.274Z,9.358537
2022-12-31T01:33:46.274Z,9.358609
2022-12-31T01:34:45.284Z,9.358583
2022-12-31T01:35:45.251Z,9.358532
2022-12-31T01:36:45.240Z,9.358522
2022-12-31T01:37:45.221Z,9.358544
2022-12-31T01:38:45.209Z,9.358472
2022-12-31T01:39:45.216Z,9.358392
2022-12-31T01:40:45.177Z,9.358352
2022-12-31T01:41:45.189Z,9.358400
2022-12-31T01:42:45.160Z,9.358436
2022-12-31T01:43:45.172Z,9.358514
2022-12-31T01:44:45.140Z,9.358509
2022-12-31T01:45:45.134Z,9.358570
2022-12-31T01:46:45.163Z,9.358473
2022-12-31T01:47:45.098Z,9.358546
2022-12-31T01:48:45.092Z,9.358514
2022-12-31T01:49:45.123Z,9.358508
2022-12-31T01:50:45.060Z,9.358447
2022-12-31T01:51:45.061Z,9.358475
2022-12-31T01:52:45.050Z,9.358458
2022-12-31T01:53:45.053Z,9.358516
2022-12-31T01:54:45.032Z,9.358541
2022-12-31T01:55:45.026Z,9.358549
2022-12-31T01:56:45.002Z,9.358592
2022-12-31T01:57:44.995Z,9.358573
2022-12-31T01:58:44.970Z,9.358523
2022-12-31T01:59:44.965Z,9.358521
2022-12-31T02:00:44.956Z,9.358546
2022-12-31T02:01:45.044Z,9.358565
2022-12-31T02:02:45.029Z,9.358539
2022-12-31T02:03:44.910Z,9.358556
2022-12-31T02:04:44.916Z,9.358573
2022-12-31T02:05:44.884Z,9.358560
2022-12-31T02:06:44.876Z,9.358541
2022-12-31T02:07:44.886Z,9.358526
2022-12-31T02:08:44.855Z,9.358524
2022-12-31T02:09:44.835Z,9.358538
2022-12-31T02:10:44.830Z,9.358551
2022-12-31T02:11:44.826Z,9.358521
2022-12-31T02:12:44.836Z,9.358497
2022-12-31T02:13:44.809Z,9.358561
2022-12-31T02:14:44.808Z,9.358531
2022-12-31T02:15:44.798Z,9.358503
2022-12-31T02:16:44.755Z,9.358494
2022-12-31T02:17:44.759Z,9.358495
2022-12-31T02:18:44.763Z,9.358502
2022-12-31T02:19:44.729Z,9.358501
2022-12-31T02:20:44.741Z,9.358548
2022-12-31T02:21:44.700Z,9.358598
2022-12-31T02:22:44.692Z,9.358603
2022-12-31T02:23:44.693Z,9.358528
2022-12-31T02:24:44.671Z,9.358538
2022-12-31T02:25:44.680Z,9.358520
2022-12-31T02:26:44.639Z,9.358465
2022-12-31T02:27:44.650Z,9.358547
2022-12-31T02:28:44.656Z,9.358617
2022-12-31T02:29:44.613Z,9.358563
2022-12-31T02:30:44.605Z,9.358577
2022-12-31T02:31:44.627Z,9.358631
2022-12-31T02:32:44.584Z,9.358657
2022-12-31T02:33:44.567Z,9.358621
2022-12-31T02:34:44.570Z,9.358604
2022-12-31T02:35:44.563Z,9.358557
2022-12-31T02:36:44.564Z,9.358489
2022-12-31T02:37:44.528Z,9.358552
2022-12-31T02:38:44.534Z,9.358583
2022-12-31T02:39:44.541Z,9.358642
2022-12-31T02:40:44.492Z,9.358622
2022-12-31T02:41:44.504Z,9.358674
2022-12-31T02:42:47.389Z,9.358608
2022-12-31T02:43:45.454Z,9.358528
2022-12-31T02:44:44.467Z,9.358552
2022-12-31T02:45:44.423Z,9.358543
2022-12-31T02:46:44.500Z,9.358548
2022-12-31T02:47:44.419Z,9.358493
2022-12-31T02:48:44.410Z,9.358484
2022-12-31T02:49:44.404Z,9.358589
2022-12-31T02:50:44.371Z,9.358587
2022-12-31T02:51:44.365Z,9.358550
2022-12-31T02:52:44.380Z,9.358564
2022-12-31T02:53:44.349Z,9.358580
2022-12-31T02:54:44.337Z,9.358561
2022-12-31T02:55:45.345Z,9.358571
2022-12-31T02:56:44.306Z,9.358450
2022-12-31T02:57:44.334Z,9.358532
2022-12-31T02:58:44.297Z,9.358529
2022-12-31T02:59:44.284Z,9.358436
2022-12-31T03:00:44.305Z,9.358474
2022-12-31T03:01:45.338Z,9.358630
2022-12-31T03:02:44.329Z,9.358523
2022-12-31T03:03:44.255Z,9.358474
2022-12-31T03:04:44.215Z,9.358461
2022-12-31T03:05:44.228Z,9.358495
2022-12-31T03:06:44.209Z,9.358513
2022-12-31T03:07:44.188Z,9.358495
2022-12-31T03:08:44.172Z,9.358483
2022-12-31T03:09:44.189Z,9.358484
2022-12-31T03:10:44.164Z,9.358493
2022-12-31T03:11:44.157Z,9.358486
2022-12-31T03:12:44.162Z,9.358464
2022-12-31T03:13:44.150Z,9.358448
2022-12-31T03:14:44.118Z,9.358484
2022-12-31T03:15:44.113Z,9.358507
2022-12-31T03:16:44.111Z,9.358513
2022-12-31T03:17:44.107Z,9.358562
2022-12-31T03:18:44.068Z,9.358502
2022-12-31T03:19:44.065Z,9.358462
2022-12-31T03:20:44.041Z,9.358478
2022-12-31T03:21:44.042Z,9.358539
2022-12-31T03:22:44.030Z,9.358549
2022-12-31T03:23:44.999Z,9.358562
2022-12-31T03:24:44.037Z,9.358504
2022-12-31T03:25:44.001Z,9.358499
2022-12-31T03:26:43.965Z,9.358547
2022-12-31T03:27:43.973Z,9.358553
2022-12-31T03:28:43.957Z,9.358519
2022-12-31T03:29:43.943Z,9.358495
2022-12-31T03:30:43.951Z,9.358461
2022-12-31T03:31:43.950Z,9.358483
2022-12-31T03:32:43.950Z,9.358526
2022-12-31T03:33:43.905Z,9.358570
2022-12-31T03:34:43.883Z,9.358571
2022-12-31T03:35:43.909Z,9.358522
2022-12-31T03:36:43.859Z,9.358535
2022-12-31T03:37:43.848Z,9.358566
2022-12-31T03:38:47.348Z,9.358561
2022-12-31T03:39:44.834Z,9.358559
2022-12-31T03:40:43.825Z,9.358566
2022-12-31T03:41:43.810Z,9.358562
2022-12-31T03:42:43.828Z,9.358586
2022-12-31T03:43:43.774Z,9.358593
2022-12-31T03:44:43.782Z,9.358574
2022-12-31T03:45:43.835Z,9.358568
2022-12-31T03:46:43.748Z,9.358501
2022-12-31T03:47:43.735Z,9.358509
2022-12-31T03:48:43.751Z,9.358543
2022-12-31T03:49:43.722Z,9.358541
2022-12-31T03:50:43.716Z,9.358564
2022-12-31T03:51:43.717Z,9.358515
2022-12-31T03:52:43.684Z,9.358520
2022-12-31T03:53:43.676Z,9.358533
2022-12-31T03:54:43.678Z,9.358498
2022-12-31T03:55:43.668Z,9.358517
2022-12-31T03:56:43.623Z,9.358541
2022-12-31T03:57:44.643Z,9.358544
2022-12-31T03:58:43.620Z,9.358532
2022-12-31T03:59:43.605Z,9.358597
2022-12-31T04:00:43.635Z,9.358508
2022-12-31T04:01:43.655Z,9.358538
2022-12-31T04:02:43.641Z,9.358573
2022-12-31T04:03:43.564Z,9.358510
2022-12-31T04:04:43.556Z,9.358469
2022-12-31T04:05:43.546Z,9.358454
2022-12-31T04:06:43.527Z,9.358476
2022-12-31T04:07:43.554Z,9.358501
2022-12-31T04:08:43.527Z,9.358527
2022-12-31T04:09:43.492Z,9.358526
2022-12-31T04:10:43.474Z,9.358562
2022-12-31T04:11:43.516Z,9.358583
2022-12-31T04:12:43.459Z,9.358576
2022-12-31T04:13:43.446Z,9.358576
2022-12-31T04:14:43.476Z,9.358606
2022-12-31T04:15:43.423Z,9.358632
2022-12-31T04:16:43.467Z,9.358571
2022-12-31T04:17:43.431Z,9.358512
2022-12-31T04:18:43.402Z,9.358535
2022-12-31T04:19:43.404Z,9.358582
2022-12-31T04:20:43.383Z,9.358670
2022-12-31T04:21:43.359Z,9.358609
2022-12-31T04:22:43.356Z,9.358606
2022-12-31T04:23:43.337Z,9.358616
2022-12-31T04:24:43.359Z,9.358594
2022-12-31T04:25:43.319Z,9.358608
2022-12-31T04:26:43.312Z,9.358578
2022-12-31T04:27:43.297Z,9.358620
2022-12-31T04:28:43.286Z,9.358595
2022-12-31T04:29:43.282Z,9.358623
2022-12-31T04:30:43.276Z,9.358574
2022-12-31T04:31:43.277Z,9.358589
2022-12-31T04:32:43.227Z,9.358624
2022-12-31T04:33:43.236Z,9.358648
2022-12-31T04:34:43.222Z,9.358649
2022-12-31T04:35:43.207Z,9.358627
2022-12-31T04:36:43.195Z,9.358550
2022-12-31T04:37:43.183Z,9.358561
2022-12-31T04:38:43.179Z,9.358591
2022-12-31T04:39:43.368Z,9.358575
2022-12-31T04:40:43.156Z,9.358589
2022-12-31T04:41:43.143Z,9.358565
2022-12-31T04:42:43.126Z,9.358619
2022-12-31T04:43:43.108Z,9.358661
2022-12-31T04:44:43.112Z,9.358621
2022-12-31T04:45:43.180Z,9.358599
2022-12-31T04:46:43.085Z,9.358571
2022-12-31T04:47:43.075Z,9.358563
2022-12-31T04:48:43.072Z,9.358557
2022-12-31T04:49:43.046Z,9.358557
2022-12-31T04:50:43.047Z,9.358587
2022-12-31T04:51:43.039Z,9.358520
2022-12-31T04:52:43.242Z,9.358496
2022-12-31T04:53:43.007Z,9.358595
2022-12-31T04:54:43.021Z,9.358571
2022-12-31T04:55:42.995Z,9.358603
2022-12-31T04:56:42.982Z,9.358588
2022-12-31T04:57:42.991Z,9.358521
2022-12-31T04:58:42.949Z,9.358456
2022-12-31T04:59:42.938Z,9.358518
2022-12-31T05:00:42.931Z,9.358560
2022-12-31T05:01:43.025Z,9.358535
2022-12-31T05:02:43.051Z,9.358503
2022-12-31T05:03:42.909Z,9.358512
2022-12-31T05:04:42.889Z,9.358511
2022-12-31T05:05:42.859Z,9.358470
2022-12-31T05:06:42.862Z,9.358454
2022-12-31T05:07:42.872Z,9.358504
2022-12-31T05:08:42.851Z,9.358484
2022-12-31T05:09:42.847Z,9.358492
2022-12-31T05:10:42.808Z,9.358451
2022-12-31T05:11:42.817Z,9.358504
2022-12-31T05:12:42.787Z,9.358505
2022-12-31T05:13:42.762Z,9.358551
2022-12-31T05:14:43.756Z,9.358568
2022-12-31T05:15:42.763Z,9.358595
2022-12-31T05:16:42.782Z,9.358579
2022-12-31T05:17:42.731Z,9.358566
2022-12-31T05:18:42.731Z,9.358575
2022-12-31T05:19:42.697Z,9.358561
2022-12-31T05:20:42.715Z,9.358518
2022-12-31T05:21:42.696Z,9.358514
2022-12-31T05:22:42.688Z,9.358521
2022-12-31T05:23:42.650Z,9.358504
2022-12-31T05:24:42.646Z,9.358556
2022-12-31T05:25:42.642Z,9.358541
2022-12-31T05:26:42.620Z,9.358603
2022-12-31T05:27:42.629Z,9.358631
2022-12-31T05:28:42.599Z,9.358596
2022-12-31T05:29:42.595Z,9.358581
2022-12-31T05:30:42.582Z,9.358526
2022-12-31T05:31:42.577Z,9.358507
2022-12-31T05:32:42.561Z,9.358510
2022-12-31T05:33:42.563Z,9.358531
2022-12-31T05:34:42.547Z,9.358529
2022-12-31T05:35:42.534Z,9.358552
2022-12-31T05:36:42.531Z,9.358560
2022-12-31T05:37:42.514Z,9.358602
2022-12-31T05:38:42.494Z,9.358562
2022-12-31T05:39:42.490Z,9.358604
2022-12-31T05:40:42.484Z,9.358594
2022-12-31T05:41:42.460Z,9.358570
2022-12-31T05:42:42.450Z,9.358549
2022-12-31T05:43:42.443Z,9.358537
2022-12-31T05:44:42.425Z,9.358472
2022-12-31T05:45:42.466Z,9.358543
2022-12-31T05:46:42.406Z,9.358501
2022-12-31T05:47:42.393Z,9.358523
2022-12-31T05:48:42.379Z,9.358560
2022-12-31T05:49:42.389Z,9.358626
2022-12-31T05:50:42.355Z,9.358584
2022-12-31T05:51:42.342Z,9.358535
2022-12-31T05:52:47.290Z,9.358534
2022-12-31T05:53:44.321Z,9.358580
2022-12-31T05:54:42.329Z,9.358589
2022-12-31T05:55:42.305Z,9.358564
2022-12-31T05:56:42.286Z,9.358596
2022-12-31T05:57:42.304Z,9.358517
2022-12-31T05:58:42.277Z,9.358485
2022-12-31T05:59:43.249Z,9.358501
2022-12-31T06:00:42.237Z,9.358523
2022-12-31T06:01:42.282Z,9.358549
2022-12-31T06:02:42.265Z,9.358607
2022-12-31T06:03:42.238Z,9.358539
2022-12-31T06:04:42.231Z,9.358593
2022-12-31T06:05:42.195Z,9.358664
2022-12-31T06:06:42.179Z,9.358682
2022-12-31T06:07:42.170Z,9.358546
2022-12-31T06:08:42.163Z,9.358578
2022-12-31T06:09:42.153Z,9.358599
2022-12-31T06:10:42.143Z,9.358533
2022-12-31T06:11:42.126Z,9.358488
2022-12-31T06:12:42.113Z,9.358514
2022-12-31T06:13:42.102Z,9.358537
2022-12-31T06:14:45.637Z,9.358551
2022-12-31T06:15:43.108Z,9.358535
2022-12-31T06:16:42.060Z,9.358493
2022-12-31T06:17:42.067Z,9.358482
2022-12-31T06:18:42.049Z,9.358585
2022-12-31T06:19:42.045Z,9.358508
2022-12-31T06:20:42.022Z,9.358507
2022-12-31T06:21:42.012Z,9.358454
2022-12-31T06:22:42.032Z,9.358487
2022-12-31T06:23:41.990Z,9.358528
2022-12-31T06:24:41.977Z,9.358602
2022-12-31T06:25:41.975Z,9.358504
2022-12-31T06:26:41.940Z,9.358499
2022-12-31T06:27:41.966Z,9.358508
2022-12-31T06:28:41.934Z,9.358532
2022-12-31T06:29:41.918Z,9.358582
2022-12-31T06:30:41.920Z,9.358559
2022-12-31T06:31:41.890Z,9.358582
2022-12-31T06:32:41.881Z,9.358552
2022-12-31T06:33:41.882Z,9.358521
2022-12-31T06:34:41.862Z,9.358539
2022-12-31T06:35:41.854Z,9.358535
2022-12-31T06:36:41.838Z,9.358492
2022-12-31T06:37:41.856Z,9.358488
2022-12-31T06:38:41.817Z,9.358545
2022-12-31T06:39:41.807Z,9.358614
2022-12-31T06:40:41.795Z,9.358583
2022-12-31T06:41:41.767Z,9.358675
2022-12-31T06:42:41.773Z,9.358631
2022-12-31T06:43:41.751Z,9.358659
2022-12-31T06:44:41.741Z,9.358608
2022-12-31T06:45:41.729Z,9.358570
2022-12-31T06:46:41.737Z,9.358534
2022-12-31T06:47:41.718Z,9.358559
2022-12-31T06:48:41.710Z,9.358622
2022-12-31T06:49:41.696Z,9.358630
2022-12-31T06:50:41.669Z,9.358588
2022-12-31T06:51:41.669Z,9.358496
2022-12-31T06:52:41.670Z,9.358503
2022-12-31T06:53:41.641Z,9.358597
2022-12-31T06:54:41.645Z,9.358653
2022-12-31T06:55:41.615Z,9.358715
2022-12-31T06:56:41.602Z,9.358689
2022-12-31T06:57:41.596Z,9.358603
2022-12-31T06:58:41.591Z,9.358609
2022-12-31T06:59:41.596Z,9.358611
2022-12-31T07:00:41.563Z,9.358644
2022-12-31T07:01:42.627Z,9.358614
2022-12-31T07:02:41.627Z,9.358612
2022-12-31T07:03:41.543Z,9.358584
2022-12-31T07:04:41.527Z,9.358535
2022-12-31T07:05:41.510Z,9.358505
2022-12-31T07:06:41.514Z,9.358526
2022-12-31T07:07:41.504Z,9.358585
2022-12-31T07:08:41.471Z,9.358607
2022-12-31T07:09:41.468Z,9.358560
2022-12-31T07:10:41.468Z,9.358558
2022-12-31T07:11:41.444Z,9.358588
2022-12-31T07:12:41.450Z,9.358585
2022-12-31T07:13:41.430Z,9.358539
2022-12-31T07:14:41.421Z,9.358533
2022-12-31T07:15:41.419Z,9.358521
2022-12-31T07:16:41.393Z,9.358535
2022-12-31T07:17:41.394Z,9.358542
2022-12-31T07:18:41.360Z,9.358563
2022-12-31T07:19:41.350Z,9.358561
2022-12-31T07:20:41.365Z,9.358614
2022-12-31T07:21:41.349Z,9.358585
2022-12-31T07:22:41.339Z,9.358541
2022-12-31T07:23:41.308Z,9.358541
2022-12-31T07:24:41.308Z,9.358580
2022-12-31T07:25:41.308Z,9.358566
2022-12-31T07:26:41.282Z,9.358525
2022-12-31T07:27:41.282Z,9.358479
2022-12-31T07:28:41.280Z,9.358507
2022-12-31T07:29:41.251Z,9.358545
2022-12-31T07:30:41.240Z,9.358616
2022-12-31T07:31:41.288Z,9.358615
2022-12-31T07:32:41.211Z,9.358548
2022-12-31T07:33:41.221Z,9.358583
2022-12-31T07:34:41.202Z,9.358639
2022-12-31T07:35:41.184Z,9.358566
2022-12-31T07:36:41.178Z,9.358549
2022-12-31T07:37:41.161Z,9.358590
2022-12-31T07:38:41.164Z,9.358553
2022-12-31T07:39:41.136Z,9.358581
2022-12-31T07:40:41.139Z,9.358552
2022-12-31T07:41:41.118Z,9.358531
2022-12-31T07:42:41.108Z,9.358544
2022-12-31T07:43:41.105Z,9.358539
2022-12-31T07:44:41.100Z,9.358540
2022-12-31T07:45:41.079Z,9.358543
2022-12-31T07:46:41.133Z,9.358642
2022-12-31T07:47:41.075Z,9.358619
2022-12-31T07:48:41.042Z,9.358578
2022-12-31T07:49:41.017Z,9.358505
2022-12-31T07:50:41.005Z,9.358578
2022-12-31T07:51:41.002Z,9.358550
2022-12-31T07:52:41.002Z,9.358608
2022-12-31T07:53:40.996Z,9.358645
2022-12-31T07:54:40.960Z,9.358614
2022-12-31T07:55:40.976Z,9.358595
2022-12-31T07:56:40.959Z,9.358580
2022-12-31T07:57:40.939Z,9.358569
2022-12-31T07:58:40.961Z,9.358505
2022-12-31T07:59:40.905Z,9.358561
2022-12-31T08:00:40.908Z,9.358613
2022-12-31T08:01:41.054Z,9.358656
2022-12-31T08:02:40.914Z,9.358630
2022-12-31T08:03:40.868Z,9.358582
2022-12-31T08:04:41.869Z,9.358617
2022-12-31T08:05:40.853Z,9.358673
2022-12-31T08:06:40.829Z,9.358599
2022-12-31T08:07:40.851Z,9.358633
2022-12-31T08:08:40.817Z,9.358638
2022-12-31T08:09:40.808Z,9.358639
2022-12-31T08:10:40.794Z,9.358597
2022-12-31T08:11:40.789Z,9.358615
2022-12-31T08:12:40.782Z,9.358614
2022-12-31T08:13:40.787Z,9.358579
2022-12-31T08:14:40.745Z,9.358528
2022-12-31T08:15:40.721Z,9.358626
2022-12-31T08:16:40.746Z,9.358611
2022-12-31T08:17:40.713Z,9.358617
2022-12-31T08:18:40.728Z,9.358612
2022-12-31T08:19:40.707Z,9.358629
2022-12-31T08:20:40.680Z,9.358585
2022-12-31T08:21:40.674Z,9.358555
2022-12-31T08:22:40.674Z,9.358603
2022-12-31T08:23:40.651Z,9.358657
2022-12-31T08:24:40.635Z,9.358655
2022-12-31T08:25:40.626Z,9.358665
2022-12-31T08:26:40.624Z,9.358683
2022-12-31T08:27:40.624Z,9.358669
2022-12-31T08:28:40.583Z,9.358675
2022-12-31T08:29:40.602Z,9.358649
2022-12-31T08:30:40.569Z,9.358604
2022-12-31T08:31:40.605Z,9.358591
2022-12-31T08:32:40.548Z,9.358607
2022-12-31T08:33:40.530Z,9.358661
2022-12-31T08:34:40.552Z,9.358760
2022-12-31T08:35:40.528Z,9.358696
2022-12-31T08:36:40.503Z,9.358653
2022-12-31T08:37:40.511Z,9.358714
2022-12-31T08:38:40.493Z,9.358692
2022-12-31T08:39:40.469Z,9.358555
2022-12-31T08:40:40.463Z,9.358598
2022-12-31T08:41:42.938Z,9.358629
2022-12-31T08:42:41.453Z,9.358668
2022-12-31T08:43:40.435Z,9.358619
2022-12-31T08:44:40.431Z,9.358634
2022-12-31T08:45:40.559Z,9.358683
2022-12-31T08:46:40.392Z,9.358625
2022-12-31T08:47:40.393Z,9.358544
2022-12-31T08:48:40.381Z,9.358553
2022-12-31T08:49:40.381Z,9.358563
2022-12-31T08:50:40.357Z,9.358596
2022-12-31T08:51:40.360Z,9.358562
2022-12-31T08:52:40.354Z,9.358584
2022-12-31T08:53:40.322Z,9.358601
2022-12-31T08:54:40.313Z,9.358622
2022-12-31T08:55:40.319Z,9.358603
2022-12-31T08:56:40.291Z,9.358620
2022-12-31T08:57:40.290Z,9.358605
2022-12-31T08:58:40.252Z,9.358588
2022-12-31T08:59:40.253Z,9.358566
2022-12-31T09:00:40.264Z,9.358578
2022-12-31T09:01:40.283Z,9.358598
2022-12-31T09:02:44.689Z,9.358597
2022-12-31T09:03:42.231Z,9.358541
2022-12-31T09:04:40.190Z,9.358566
2022-12-31T09:05:40.203Z,9.358566
2022-12-31T09:06:40.187Z,9.358550
2022-12-31T09:07:40.170Z,9.358558
2022-12-31T09:08:40.155Z,9.358633
2022-12-31T09:09:40.160Z,9.358655
2022-12-31T09:10:40.126Z,9.358608
2022-12-31T09:11:40.123Z,9.358600
2022-12-31T09:12:40.121Z,9.358594
2022-12-31T09:13:41.216Z,9.358593
2022-12-31T09:14:40.108Z,9.358608
2022-12-31T09:15:40.074Z,9.358521
2022-12-31T09:16:40.067Z,9.358541
2022-12-31T09:17:40.080Z,9.358526
2022-12-31T09:18:40.050Z,9.358551
2022-12-31T09:19:40.048Z,9.358477
2022-12-31T09:20:44.399Z,9.358543
2022-12-31T09:21:41.028Z,9.358625
2022-12-31T09:22:40.015Z,9.358741
2022-12-31T09:23:39.982Z,9.358639
2022-12-31T09:24:39.996Z,9.358548
2022-12-31T09:25:39.973Z,9.358552
2022-12-31T09:26:39.958Z,9.358582
2022-12-31T09:27:39.951Z,9.358560
2022-12-31T09:28:39.951Z,9.358550
2022-12-31T09:29:39.930Z,9.358541
2022-12-31T09:30:40.923Z,9.358504
2022-12-31T09:31:39.943Z,9.358554
2022-12-31T09:32:39.899Z,9.358596
2022-12-31T09:33:39.888Z,9.358564
2022-12-31T09:34:39.866Z,9.358585
2022-12-31T09:35:39.864Z,9.358632
2022-12-31T09:36:39.868Z,9.358625
2022-12-31T09:37:39.838Z,9.358603
2022-12-31T09:38:39.838Z,9.358586
2022-12-31T09:39:39.849Z,9.358550
2022-12-31T09:40:39.850Z,9.358539
2022-12-31T09:41:39.817Z,9.358562
2022-12-31T09:42:39.806Z,9.358558
2022-12-31T09:43:39.775Z,9.358571
2022-12-31T09:44:39.780Z,9.358534
2022-12-31T09:45:39.786Z,9.358541
2022-12-31T09:46:39.751Z,9.358562
2022-12-31T09:47:39.728Z,9.358533
2022-12-31T09:48:39.729Z,9.358552
2022-12-31T09:49:39.715Z,9.358542
2022-12-31T09:50:39.705Z,9.358553
2022-12-31T09:51:39.693Z,9.358556
2022-12-31T09:52:39.684Z,9.358601
2022-12-31T09:53:39.655Z,9.358607
2022-12-31T09:54:39.655Z,9.358633
2022-12-31T09:55:39.659Z,9.358599
2022-12-31T09:56:39.656Z,9.358510
2022-12-31T09:57:39.625Z,9.358529
2022-12-31T09:58:39.607Z,9.358609
2022-12-31T09:59:39.618Z,9.358557
2022-12-31T10:00:39.599Z,9.358537
2022-12-31T10:01:39.644Z,9.358603
2022-12-31T10:02:39.766Z,9.358607
2022-12-31T10:03:39.563Z,9.358589
2022-12-31T10:04:39.571Z,9.358550
2022-12-31T10:05:39.545Z,9.358559
2022-12-31T10:06:39.544Z,9.358599
2022-12-31T10:07:39.514Z,9.358550
2022-12-31T10:08:39.503Z,9.358492
2022-12-31T10:09:39.515Z,9.358527
2022-12-31T10:10:39.485Z,9.358541
2022-12-31T10:11:39.465Z,9.358531
2022-12-31T10:12:39.466Z,9.358622
2022-12-31T10:13:39.446Z,9.358605
2022-12-31T10:14:43.786Z,9.358542
2022-12-31T10:15:41.458Z,9.358597
2022-12-31T10:16:39.459Z,9.358600
2022-12-31T10:17:39.400Z,9.358555
2022-12-31T10:18:39.406Z,9.358597
2022-12-31T10:19:39.386Z,9.358595
2022-12-31T10:20:45.122Z,9.358568
2022-12-31T10:21:41.382Z,9.358626
2022-12-31T10:22:39.362Z,9.358614
2022-12-31T10:23:39.337Z,9.358635
2022-12-31T10:24:39.324Z,9.358637
2022-12-31T10:25:39.810Z,9.358604
2022-12-31T10:26:40.325Z,9.358567
2022-12-31T10:27:39.303Z,9.358536
2022-12-31T10:28:39.289Z,9.358522
2022-12-31T10:29:39.267Z,9.358566
2022-12-31T10:30:39.314Z,9.358575
2022-12-31T10:31:39.287Z,9.358565
2022-12-31T10:32:39.256Z,9.358521
2022-12-31T10:33:39.240Z,9.358505
2022-12-31T10:34:39.208Z,9.358578
2022-12-31T10:35:39.201Z,9.358602
2022-12-31T10:36:39.191Z,9.358537
2022-12-31T10:37:39.199Z,9.358516
2022-12-31T10:38:39.178Z,9.358527
2022-12-31T10:39:39.156Z,9.358547
2022-12-31T10:40:39.146Z,9.358566
2022-12-31T10:41:39.177Z,9.358550
2022-12-31T10:42:39.144Z,9.358549
2022-12-31T10:43:39.121Z,9.358545
2022-12-31T10:44:39.115Z,9.358571
2022-12-31T10:45:39.124Z,9.358539
2022-12-31T10:46:39.122Z,9.358496
2022-12-31T10:47:39.085Z,9.358534
2022-12-31T10:48:39.073Z,9.358526
2022-12-31T10:49:39.053Z,9.358423
2022-12-31T10:50:39.049Z,9.358521
2022-12-31T10:51:39.036Z,9.358605
2022-12-31T10:52:41.900Z,9.358589
2022-12-31T10:53:40.016Z,9.358624
2022-12-31T10:54:39.036Z,9.358614
2022-12-31T10:55:39.005Z,9.358604
2022-12-31T10:56:38.981Z,9.358617
2022-12-31T10:57:38.983Z,9.358572
2022-12-31T10:58:38.966Z,9.358559
2022-12-31T10:59:38.944Z,9.358574
2022-12-31T11:00:38.959Z,9.358518
2022-12-31T11:01:39.096Z,9.358496
2022-12-31T11:02:39.076Z,9.358455
2022-12-31T11:03:38.957Z,9.358441
2022-12-31T11:04:38.895Z,9.358543
2022-12-31T11:05:38.906Z,9.358566
2022-12-31T11:06:38.888Z,9.358582
2022-12-31T11:07:39.888Z,9.358564
2022-12-31T11:08:38.862Z,9.358518
2022-12-31T11:09:38.858Z,9.358558
2022-12-31T11:10:38.833Z,9.358560
2022-12-31T11:11:38.851Z,9.358507
2022-12-31T11:12:38.838Z,9.358483
2022-12-31T11:13:38.815Z,9.358521
2022-12-31T11:14:38.797Z,9.358543
2022-12-31T11:15:38.816Z,9.358530
2022-12-31T11:16:38.781Z,9.358510
2022-12-31T11:17:38.768Z,9.358495
2022-12-31T11:18:38.768Z,9.358460
2022-12-31T11:19:38.750Z,9.358505
2022-12-31T11:20:38.744Z,9.358533
2022-12-31T11:21:41.379Z,9.358523
2022-12-31T11:22:39.706Z,9.358582
2022-12-31T11:23:38.701Z,9.358607
2022-12-31T11:24:38.702Z,9.358553
2022-12-31T11:25:38.689Z,9.358581
2022-12-31T11:26:38.670Z,9.358617
2022-12-31T11:27:38.685Z,9.358668
2022-12-31T11:28:38.653Z,9.358731
2022-12-31T11:29:38.659Z,9.358701
2022-12-31T11:30:38.670Z,9.358595
2022-12-31T11:31:38.627Z,9.358583
2022-12-31T11:32:38.608Z,9.358563
2022-12-31T11:33:38.598Z,9.358631
2022-12-31T11:34:38.598Z,9.358543
2022-12-31T11:35:38.594Z,9.358502
2022-12-31T11:36:38.572Z,9.358533
2022-12-31T11:37:38.568Z,9.358527
2022-12-31T11:38:38.563Z,9.358507
2022-12-31T11:39:38.544Z,9.358478
2022-12-31T11:40:38.522Z,9.358465
2022-12-31T11:41:38.539Z,9.358497
2022-12-31T11:42:38.531Z,9.358539
2022-12-31T11:43:38.504Z,9.358574
2022-12-31T11:44:38.488Z,9.358540