createdAt,value
2017-05-07T08:48:18.994Z,195
2017-05-07T08:48:44.503Z,200
2017-05-07T08:49:10.015Z,205
2017-05-07T08:49:35.488Z,215
2017-05-07T08:50:00.986Z,225
2017-05-07T08:50:26.437Z,235
2017-05-07T08:50:51.877Z,240
2017-05-07T08:51:17.363Z,245
2017-05-07T08:51:42.824Z,250
2017-05-07T08:52:08.281Z,255
2017-05-07T08:52:33.749Z,260
2017-05-07T08:52:59.216Z,260
2017-05-07T08:53:24.677Z,265
2017-05-07T08:53:50.151Z,265
2017-05-07T08:54:15.614Z,270
2017-05-07T08:54:41.107Z,275
2017-05-07T08:55:06.592Z,280
2017-05-07T08:55:32.064Z,280
2017-05-07T08:55:57.552Z,285
2017-05-07T08:56:23.033Z,290
2017-05-07T08:56:48.512Z,275
2017-05-07T08:57:13.992Z,265
2017-05-07T08:57:39.461Z,260
2017-05-07T08:58:04.964Z,270
2017-05-07T08:58:30.460Z,275
2017-05-07T08:58:55.931Z,260
2017-05-07T08:59:21.410Z,245
2017-05-07T08:59:46.888Z,250
2017-05-07T09:00:12.397Z,260
2017-05-07T09:00:37.872Z,265
2017-05-07T09:01:03.325Z,270
2017-05-07T09:01:28.820Z,265
2017-05-07T09:01:54.295Z,260
2017-05-07T09:02:19.783Z,260
2017-05-07T09:02:45.278Z,260
2017-05-07T09:03:10.791Z,265
2017-05-07T09:03:36.268Z,265
2017-05-07T09:04:01.771Z,265
2017-05-07T09:04:27.250Z,260
2017-05-07T09:04:52.741Z,260
2017-05-07T09:05:18.226Z,270
2017-05-07T09:05:43.691Z,280
2017-05-07T09:06:09.196Z,275
2017-05-07T09:06:34.674Z,275
2017-05-07T09:07:00.145Z,270
2017-05-07T09:07:25.603Z,260
2017-05-07T09:07:51.082Z,255
2017-05-07T09:08:16.563Z,250
2017-05-07T09:08:42.052Z,255
2017-05-07T09:09:07.533Z,260
2017-05-07T09:09:33.011Z,265
2017-05-07T09:09:58.504Z,260
2017-05-07T09:10:23.995Z,250
2017-05-07T09:10:49.488Z,245
2017-05-07T09:11:14.948Z,240
2017-05-07T09:11:40.424Z,250
2017-05-07T09:12:05.918Z,240
2017-05-07T09:12:31.435Z,200
2017-05-07T09:13:16.199Z,205
2017-05-07T09:13:41.683Z,240
2017-05-07T09:14:07.163Z,240
2017-05-07T09:14:32.645Z,260
2017-05-07T09:14:58.132Z,230
2017-05-07T09:15:23.630Z,225
2017-05-07T09:15:49.063Z,245
2017-05-07T09:16:14.620Z,245
2017-05-07T09:16:40.120Z,215
2017-05-07T09:17:05.612Z,190
2017-05-07T09:17:31.057Z,175
2017-05-07T09:17:56.522Z,165
2017-05-07T09:18:21.978Z,165
2017-05-07T09:18:47.470Z,170
2017-05-07T09:19:12.930Z,170
2017-05-07T09:19:38.427Z,170
2017-05-07T09:20:03.878Z,170
2017-05-07T09:20:29.358Z,175
2017-05-07T09:20:54.861Z,175
2017-05-07T09:21:20.351Z,180
2017-05-07T09:21:45.871Z,180
2017-05-07T09:22:11.350Z,180
2017-05-07T09:22:36.862Z,175
2017-05-07T09:23:02.415Z,170
2017-05-07T09:23:27.934Z,170
2017-05-07T09:23:53.409Z,180
2017-05-07T09:24:18.925Z,195
2017-05-07T09:24:44.412Z,200
2017-05-07T09:25:09.906Z,205
2017-05-07T09:25:35.398Z,215
2017-05-07T09:26:00.898Z,220
2017-05-07T09:26:26.420Z,220
2017-05-07T09:26:51.959Z,215
2017-05-07T09:27:17.393Z,215
2017-05-07T09:27:42.890Z,230
2017-05-07T09:28:08.359Z,240
2017-05-07T09:28:33.847Z,245
2017-05-07T09:28:59.319Z,265
2017-05-07T09:29:24.813Z,270
2017-05-07T09:29:50.227Z,280
2017-05-07T09:30:15.690Z,290
2017-05-07T09:30:41.163Z,285
2017-05-07T09:31:06.658Z,270
2017-05-07T09:31:32.165Z,255
2017-05-07T09:31:57.632Z,245
2017-05-07T09:32:23.127Z,230
2017-05-07T09:32:48.581Z,225
2017-05-07T09:33:14.052Z,230
2017-05-07T09:33:39.551Z,240
2017-05-07T09:34:05.037Z,255
2017-05-07T09:34:30.513Z,270
2017-05-07T09:34:56.017Z,285
2017-05-07T09:35:21.495Z,275
2017-05-07T09:35:46.944Z,275
2017-05-07T09:36:12.437Z,270
2017-05-07T09:36:37.929Z,285
2017-05-07T09:37:03.427Z,310
2017-05-07T09:37:28.866Z,355
2017-05-07T09:37:54.358Z,385
2017-05-07T09:38:19.830Z,385
2017-05-07T09:38:45.342Z,390
2017-05-07T09:39:10.814Z,390
2017-05-07T09:39:36.310Z,410
2017-05-07T09:40:01.785Z,405
2017-05-07T09:40:27.253Z,395
2017-05-07T09:40:52.707Z,390
2017-05-07T09:41:18.178Z,370
2017-05-07T09:41:43.665Z,365
2017-05-07T09:42:09.121Z,370
2017-05-07T09:42:34.568Z,375
2017-05-07T09:43:00.069Z,365
2017-05-07T09:43:25.536Z,360
2017-05-07T09:43:51.007Z,365
2017-05-07T09:44:16.472Z,360
2017-05-07T09:44:41.998Z,345
2017-05-07T09:45:07.459Z,340
2017-05-07T09:45:32.983Z,345
2017-05-07T09:45:58.397Z,355
2017-05-07T09:46:23.889Z,355
2017-05-07T09:46:49.435Z,355
2017-05-07T09:47:14.897Z,355
2017-05-07T09:47:40.343Z,360
2017-05-07T09:48:05.827Z,370
2017-05-07T09:48:31.444Z,370
2017-05-07T09:48:56.924Z,370
2017-05-07T09:49:22.398Z,360
2017-05-07T09:49:47.884Z,340
2017-05-07T09:50:13.377Z,335
2017-05-07T09:50:38.853Z,305
2017-05-07T09:51:04.321Z,290
2017-05-07T09:51:29.820Z,285
2017-05-07T09:51:55.292Z,290
2017-05-07T09:52:20.813Z,300
2017-05-07T09:52:46.248Z,285
2017-05-07T09:53:11.720Z,275
2017-05-07T09:53:37.196Z,280
2017-05-07T09:54:02.658Z,290
2017-05-07T09:54:28.131Z,295
2017-05-07T09:54:53.655Z,295
2017-05-07T09:55:19.146Z,305
2017-05-07T09:55:44.663Z,330
2017-05-07T09:56:10.149Z,340
2017-05-07T09:56:35.642Z,340
2017-05-07T09:57:01.124Z,325
2017-05-07T09:57:26.613Z,330
2017-05-07T09:57:52.085Z,345
2017-05-07T09:58:17.567Z,365
2017-05-07T09:58:43.076Z,375
2017-05-07T09:59:08.546Z,370
2017-05-07T09:59:34.008Z,350
2017-05-07T09:59:59.436Z,330
2017-05-07T10:00:24.886Z,310
2017-05-07T10:00:50.355Z,305
2017-05-07T10:01:15.846Z,305
2017-05-07T10:01:41.295Z,320
2017-05-07T10:02:06.766Z,335
2017-05-07T10:02:32.375Z,340
2017-05-07T10:02:58.216Z,340
2017-05-07T10:03:23.628Z,345
2017-05-07T10:03:49.121Z,350
2017-05-07T10:04:14.581Z,355
2017-05-07T10:04:40.144Z,360
2017-05-07T10:05:05.599Z,355
2017-05-07T10:05:31.066Z,355
2017-05-07T10:05:56.543Z,350
2017-05-07T10:06:21.971Z,355
2017-05-07T10:06:47.442Z,360
2017-05-07T10:07:12.914Z,360
2017-05-07T10:07:38.381Z,355
2017-05-07T10:08:03.828Z,360
2017-05-07T10:08:29.365Z,370
2017-05-07T10:08:54.825Z,370
2017-05-07T10:09:20.309Z,375
2017-05-07T10:09:45.789Z,385
2017-05-07T10:10:11.272Z,425
2017-05-07T10:10:36.749Z,440
2017-05-07T10:11:02.229Z,445
2017-05-07T10:11:27.758Z,460
2017-05-07T10:11:53.216Z,440
2017-05-07T10:12:18.690Z,420
2017-05-07T10:12:44.192Z,410
2017-05-07T10:13:09.720Z,410
2017-05-07T10:13:35.197Z,405
2017-05-07T10:14:00.731Z,400
2017-05-07T10:14:26.203Z,405
2017-05-07T10:14:51.668Z,405
2017-05-07T10:15:17.179Z,395
2017-05-07T10:15:42.635Z,390
2017-05-07T10:16:08.128Z,375
2017-05-07T10:16:33.620Z,375
2017-05-07T10:16:59.097Z,410
2017-05-07T10:17:24.599Z,425
2017-05-07T10:17:50.103Z,405
2017-05-07T10:18:15.603Z,370
2017-05-07T10:18:41.048Z,350
2017-05-07T10:19:06.509Z,340
2017-05-07T10:19:31.989Z,335
2017-05-07T10:19:57.415Z,345
2017-05-07T10:20:22.894Z,355
2017-05-07T10:20:48.392Z,375
2017-05-07T10:21:13.835Z,390
2017-05-07T10:21:39.340Z,410
2017-05-07T10:22:04.779Z,420
2017-05-07T10:22:30.258Z,415
2017-05-07T10:22:55.736Z,395
2017-05-07T10:23:21.243Z,380
2017-05-07T10:23:46.705Z,375
2017-05-07T10:24:12.177Z,360
2017-05-07T10:24:37.686Z,350
2017-05-07T10:25:03.106Z,360
2017-05-07T10:25:28.557Z,390
2017-05-07T10:25:54.051Z,405
2017-05-07T10:26:19.525Z,420
2017-05-07T10:26:44.979Z,425
2017-05-07T10:27:10.450Z,430
2017-05-07T10:27:35.962Z,430
2017-05-07T10:28:01.408Z,395
2017-05-07T10:28:26.918Z,350
2017-05-07T10:28:52.341Z,320
2017-05-07T10:29:17.796Z,300
2017-05-07T10:29:43.272Z,305
2017-05-07T10:30:08.742Z,310
2017-05-07T10:30:34.199Z,310
2017-05-07T10:30:59.658Z,305
2017-05-07T10:31:25.136Z,290
2017-05-07T10:31:50.591Z,280
2017-05-07T10:32:16.035Z,285
2017-05-07T10:32:41.530Z,300
2017-05-07T10:33:07.020Z,305
2017-05-07T10:33:32.505Z,295
2017-05-07T10:33:57.982Z,285
2017-05-07T10:34:23.476Z,295
2017-05-07T10:34:48.969Z,295
2017-05-07T10:35:14.452Z,300
2017-05-07T10:35:39.901Z,305
2017-05-07T10:36:05.375Z,305
2017-05-07T10:36:30.840Z,310
2017-05-07T10:36:56.303Z,325
2017-05-07T10:37:21.796Z,340
2017-05-07T10:37:47.230Z,340
2017-05-07T10:38:12.777Z,325
2017-05-07T10:38:38.204Z,300
2017-05-07T10:39:03.663Z,240
2017-05-07T10:39:29.101Z,275
2017-05-07T10:39:54.596Z,265
2017-05-07T10:40:20.046Z,265
2017-05-07T10:40:45.498Z,265
2017-05-07T10:41:11.005Z,280
2017-05-07T10:41:36.493Z,290
2017-05-07T10:42:01.970Z,290
2017-05-07T10:42:27.435Z,290
2017-05-07T10:42:52.910Z,295
2017-05-07T10:43:18.371Z,305
2017-05-07T10:43:43.851Z,310
2017-05-07T10:44:09.318Z,310
2017-05-07T10:44:34.760Z,310
2017-05-07T10:45:00.213Z,310
2017-05-07T10:45:25.721Z,305
2017-05-07T10:45:51.181Z,300
2017-05-07T10:46:16.647Z,300
2017-05-07T10:46:42.115Z,310
2017-05-07T10:47:07.581Z,315
2017-05-07T10:47:33.075Z,325
2017-05-07T10:47:58.576Z,325
2017-05-07T10:48:24.033Z,330
2017-05-07T10:48:49.519Z,330
2017-05-07T10:49:15.030Z,325
2017-05-07T10:49:40.508Z,320
2017-05-07T10:50:06.229Z,320
2017-05-07T10:50:31.565Z,325
2017-05-07T10:50:57.534Z,330
2017-05-07T10:51:23.050Z,335
2017-05-07T10:51:48.696Z,350
2017-05-07T10:52:14.402Z,360
2017-05-07T10:52:39.789Z,365
2017-05-07T10:53:05.460Z,375
2017-05-07T10:53:31.237Z,370
2017-05-07T10:53:56.805Z,360
2017-05-07T10:54:22.101Z,360
2017-05-07T10:54:47.845Z,360
2017-05-07T10:55:13.418Z,360
2017-05-07T10:55:39.553Z,350
2017-05-07T10:56:05.496Z,335
2017-05-07T10:56:31.128Z,320
2017-05-07T10:56:56.679Z,310
2017-05-07T10:57:22.083Z,300
2017-05-07T10:57:47.903Z,285
2017-05-07T10:58:13.696Z,265
2017-05-07T10:58:39.172Z,260
2017-05-07T10:59:04.595Z,255
2017-05-07T10:59:30.712Z,250
2017-05-07T10:59:56.324Z,250
2017-05-07T11:00:22.179Z,250
2017-05-07T11:00:47.654Z,245
2017-05-07T11:01:13.124Z,240
2017-05-07T11:01:38.773Z,235
2017-05-07T11:02:04.254Z,220
2017-05-07T11:02:29.838Z,210
2017-05-07T11:02:55.643Z,200
2017-05-07T11:03:21.389Z,195
2017-05-07T11:03:46.921Z,190
2017-05-07T11:04:12.540Z,195
2017-05-07T11:04:38.216Z,200
2017-05-07T11:05:03.799Z,205
2017-05-07T11:05:29.302Z,220
2017-05-07T11:05:55.175Z,220
2017-05-07T11:06:21.229Z,230
2017-05-07T11:06:46.598Z,230
2017-05-07T11:07:12.289Z,230
2017-05-07T11:07:37.914Z,230
2017-05-07T11:08:03.555Z,235
2017-05-07T11:08:29.052Z,240
2017-05-07T11:08:55.433Z,250
2017-05-07T11:09:21.333Z,260
2017-05-07T11:09:47.098Z,270
2017-05-07T11:10:12.745Z,275
2017-05-07T11:10:38.276Z,275
2017-05-07T11:11:04.173Z,275
2017-05-07T11:11:29.651Z,270
2017-05-07T11:11:55.371Z,260
2017-05-07T11:12:20.967Z,250
2017-05-07T11:12:46.445Z,235
2017-05-07T11:13:12.115Z,225
2017-05-07T11:13:37.512Z,225
2017-05-07T11:14:02.967Z,225
2017-05-07T11:14:28.536Z,225
2017-05-07T11:14:54.088Z,235
2017-05-07T11:15:19.604Z,245
2017-05-07T11:15:45.085Z,255
2017-05-07T11:16:10.850Z,265
2017-05-07T11:16:36.600Z,270
2017-05-07T11:17:02.147Z,270
2017-05-07T11:17:27.739Z,270
2017-05-07T11:17:53.587Z,265
2017-05-07T11:18:19.140Z,265
2017-05-07T11:18:46.247Z,260
2017-05-07T11:19:17.102Z,255
2017-05-07T11:19:42.971Z,255
2017-05-07T11:20:08.452Z,250
2017-05-07T11:20:33.960Z,250
2017-05-07T11:20:59.546Z,245
2017-05-07T11:21:25.004Z,245
2017-05-07T11:21:50.644Z,250
2017-05-07T11:22:16.120Z,255
2017-05-07T11:22:41.664Z,260
2017-05-07T11:23:07.201Z,270
2017-05-07T11:23:32.690Z,270
2017-05-07T11:23:58.285Z,275
2017-05-07T11:24:24.093Z,280
2017-05-07T11:24:49.528Z,285
2017-05-07T11:25:15.092Z,285
2017-05-07T11:25:40.536Z,295
2017-05-07T11:26:06.071Z,300
2017-05-07T11:26:31.704Z,310
2017-05-07T11:26:57.256Z,310
2017-05-07T11:27:22.790Z,315
2017-05-07T11:27:48.285Z,315
2017-05-07T11:28:13.854Z,315
2017-05-07T11:28:39.319Z,315
2017-05-07T11:29:05.006Z,315
2017-05-07T11:29:30.516Z,315
2017-05-07T11:29:56.195Z,315
2017-05-07T11:30:21.604Z,310
2017-05-07T11:30:47.276Z,310
2017-05-07T11:31:12.897Z,305
2017-05-07T11:31:38.372Z,305
2017-05-07T11:32:03.851Z,305
2017-05-07T11:32:29.367Z,305
2017-05-07T11:32:54.868Z,305
2017-05-07T11:33:20.335Z,305
2017-05-07T11:33:45.812Z,305
2017-05-07T11:34:11.284Z,305
2017-05-07T11:34:36.780Z,310
2017-05-07T11:35:02.204Z,310
2017-05-07T11:35:27.663Z,315
2017-05-07T11:35:53.155Z,320
2017-05-07T11:36:18.618Z,320
2017-05-07T11:36:44.129Z,320
2017-05-07T11:37:09.576Z,325
2017-05-07T11:37:35.041Z,330
2017-05-07T11:38:00.518Z,330
2017-05-07T11:38:25.967Z,330
2017-05-07T11:38:51.451Z,330
2017-05-07T11:39:16.928Z,330
2017-05-07T11:39:42.383Z,330
2017-05-07T11:40:07.849Z,330
2017-05-07T11:40:33.325Z,330
2017-05-07T11:40:58.796Z,325
2017-05-07T11:41:24.267Z,325
2017-05-07T11:41:49.735Z,325
2017-05-07T11:42:15.243Z,320
2017-05-07T11:42:40.720Z,320
2017-05-07T11:43:06.207Z,320
2017-05-07T11:43:31.749Z,325
2017-05-07T11:43:57.196Z,325
2017-05-07T11:44:22.663Z,325
2017-05-07T11:44:48.179Z,330
2017-05-07T11:45:13.649Z,330
2017-05-07T11:45:39.112Z,335
2017-05-07T11:46:04.589Z,330
2017-05-07T11:46:30.083Z,335
2017-05-07T11:46:55.562Z,325
2017-05-07T11:47:21.076Z,325
2017-05-07T11:47:46.535Z,320
2017-05-07T11:48:11.994Z,315
2017-05-07T11:48:37.456Z,310
2017-05-07T11:49:02.937Z,310
2017-05-07T11:49:28.399Z,300
2017-05-07T11:49:53.902Z,300
2017-05-07T11:50:19.391Z,300
2017-05-07T11:50:44.923Z,300
2017-05-07T11:51:10.396Z,300
2017-05-07T11:51:35.878Z,305
2017-05-07T11:52:01.394Z,305
2017-05-07T11:52:26.805Z,310
2017-05-07T11:52:52.350Z,315
2017-05-07T11:53:17.777Z,320
2017-05-07T11:53:43.290Z,320
2017-05-07T11:54:08.771Z,320
2017-05-07T11:54:34.216Z,325
2017-05-07T11:54:59.710Z,330
2017-05-07T11:55:25.130Z,330
2017-05-07T11:55:50.700Z,335
2017-05-07T11:56:16.116Z,340
2017-05-07T11:56:41.560Z,345
2017-05-07T11:57:07.039Z,355
2017-05-07T11:57:32.543Z,365
2017-05-07T11:57:57.985Z,375
2017-05-07T11:58:23.458Z,375
2017-05-07T11:58:48.933Z,375
2017-05-07T11:59:14.404Z,370
2017-05-07T11:59:39.858Z,370
2017-05-07T12:00:05.333Z,365
2017-05-07T12:00:30.835Z,360
2017-05-07T12:00:56.337Z,350
2017-05-07T12:01:21.810Z,345
2017-05-07T12:01:47.301Z,345
2017-05-07T12:02:12.798Z,335
2017-05-07T12:02:38.277Z,330
2017-05-07T12:03:03.740Z,330
2017-05-07T12:03:29.166Z,325
2017-05-07T12:03:54.687Z,320
2017-05-07T12:04:20.147Z,315
2017-05-07T12:04:45.628Z,310
2017-05-07T12:05:11.109Z,300
2017-05-07T12:05:36.608Z,290
2017-05-07T12:06:02.103Z,270
2017-05-07T12:06:27.599Z,245
2017-05-07T12:06:53.107Z,230
2017-05-07T12:07:18.580Z,215
2017-05-07T12:07:44.083Z,210
2017-05-07T12:08:09.527Z,205
2017-05-07T12:08:35.030Z,200
2017-05-07T12:09:00.460Z,200
2017-05-07T12:09:25.975Z,200
2017-05-07T12:09:51.443Z,200
2017-05-07T12:10:16.925Z,205
2017-05-07T12:10:42.447Z,210
2017-05-07T12:11:08.087Z,215
2017-05-07T12:11:33.578Z,220
2017-05-07T12:11:59.018Z,225
2017-05-07T12:12:24.521Z,230
2017-05-07T12:12:49.968Z,235
2017-05-07T12:13:15.472Z,240
2017-05-07T12:13:40.957Z,245
2017-05-07T12:14:06.433Z,250
2017-05-07T12:14:31.918Z,250
2017-05-07T12:14:57.378Z,250
2017-05-07T12:15:22.907Z,250
2017-05-07T12:15:48.394Z,245
2017-05-07T12:16:13.856Z,240
2017-05-07T12:16:39.318Z,240
2017-05-07T12:17:04.790Z,235
2017-05-07T12:17:30.280Z,235
2017-05-07T12:17:55.732Z,230
2017-05-07T12:18:21.185Z,230
2017-05-07T12:18:46.659Z,230
2017-05-07T12:19:12.161Z,230
2017-05-07T12:19:37.630Z,230
2017-05-07T12:20:03.093Z,230
2017-05-07T12:20:28.677Z,230
2017-05-07T12:20:54.079Z,230
2017-05-07T12:21:19.562Z,230
2017-05-07T12:21:45.054Z,230
2017-05-07T12:22:10.484Z,235
2017-05-07T12:22:35.957Z,235
2017-05-07T12:23:01.480Z,240
2017-05-07T12:23:26.969Z,240
2017-05-07T12:23:52.434Z,240
2017-05-07T12:24:17.912Z,240
2017-05-07T12:24:43.432Z,240
2017-05-07T12:25:08.890Z,235
2017-05-07T12:25:34.406Z,240
2017-05-07T12:25:59.861Z,235
2017-05-07T12:26:25.363Z,235
2017-05-07T12:26:50.834Z,235
2017-05-07T12:27:16.314Z,235
2017-05-07T12:27:41.838Z,235
2017-05-07T12:28:07.318Z,235
2017-05-07T12:28:32.834Z,240
2017-05-07T12:28:58.326Z,240
2017-05-07T12:29:23.822Z,245
2017-05-07T12:29:49.304Z,250
2017-05-07T12:30:14.745Z,250
2017-05-07T12:30:40.238Z,250
2017-05-07T12:31:05.731Z,255
2017-05-07T12:31:31.188Z,255
2017-05-07T12:31:56.664Z,255
2017-05-07T12:32:22.128Z,255
2017-05-07T12:32:47.624Z,255
2017-05-07T12:33:13.159Z,255
2017-05-07T12:33:38.611Z,255
2017-05-07T12:34:04.081Z,255
2017-05-07T12:34:29.558Z,250
2017-05-07T12:34:55.032Z,250
2017-05-07T12:35:20.544Z,250
2017-05-07T12:35:46.018Z,250
2017-05-07T12:36:11.480Z,250
2017-05-07T12:36:36.937Z,250
2017-05-07T12:37:02.409Z,255
2017-05-07T12:37:27.874Z,255
2017-05-07T12:37:53.387Z,260
2017-05-07T12:38:18.852Z,260
2017-05-07T12:38:44.364Z,265
2017-05-07T12:39:09.873Z,265
2017-05-07T12:39:35.343Z,270
2017-05-07T12:40:00.823Z,270
2017-05-07T12:40:26.295Z,270
2017-05-07T12:40:51.775Z,270
2017-05-07T12:41:17.258Z,270
2017-05-07T12:41:42.773Z,270
2017-05-07T12:42:08.228Z,265
2017-05-07T12:42:33.667Z,265
2017-05-07T12:42:59.116Z,260
2017-05-07T12:43:24.610Z,265
2017-05-07T12:43:50.093Z,280
2017-05-07T12:44:15.572Z,280
2017-05-07T12:44:41.112Z,285
2017-05-07T12:45:06.561Z,285
2017-05-07T12:45:32.029Z,285
2017-05-07T12:45:57.528Z,280
2017-05-07T12:46:23.005Z,280
2017-05-07T12:46:48.454Z,275
2017-05-07T12:47:13.944Z,275
2017-05-07T12:47:39.424Z,275
2017-05-07T12:48:04.865Z,270
2017-05-07T12:48:30.394Z,270
2017-05-07T12:48:55.824Z,270
2017-05-07T12:49:21.354Z,275
2017-05-07T12:49:46.774Z,280
2017-05-07T12:50:12.277Z,285
2017-05-07T12:50:37.745Z,290
2017-05-07T12:51:03.222Z,290
2017-05-07T12:51:28.759Z,290
2017-05-07T12:51:54.198Z,290
2017-05-07T12:52:19.689Z,290
2017-05-07T12:52:45.131Z,290
2017-05-07T12:53:10.631Z,290
2017-05-07T12:53:36.129Z,290
2017-05-07T12:54:01.589Z,290
2017-05-07T12:54:27.062Z,290
2017-05-07T12:54:52.569Z,290
2017-05-07T12:55:18.058Z,285
2017-05-07T12:55:43.565Z,285
2017-05-07T12:56:09.053Z,285
2017-05-07T12:56:34.592Z,290
2017-05-07T12:57:00.133Z,295
2017-05-07T12:57:25.666Z,295
2017-05-07T12:57:51.106Z,295
2017-05-07T12:58:16.552Z,300
2017-05-07T12:58:42.055Z,300
2017-05-07T12:59:07.528Z,300
2017-05-07T12:59:33.012Z,300
2017-05-07T12:59:58.487Z,305
2017-05-07T13:00:23.953Z,300
2017-05-07T13:00:50.531Z,305
2017-05-07T13:01:16.476Z,305
2017-05-07T13:01:41.958Z,310
2017-05-07T13:02:07.407Z,310
2017-05-07T13:02:32.913Z,315
2017-05-07T13:02:58.376Z,320
2017-05-07T13:03:23.859Z,320
2017-05-07T13:03:49.309Z,325
2017-05-07T13:04:14.774Z,325
2017-05-07T13:04:40.250Z,325
2017-05-07T13:05:05.719Z,330
2017-05-07T13:05:31.188Z,330
2017-05-07T13:05:56.634Z,330
2017-05-07T13:06:22.121Z,325
2017-05-07T13:06:47.612Z,325
2017-05-07T13:07:13.100Z,320
2017-05-07T13:07:38.559Z,320
2017-05-07T13:08:04.077Z,320
2017-05-07T13:08:29.529Z,320
2017-05-07T13:08:55.007Z,320
2017-05-07T13:09:20.479Z,320
2017-05-07T13:09:45.970Z,320
2017-05-07T13:10:11.492Z,320
2017-05-07T13:10:36.951Z,325
2017-05-07T13:11:02.462Z,325
2017-05-07T13:11:27.914Z,330
2017-05-07T13:11:53.396Z,330
2017-05-07T13:12:18.883Z,335
2017-05-07T13:12:44.332Z,335
2017-05-07T13:13:09.804Z,335
2017-05-07T13:13:35.267Z,335
2017-05-07T13:14:00.718Z,335
2017-05-07T13:14:26.188Z,335
2017-05-07T13:14:51.666Z,330
2017-05-07T13:15:17.170Z,335
2017-05-07T13:15:42.625Z,335
2017-05-07T13:16:08.096Z,330
2017-05-07T13:16:33.608Z,325
2017-05-07T13:16:59.135Z,325
2017-05-07T13:17:24.576Z,320
2017-05-07T13:17:50.062Z,320
2017-05-07T13:18:15.507Z,315
2017-05-07T13:18:40.985Z,315
2017-05-07T13:19:06.504Z,315
2017-05-07T13:19:31.979Z,315
2017-05-07T13:19:57.459Z,320
2017-05-07T13:20:22.929Z,320
2017-05-07T13:20:48.381Z,325
2017-05-07T13:21:13.900Z,330
2017-05-07T13:21:39.334Z,330
2017-05-07T13:22:04.831Z,330
2017-05-07T13:22:30.472Z,335
2017-05-07T13:22:56.518Z,335
2017-05-07T13:23:21.953Z,340
2017-05-07T13:23:47.557Z,340
2017-05-07T13:24:12.933Z,340
2017-05-07T13:24:38.405Z,345
2017-05-07T13:25:03.867Z,345
2017-05-07T13:25:29.380Z,345
2017-05-07T13:25:54.886Z,345
2017-05-07T13:26:20.309Z,345
2017-05-07T13:26:45.938Z,350
2017-05-07T13:27:11.403Z,350
2017-05-07T13:27:36.853Z,355
2017-05-07T13:28:02.336Z,355
2017-05-07T13:28:27.793Z,355
2017-05-07T13:28:53.250Z,360
2017-05-07T13:29:18.698Z,360
2017-05-07T13:29:44.172Z,355
2017-05-07T13:30:09.668Z,350
2017-05-07T13:30:35.131Z,345
2017-05-07T13:31:00.600Z,335
2017-05-07T13:31:26.079Z,320
2017-05-07T13:31:51.548Z,310
2017-05-07T13:32:17.037Z,295
2017-05-07T13:32:42.508Z,290
2017-05-07T13:33:07.965Z,280
2017-05-07T13:33:33.468Z,275
2017-05-07T13:33:59.082Z,270
2017-05-07T13:34:24.517Z,275
2017-05-07T13:34:50.001Z,285
2017-05-07T13:35:15.538Z,290
2017-05-07T13:35:40.991Z,300
2017-05-07T13:36:06.475Z,310
2017-05-07T13:36:31.936Z,325
2017-05-07T13:36:57.412Z,330
2017-05-07T13:37:22.864Z,335
2017-05-07T13:37:48.347Z,340
2017-05-07T13:38:13.818Z,340
2017-05-07T13:38:39.332Z,340
2017-05-07T13:39:04.956Z,340
2017-05-07T13:39:30.421Z,335
2017-05-07T13:39:55.931Z,335
2017-05-07T13:40:21.382Z,335
2017-05-07T13:40:46.874Z,340
2017-05-07T13:41:12.358Z,330
2017-05-07T13:41:37.818Z,330
2017-05-07T13:42:03.315Z,330
2017-05-07T13:42:28.774Z,330
2017-05-07T13:42:54.298Z,330
2017-05-07T13:43:19.745Z,330
2017-05-07T13:43:45.209Z,325
2017-05-07T13:44:10.728Z,325
2017-05-07T13:44:36.183Z,320
2017-05-07T13:45:01.675Z,310
2017-05-07T13:45:27.170Z,305
2017-05-07T13:45:52.631Z,300
2017-05-07T13:46:18.083Z,295
2017-05-07T13:46:43.568Z,290
2017-05-07T13:47:09.084Z,285
2017-05-07T13:47:34.642Z,275
2017-05-07T13:48:00.063Z,275
2017-05-07T13:48:25.599Z,265
2017-05-07T13:48:51.037Z,260
2017-05-07T13:49:16.531Z,250
2017-05-07T13:49:42.025Z,245
2017-05-07T13:50:07.481Z,240
2017-05-07T13:50:32.954Z,235
2017-05-07T13:50:58.422Z,230
2017-05-07T13:51:23.880Z,230
2017-05-07T13:51:49.390Z,230
2017-05-07T13:52:14.855Z,230
2017-05-07T13:52:40.334Z,230
2017-05-07T13:53:05.813Z,230
2017-05-07T13:53:31.282Z,230
2017-05-07T13:53:56.750Z,230
2017-05-07T13:54:22.251Z,235
2017-05-07T13:54:47.734Z,235
2017-05-07T13:55:13.218Z,235
2017-05-07T13:55:38.663Z,235
2017-05-07T13:56:04.164Z,240
2017-05-07T13:56:29.609Z,240
2017-05-07T13:56:55.089Z,245
2017-05-07T13:57:20.529Z,250
2017-05-07T13:57:46.009Z,250
2017-05-07T13:58:11.472Z,255
2017-05-07T13:58:36.952Z,260
2017-05-07T13:59:02.395Z,265
2017-05-07T13:59:27.905Z,265
2017-05-07T13:59:53.345Z,270
2017-05-07T14:00:18.799Z,270
2017-05-07T14:00:44.314Z,270
2017-05-07T14:01:09.786Z,270
2017-05-07T14:01:35.241Z,275
2017-05-07T14:02:00.674Z,275
2017-05-07T14:02:26.175Z,280
2017-05-07T14:02:51.634Z,280
2017-05-07T14:03:17.108Z,285
2017-05-07T14:03:42.572Z,285
2017-05-07T14:04:08.036Z,290
2017-05-07T14:04:33.565Z,290
2017-05-07T14:04:58.992Z,290
2017-05-07T14:05:24.478Z,290
2017-05-07T14:05:49.922Z,295
2017-05-07T14:06:15.416Z,290
2017-05-07T14:06:40.892Z,290
2017-05-07T14:07:06.350Z,290
2017-05-07T14:07:31.806Z,290
2017-05-07T14:07:57.254Z,290
2017-05-07T14:08:22.738Z,290
2017-05-07T14:08:48.191Z,295
2017-05-07T14:09:13.663Z,290
2017-05-07T14:09:39.132Z,290
2017-05-07T14:10:04.600Z,290
2017-05-07T14:10:30.067Z,295
2017-05-07T14:10:55.517Z,295
2017-05-07T14:11:21.006Z,295
2017-05-07T14:11:46.496Z,295
2017-05-07T14:12:11.916Z,300
2017-05-07T14:12:37.395Z,300
2017-05-07T14:13:02.863Z,300
2017-05-07T14:13:28.344Z,300
2017-05-07T14:13:53.802Z,300
2017-05-07T14:14:19.290Z,300
2017-05-07T14:14:44.756Z,300
2017-05-07T14:15:10.271Z,300
2017-05-07T14:15:35.716Z,295
2017-05-07T14:16:01.237Z,295
2017-05-07T14:16:26.660Z,295
2017-05-07T14:16:52.326Z,290
2017-05-07T14:17:18.075Z,295
2017-05-07T14:17:43.387Z,290
2017-05-07T14:18:08.678Z,285
2017-05-07T14:18:34.117Z,285
2017-05-07T14:18:59.688Z,285
2017-05-07T14:19:25.353Z,285
2017-05-07T14:19:50.703Z,285
2017-05-07T14:20:16.197Z,285
2017-05-07T14:20:41.758Z,285
2017-05-07T14:21:07.251Z,285
2017-05-07T14:21:32.751Z,285
2017-05-07T14:21:58.217Z,285
2017-05-07T14:22:23.720Z,285
2017-05-07T14:22:49.189Z,285
2017-05-07T14:23:14.640Z,285
2017-05-07T14:23:40.124Z,285
2017-05-07T14:24:05.564Z,285
2017-05-07T14:24:31.038Z,285
2017-05-07T14:24:56.515Z,285
2017-05-07T14:25:21.970Z,280
2017-05-07T14:25:47.483Z,280
2017-05-07T14:26:12.928Z,280
2017-05-07T14:26:38.763Z,275
2017-05-07T14:27:04.283Z,275
2017-05-07T14:27:29.819Z,275
2017-05-07T14:27:55.304Z,275
2017-05-07T14:28:20.780Z,280
2017-05-07T14:28:46.248Z,275
2017-05-07T14:29:11.742Z,270
2017-05-07T14:29:37.196Z,270
2017-05-07T14:30:02.666Z,270
2017-05-07T14:30:28.197Z,270
2017-05-07T14:30:53.671Z,270
2017-05-07T14:31:19.109Z,275
2017-05-07T14:31:44.577Z,270
2017-05-07T14:32:10.076Z,270
2017-05-07T14:32:35.523Z,265
2017-05-07T14:33:00.991Z,265
2017-05-07T14:33:26.518Z,265
2017-05-07T14:33:52.001Z,260
2017-05-07T14:34:17.474Z,255
2017-05-07T14:34:42.969Z,250
2017-05-07T14:35:08.415Z,245
2017-05-07T14:35:33.884Z,240
2017-05-07T14:35:59.382Z,235
2017-05-07T14:36:24.936Z,235
2017-05-07T14:36:50.353Z,235
2017-05-07T14:37:15.845Z,235
2017-05-07T14:37:41.319Z,235
2017-05-07T14:38:06.828Z,230
2017-05-07T14:38:32.316Z,230
2017-05-07T14:38:57.843Z,235
2017-05-07T14:39:23.316Z,240
2017-05-07T14:39:49.247Z,240