createdAt,value
2023-04-30T00:00:20.111Z,19.3
2023-04-30T00:10:20.349Z,19.2
2023-04-30T00:20:20.022Z,19.1
2023-04-30T00:30:20.140Z,19.2
2023-04-30T00:40:20.050Z,19.2
2023-04-30T00:50:20.527Z,19.4
2023-04-30T01:00:20.975Z,19
2023-04-30T01:10:21.359Z,18.9
2023-04-30T01:20:20.798Z,18.9
2023-04-30T01:30:20.768Z,18.9
2023-04-30T01:40:20.461Z,18.9
2023-04-30T01:50:21.389Z,18.8
2023-04-30T02:00:21.785Z,18.8
2023-04-30T02:10:21.115Z,18.8
2023-04-30T02:20:21.617Z,18.8
2023-04-30T02:30:21.097Z,18.6
2023-04-30T02:40:21.539Z,19.2
2023-04-30T02:50:21.411Z,18.6
2023-04-30T03:10:06.594Z,18.6
2023-04-30T03:20:07.005Z,18.6
2023-04-30T03:30:09.606Z,18.6
2023-04-30T03:40:06.901Z,18.9
2023-04-30T03:50:07.028Z,18.6
2023-04-30T04:00:06.327Z,18.8
2023-04-30T04:10:08.428Z,18.8
2023-04-30T04:20:10.559Z,18.6
2023-04-30T04:30:11.859Z,18.8
2023-04-30T04:40:13.707Z,18.6
2023-04-30T04:50:15.670Z,18.8
2023-04-30T05:00:16.403Z,18.8
2023-04-30T05:10:16.841Z,18.9
2023-04-30T05:20:16.657Z,18.8
2023-04-30T05:30:17.860Z,18.9
2023-04-30T05:40:18.315Z,18.9
2023-04-30T05:50:18.441Z,19
2023-04-30T06:00:17.865Z,18.9
2023-04-30T06:10:17.740Z,19
2023-04-30T06:20:18.334Z,18.9
2023-04-30T06:30:26.414Z,18.8
2023-04-30T06:40:34.048Z,19.1
2023-04-30T06:50:48.694Z,22.7
2023-04-30T07:01:02.745Z,19.1
2023-04-30T07:11:17.170Z,19.4
2023-04-30T07:21:26.435Z,20
2023-04-30T07:31:33.055Z,19.9
2023-04-30T07:41:37.163Z,19.9
2023-04-30T07:51:42.753Z,20.4
2023-04-30T08:01:53.181Z,19.5
2023-04-30T08:12:00.014Z,20.2
2023-04-30T08:22:05.767Z,20.6
2023-04-30T08:32:12.849Z,20.6
2023-04-30T08:42:26.655Z,20.4
2023-04-30T08:52:43.109Z,20.7
2023-04-30T09:10:26.676Z,20.3
2023-04-30T09:20:42.890Z,20.6
2023-04-30T09:30:56.161Z,20.8
2023-04-30T09:41:06.140Z,21.2
2023-04-30T09:51:17.948Z,21.5
2023-04-30T10:01:27.678Z,21.5
2023-04-30T10:11:42.209Z,21.1
2023-04-30T10:21:56.247Z,23.6
2023-04-30T10:32:02.290Z,20.9
2023-04-30T10:42:02.754Z,20.9
2023-04-30T10:52:10.221Z,21.5
2023-04-30T11:02:19.528Z,21.4
2023-04-30T11:12:31.035Z,20.9
2023-04-30T11:22:42.752Z,21.5
2023-04-30T11:32:54.623Z,21.4
2023-04-30T11:43:04.255Z,21.4
2023-04-30T11:53:13.156Z,21.3
2023-04-30T12:03:26.973Z,21.3
2023-04-30T12:13:33.804Z,21.4
2023-04-30T12:23:40.081Z,21.3
2023-04-30T12:33:41.761Z,21.2
2023-04-30T12:43:46.204Z,21.6
2023-04-30T12:53:52.686Z,20.8
2023-04-30T13:04:02.053Z,21.2
2023-04-30T13:14:07.769Z,21.1
2023-04-30T13:24:14.426Z,21.2
2023-04-30T13:34:18.702Z,20.9
2023-04-30T13:44:21.747Z,20.9
2023-04-30T13:54:23.614Z,20.8
2023-04-30T14:04:24.441Z,20.8
2023-04-30T14:14:24.984Z,20.8
2023-04-30T14:24:25.161Z,21
2023-04-30T14:34:24.523Z,20.8
2023-04-30T14:44:25.151Z,20.8
2023-04-30T14:54:25.318Z,20.7
2023-04-30T15:10:09.534Z,21
2023-04-30T15:20:12.166Z,20.8
2023-04-30T15:30:13.922Z,20.8
2023-04-30T15:40:16.008Z,21
2023-04-30T15:50:17.718Z,20.8
2023-04-30T16:00:18.043Z,20.7
2023-04-30T16:10:20.526Z,21.1
2023-04-30T16:20:23.233Z,20.9
2023-04-30T16:30:26.349Z,20.5
2023-04-30T16:40:29.204Z,20.6
2023-04-30T16:50:31.710Z,20.6
2023-04-30T17:00:33.105Z,20.4
2023-04-30T17:10:33.861Z,20.6
2023-04-30T17:20:33.775Z,20.9
2023-04-30T17:30:33.756Z,20.8
2023-04-30T17:40:33.115Z,20.4
2023-04-30T17:50:33.736Z,20.3
2023-04-30T18:00:35.836Z,20.6
2023-04-30T18:10:36.235Z,20.3
2023-04-30T18:20:35.411Z,20.3
2023-04-30T18:30:35.386Z,20.2
2023-04-30T18:40:34.792Z,20.2
2023-04-30T18:50:35.170Z,20.1
2023-04-30T19:00:34.744Z,20.4
2023-04-30T19:10:34.435Z,19.9
2023-04-30T19:20:34.304Z,19.9
2023-04-30T19:30:33.952Z,19.9
2023-04-30T19:40:34.316Z,19.9
2023-04-30T19:50:33.737Z,20.3
2023-04-30T20:00:33.735Z,19.9
2023-04-30T20:10:33.598Z,19.8
2023-04-30T20:20:33.013Z,20.1
2023-04-30T20:30:33.014Z,19.8
2023-04-30T20:40:32.932Z,19.9
2023-04-30T20:50:32.463Z,19.7
2023-04-30T21:10:08.508Z,20.2
2023-04-30T21:20:08.298Z,19.7
2023-04-30T21:30:09.711Z,20
2023-04-30T21:40:10.231Z,19.6
2023-04-30T21:50:11.069Z,19.7
2023-04-30T22:00:11.553Z,19.7
2023-04-30T22:10:13.075Z,19.8
2023-04-30T22:20:16.001Z,19.6
2023-04-30T22:30:18.085Z,19.9
2023-04-30T22:40:19.658Z,19.6
2023-04-30T22:50:21.493Z,19.6
2023-04-30T23:00:22.118Z,19.6
2023-04-30T23:10:22.221Z,19.5
2023-04-30T23:20:22.979Z,19.4
2023-04-30T23:30:23.006Z,19.6
2023-04-30T23:40:22.721Z,19.5
2023-04-30T23:50:23.541Z,19.6
