createdAt,value
2018-04-29T00:00:23.405Z,4.30
2018-04-29T00:05:26.497Z,3.77
2018-04-29T00:10:29.689Z,4.90
2018-04-29T00:15:32.794Z,5.63
2018-04-29T00:20:35.970Z,3.80
2018-04-29T00:25:39.194Z,4.67
2018-04-29T00:30:43.918Z,4.33
2018-04-29T00:35:48.850Z,4.33
2018-04-29T00:40:51.922Z,4.83
2018-04-29T00:45:55.014Z,3.13
2018-04-29T00:50:58.865Z,3.03
2018-04-29T00:56:02.361Z,4.70
2018-04-29T01:01:06.233Z,3.23
2018-04-29T01:06:10.192Z,3.13
2018-04-29T01:11:14.041Z,4.63
2018-04-29T01:16:17.522Z,4.37
2018-04-29T01:21:21.365Z,3.30
2018-04-29T01:26:26.612Z,6.83
2018-04-29T01:31:30.450Z,3.80
2018-04-29T01:36:34.343Z,4.50
2018-04-29T01:41:37.421Z,4.47
2018-04-29T01:46:40.901Z,4.30
2018-04-29T01:51:44.096Z,6.40
2018-04-29T01:56:47.212Z,4.53
2018-04-29T02:01:50.321Z,3.90
2018-04-29T02:06:53.490Z,3.67
2018-04-29T02:11:58.132Z,5.27
2018-04-29T02:17:01.323Z,4.15
2018-04-29T02:22:05.835Z,3.62
2018-04-29T02:27:08.968Z,3.73
2018-04-29T02:32:12.194Z,4.27
2018-04-29T02:37:16.152Z,5.83
2018-04-29T02:42:20.098Z,3.60
2018-04-29T02:47:23.242Z,4.83
2018-04-29T02:52:26.495Z,5.93
2018-04-29T02:57:30.342Z,5.40
2018-04-29T03:02:33.818Z,5.23
2018-04-29T03:07:36.915Z,4.83
2018-04-29T03:12:40.007Z,3.70
2018-04-29T03:17:43.097Z,7.23
2018-04-29T03:22:46.598Z,4.40
2018-04-29T03:27:50.166Z,6.20
2018-04-29T03:32:54.782Z,4.30
2018-04-29T03:37:59.341Z,5.17
2018-04-29T03:43:02.500Z,4.87
2018-04-29T03:48:05.615Z,6.07
2018-04-29T03:53:08.757Z,6.23
2018-04-29T03:58:29.709Z,5.20
2018-04-29T04:03:51.963Z,5.45
2018-04-29T04:08:56.070Z,6.97
2018-04-29T04:13:59.139Z,6.40
2018-04-29T04:19:03.703Z,5.40
2018-04-29T04:24:07.407Z,6.68
2018-04-29T04:29:12.018Z,5.00
2018-04-29T04:34:15.136Z,6.77
2018-04-29T04:39:18.757Z,5.03
2018-04-29T04:44:21.904Z,6.50
2018-04-29T04:49:25.415Z,5.70
2018-04-29T04:54:28.587Z,6.07
2018-04-29T04:59:31.802Z,5.60
2018-04-29T05:04:36.828Z,6.60
2018-04-29T05:09:40.090Z,5.37
2018-04-29T05:14:43.659Z,5.00
2018-04-29T05:19:47.571Z,5.73
2018-04-29T05:24:50.768Z,6.73
2018-04-29T05:29:53.940Z,6.97
2018-04-29T05:34:57.892Z,6.07
2018-04-29T05:40:01.107Z,5.40
2018-04-29T05:45:04.723Z,6.57
2018-04-29T05:50:07.929Z,6.63
2018-04-29T05:55:11.916Z,6.53
2018-04-29T06:00:15.055Z,5.27
2018-04-29T06:05:18.515Z,8.23
2018-04-29T06:10:24.776Z,6.57
2018-04-29T06:15:27.875Z,7.23
2018-04-29T06:20:31.442Z,6.23
2018-04-29T06:25:36.404Z,5.35
2018-04-29T06:30:40.291Z,5.57
2018-04-29T06:35:43.383Z,9.60
2018-04-29T06:40:46.491Z,6.73
2018-04-29T06:45:49.587Z,5.73
2018-04-29T06:50:52.696Z,7.23
2018-04-29T06:55:56.547Z,5.20
2018-04-29T07:01:00.993Z,7.20
2018-04-29T07:06:04.887Z,6.40
2018-04-29T07:11:08.009Z,6.17
2018-04-29T07:16:11.105Z,7.43
2018-04-29T07:21:14.221Z,6.53
2018-04-29T07:26:19.123Z,5.67
2018-04-29T07:31:23.006Z,7.67
2018-04-29T07:36:26.911Z,7.47
2018-04-29T07:41:30.764Z,7.90
2018-04-29T07:46:33.881Z,7.30
2018-04-29T07:51:36.966Z,7.07
2018-04-29T07:56:40.068Z,6.40
2018-04-29T08:01:44.510Z,5.47
2018-04-29T08:06:49.004Z,7.17
2018-04-29T08:11:53.469Z,5.87
2018-04-29T08:16:57.930Z,6.30
2018-04-29T08:22:02.391Z,5.17
2018-04-29T08:27:06.208Z,4.15
2018-04-29T08:32:10.807Z,5.57
2018-04-29T08:37:15.256Z,4.83
2018-04-29T08:42:19.119Z,6.83
2018-04-29T08:47:23.016Z,3.20
2018-04-29T08:52:26.110Z,5.63
2018-04-29T08:57:29.987Z,6.77
2018-04-29T09:02:34.234Z,5.13
2018-04-29T09:07:39.058Z,5.70
2018-04-29T09:12:43.494Z,6.80
2018-04-29T09:17:46.575Z,6.47
2018-04-29T09:22:50.810Z,5.37
2018-04-29T09:27:54.287Z,3.83
2018-04-29T09:32:57.393Z,6.67
2018-04-29T09:38:02.343Z,4.67
2018-04-29T09:43:05.434Z,4.90
2018-04-29T09:48:08.531Z,5.50
2018-04-29T09:53:13.143Z,6.07
2018-04-29T09:58:16.397Z,4.97
2018-04-29T10:03:19.496Z,6.43
2018-04-29T10:08:23.388Z,7.93
2018-04-29T10:13:27.264Z,4.43
2018-04-29T10:18:30.779Z,5.67
2018-04-29T10:23:33.952Z,8.23
2018-04-29T10:28:37.819Z,8.40
2018-04-29T10:33:41.706Z,4.10
2018-04-29T10:38:44.813Z,6.43
2018-04-29T10:43:48.696Z,7.00
2018-04-29T10:48:52.565Z,3.90
2018-04-29T10:53:55.678Z,5.93
2018-04-29T10:58:58.775Z,4.20
2018-04-29T11:04:02.635Z,5.77
2018-04-29T11:09:05.736Z,3.53
2018-04-29T11:14:09.239Z,3.60
2018-04-29T11:19:13.117Z,6.87
2018-04-29T11:24:21.479Z,4.37
2018-04-29T11:29:24.568Z,4.37
2018-04-29T11:34:27.687Z,4.33
2018-04-29T11:39:31.922Z,6.03
2018-04-29T11:44:35.785Z,6.57
2018-04-29T11:49:38.862Z,7.67
2018-04-29T11:54:42.710Z,6.25
2018-04-29T11:59:45.798Z,5.33
2018-04-29T12:04:48.919Z,5.73
2018-04-29T12:09:52.797Z,6.77
2018-04-29T12:14:56.651Z,7.18
2018-04-29T12:19:59.951Z,7.37
2018-04-29T12:25:03.425Z,8.30
2018-04-29T12:30:07.849Z,7.23
2018-04-29T12:35:12.274Z,8.23
2018-04-29T12:40:15.348Z,5.83
2018-04-29T12:45:19.772Z,6.30
2018-04-29T12:50:24.503Z,6.63
2018-04-29T12:55:27.583Z,5.87
2018-04-29T13:00:30.657Z,4.57
2018-04-29T13:05:33.773Z,5.03
2018-04-29T13:10:36.878Z,4.70
2018-04-29T13:15:40.774Z,6.27
2018-04-29T13:20:45.011Z,4.67
2018-04-29T13:25:49.244Z,4.03
2018-04-29T13:30:53.099Z,4.40
2018-04-29T13:35:57.322Z,5.23
2018-04-29T13:41:00.411Z,5.93
2018-04-29T13:46:03.997Z,4.27
2018-04-29T13:51:07.078Z,4.90
2018-04-29T13:56:10.938Z,4.47
2018-04-29T14:01:15.179Z,5.12
2018-04-29T14:06:18.271Z,4.83
2018-04-29T14:11:22.227Z,6.30
2018-04-29T14:16:26.662Z,5.17
2018-04-29T14:21:31.114Z,4.70
2018-04-29T14:26:35.558Z,4.10
2018-04-29T14:31:39.419Z,7.13
2018-04-29T14:36:43.288Z,3.30
2018-04-29T14:41:46.368Z,5.07
2018-04-29T14:46:49.451Z,5.30
2018-04-29T14:51:53.290Z,6.13
2018-04-29T14:56:58.194Z,4.10
2018-04-29T15:02:02.640Z,8.10
2018-04-29T15:07:06.879Z,5.90
2018-04-29T15:12:10.356Z,6.23
2018-04-29T15:17:14.808Z,4.47
2018-04-29T15:22:18.882Z,5.47
2018-04-29T15:27:23.326Z,5.40
2018-04-29T15:32:26.427Z,7.30
2018-04-29T15:37:29.550Z,3.93
2018-04-29T15:42:33.995Z,5.17
2018-04-29T15:47:38.604Z,4.60
2018-04-29T15:52:42.098Z,3.70
2018-04-29T15:57:45.591Z,4.20
2018-04-29T16:02:50.009Z,4.43
2018-04-29T16:07:53.880Z,3.73
2018-04-29T16:12:58.321Z,3.85
2018-04-29T16:18:02.151Z,3.70
2018-04-29T16:23:06.019Z,3.70
2018-04-29T16:28:09.096Z,4.73
2018-04-29T16:33:12.958Z,6.83
2018-04-29T16:38:17.608Z,4.73
2018-04-29T16:43:21.435Z,7.03
2018-04-29T16:48:24.543Z,5.03
2018-04-29T16:53:27.669Z,5.30
2018-04-29T16:58:32.280Z,3.70
2018-04-29T17:03:35.379Z,3.80
2018-04-29T17:08:39.383Z,4.73
2018-04-29T17:19:16.321Z,5.27
2018-04-29T17:24:19.395Z,6.50
2018-04-29T17:29:22.882Z,5.60
2018-04-29T17:34:26.702Z,5.60
2018-04-29T17:39:29.765Z,5.00
2018-04-29T17:44:32.851Z,4.93
2018-04-29T17:49:37.053Z,5.07
2018-04-29T17:54:40.123Z,4.10
2018-04-29T17:59:43.217Z,7.43
2018-04-29T18:04:47.056Z,4.37
2018-04-29T18:09:50.140Z,7.03
2018-04-29T18:14:53.973Z,4.63
2018-04-29T18:19:58.403Z,4.97
2018-04-29T18:25:02.258Z,5.63
2018-04-29T18:30:05.338Z,8.70
2018-04-29T18:35:09.555Z,6.90
2018-04-29T18:40:13.030Z,6.03
2018-04-29T18:45:16.892Z,7.20
2018-04-29T18:50:19.964Z,7.13
2018-04-29T18:55:23.806Z,8.43
2018-04-29T19:00:28.220Z,8.07
2018-04-29T19:05:47.150Z,5.40
2018-04-29T19:10:50.222Z,6.55
2018-04-29T19:15:54.093Z,7.03
2018-04-29T19:20:57.987Z,6.80
2018-04-29T19:26:01.053Z,7.77
2018-04-29T19:31:04.205Z,7.07
2018-04-29T19:36:07.324Z,7.23
2018-04-29T19:41:10.477Z,6.97
2018-04-29T19:46:13.973Z,8.23
2018-04-29T19:51:17.928Z,6.63
2018-04-29T19:56:21.043Z,6.17
2018-04-29T20:01:24.453Z,6.40
2018-04-29T20:06:28.755Z,5.73
2018-04-29T20:11:32.676Z,7.07
2018-04-29T20:16:37.282Z,6.20
2018-04-29T20:21:41.726Z,6.50
2018-04-29T20:26:46.358Z,6.07
2018-04-29T20:31:49.450Z,5.83
2018-04-29T20:36:52.534Z,8.13
2018-04-29T20:41:55.645Z,6.63
2018-04-29T20:46:59.891Z,6.43
2018-04-29T20:52:04.139Z,7.97
2018-04-29T20:57:07.233Z,7.13
2018-04-29T21:02:10.725Z,7.17
2018-04-29T21:07:15.351Z,7.80
2018-04-29T21:12:19.209Z,7.30
2018-04-29T21:17:24.003Z,7.60
2018-04-29T21:22:27.132Z,9.17
2018-04-29T21:27:30.929Z,8.90
2018-04-29T21:32:34.005Z,6.60
2018-04-29T21:37:37.861Z,6.80
2018-04-29T21:42:40.953Z,6.70
2018-04-29T21:47:44.798Z,6.40
2018-04-29T21:52:47.875Z,6.90
2018-04-29T21:57:50.961Z,7.17
2018-04-29T22:02:55.405Z,6.53
2018-04-29T22:07:58.894Z,6.70
2018-04-29T22:13:02.673Z,10.40
2018-04-29T22:18:06.153Z,7.67
2018-04-29T22:23:10.108Z,10.60
2018-04-29T22:28:13.188Z,7.80
2018-04-29T22:33:18.085Z,10.63
2018-04-29T22:38:22.922Z,17.10
2018-04-29T22:43:26.025Z,18.23
2018-04-29T22:48:29.125Z,22.33
2018-04-29T22:53:32.977Z,25.37
2018-04-29T22:58:36.476Z,18.63
2018-04-29T23:03:41.097Z,19.93
2018-04-29T23:08:44.949Z,8.95
2018-04-29T23:13:48.041Z,6.10
2018-04-29T23:18:51.139Z,5.93
2018-04-29T23:23:54.973Z,3.65
2018-04-29T23:28:58.057Z,4.27
2018-04-29T23:34:01.900Z,2.83
2018-04-29T23:39:05.635Z,2.60
2018-04-29T23:44:08.734Z,4.13
2018-04-29T23:49:11.841Z,3.73
2018-04-29T23:54:14.935Z,5.13
2018-04-29T23:59:18.439Z,3.87
