createdAt,value
2023-03-25T00:00:28.860Z,8.00
2023-03-25T00:00:59.630Z,8.00
2023-03-25T00:01:31.005Z,8.00
2023-03-25T00:02:01.681Z,8.00
2023-03-25T00:02:32.503Z,8.00
2023-03-25T00:03:03.429Z,8.00
2023-03-25T00:03:34.628Z,8.00
2023-03-25T00:04:05.804Z,8.00
2023-03-25T00:04:37.527Z,8.00
2023-03-25T00:05:09.278Z,8.00
2023-03-25T00:05:39.658Z,7.90
2023-03-25T00:06:11.185Z,7.90
2023-03-25T00:06:42.276Z,7.90
2023-03-25T00:07:11.558Z,7.80
2023-03-25T00:07:44.726Z,7.80
2023-03-25T00:08:13.540Z,7.80
2023-03-25T00:08:45.210Z,7.80
2023-03-25T00:09:46.639Z,7.80
2023-03-25T00:10:35.017Z,7.80
2023-03-25T00:10:49.045Z,7.70
2023-03-25T00:11:20.000Z,7.70
2023-03-25T00:11:51.599Z,7.70
2023-03-25T00:12:22.174Z,7.70
2023-03-25T00:12:52.721Z,7.70
2023-03-25T00:13:23.582Z,7.70
2023-03-25T00:13:54.625Z,7.70
2023-03-25T00:14:25.810Z,7.70
2023-03-25T00:14:56.612Z,7.70
2023-03-25T00:15:29.826Z,7.70
2023-03-25T00:16:00.144Z,7.70
2023-03-25T00:16:30.301Z,7.70
2023-03-25T00:17:01.045Z,7.70
2023-03-25T00:17:31.485Z,7.60
2023-03-25T00:18:02.670Z,7.60
2023-03-25T00:18:33.203Z,7.60
2023-03-25T00:19:04.729Z,7.60
2023-03-25T00:19:35.206Z,7.60
2023-03-25T00:20:06.432Z,7.60
2023-03-25T00:20:39.157Z,7.60
2023-03-25T00:21:08.991Z,7.50
2023-03-25T00:21:40.636Z,7.50
2023-03-25T00:22:11.640Z,7.50
2023-03-25T00:22:42.113Z,7.50
2023-03-25T00:23:45.187Z,7.50
2023-03-25T00:24:14.523Z,7.50
2023-03-25T00:24:45.543Z,7.50
2023-03-25T00:25:16.525Z,7.50
2023-03-25T00:25:48.879Z,7.50
2023-03-25T00:26:18.891Z,7.40
2023-03-25T00:26:51.242Z,7.40
2023-03-25T00:27:21.520Z,7.40
2023-03-25T00:27:52.215Z,7.40
2023-03-25T00:28:22.595Z,7.40
2023-03-25T00:28:55.919Z,7.40
2023-03-25T00:29:24.591Z,7.40
2023-03-25T00:29:56.152Z,7.40
2023-03-25T00:30:26.640Z,7.40
2023-03-25T00:30:58.896Z,7.40
2023-03-25T00:32:01.011Z,7.30
2023-03-25T00:32:32.950Z,7.30
2023-03-25T00:33:02.242Z,7.30
2023-03-25T00:33:32.705Z,7.30
2023-03-25T00:34:03.580Z,7.20
2023-03-25T00:34:34.531Z,7.20
2023-03-25T00:35:05.896Z,7.20
2023-03-25T00:35:36.780Z,7.20
2023-03-25T00:36:09.002Z,7.20
2023-03-25T00:36:39.227Z,7.20
2023-03-25T00:37:11.020Z,7.20
2023-03-25T00:37:41.242Z,7.20
2023-03-25T00:38:12.479Z,7.20
2023-03-25T00:38:42.803Z,7.10
2023-03-25T00:39:15.372Z,7.10
2023-03-25T00:39:45.017Z,7.10
2023-03-25T00:40:16.405Z,7.10
2023-03-25T00:40:46.538Z,7.10
2023-03-25T00:41:49.984Z,7.10
2023-03-25T00:42:21.123Z,7.10
2023-03-25T00:42:51.297Z,7.10
2023-03-25T00:43:21.981Z,7.10
2023-03-25T00:43:52.675Z,7.10
2023-03-25T00:44:23.585Z,7.10
2023-03-25T00:44:54.424Z,7.10
2023-03-25T00:45:25.877Z,7.10
2023-03-25T00:45:56.335Z,7.10
2023-03-25T00:46:28.494Z,7.10
2023-03-25T00:46:59.945Z,7.10
2023-03-25T00:47:30.913Z,7.10
2023-03-25T00:48:01.266Z,7.10
2023-03-25T00:48:31.910Z,7.10
2023-03-25T00:49:02.926Z,7.10
2023-03-25T00:49:33.707Z,7.10
2023-03-25T00:50:04.447Z,7.10
2023-03-25T00:50:35.351Z,7.10
2023-03-25T00:51:06.565Z,7.10
2023-03-25T00:51:52.962Z,7.20
2023-03-25T00:52:09.414Z,7.20
2023-03-25T00:52:40.020Z,7.20
2023-03-25T00:53:11.288Z,7.20
2023-03-25T00:53:41.721Z,7.20
2023-03-25T00:54:43.825Z,7.20
2023-03-25T00:55:14.619Z,7.20
2023-03-25T00:55:45.679Z,7.20
2023-03-25T00:56:16.669Z,7.20
2023-03-25T00:56:47.893Z,7.20
2023-03-25T00:57:19.829Z,7.20
2023-03-25T00:57:50.673Z,7.20
2023-03-25T00:58:22.077Z,7.20
2023-03-25T00:58:52.363Z,7.20
2023-03-25T00:59:23.051Z,7.30
2023-03-25T00:59:53.448Z,7.30
2023-03-25T01:00:25.902Z,7.30
2023-03-25T01:00:55.447Z,7.30
2023-03-25T01:01:26.599Z,7.30
2023-03-25T01:01:58.004Z,7.40
2023-03-25T01:02:29.487Z,7.40
2023-03-25T01:03:00.709Z,7.40
2023-03-25T01:03:32.007Z,7.40
2023-03-25T01:04:02.046Z,7.40
2023-03-25T01:04:32.550Z,7.40
2023-03-25T01:05:04.298Z,7.40
2023-03-25T01:05:34.639Z,7.40
2023-03-25T01:06:05.635Z,7.40
2023-03-25T01:06:36.900Z,7.50
2023-03-25T01:07:08.300Z,7.50
2023-03-25T01:07:39.629Z,7.60
2023-03-25T01:08:13.592Z,7.60
2023-03-25T01:13:23.442Z,7.60
2023-03-25T01:13:56.858Z,7.90
2023-03-25T01:14:31.499Z,8.00
2023-03-25T01:14:59.403Z,8.00
2023-03-25T01:15:28.801Z,8.00
2023-03-25T01:16:15.195Z,8.00
2023-03-25T01:16:58.292Z,8.00
2023-03-25T01:17:31.647Z,8.00
2023-03-25T01:18:01.865Z,8.00
2023-03-25T01:18:36.199Z,8.00
2023-03-25T01:19:03.908Z,7.90
2023-03-25T01:19:33.338Z,7.90
2023-03-25T01:20:07.427Z,7.90
2023-03-25T01:20:36.005Z,7.90
2023-03-25T01:26:43.892Z,7.80
2023-03-25T01:27:20.679Z,7.80
2023-03-25T01:27:49.278Z,7.80
2023-03-25T01:28:23.139Z,7.80
2023-03-25T01:28:52.909Z,7.80
2023-03-25T01:29:23.738Z,7.80
2023-03-25T01:29:55.547Z,7.80
2023-03-25T01:30:25.905Z,7.80
2023-03-25T01:30:56.759Z,7.70
2023-03-25T01:31:32.045Z,7.70
2023-03-25T01:31:59.212Z,7.70
2023-03-25T01:32:37.369Z,7.70
2023-03-25T01:33:06.028Z,7.70
2023-03-25T01:33:36.105Z,7.70
2023-03-25T01:34:09.971Z,7.70
2023-03-25T01:34:32.346Z,7.70
2023-03-25T01:35:08.813Z,7.70
2023-03-25T01:35:34.339Z,7.70
2023-03-25T01:36:06.191Z,7.60
2023-03-25T01:36:35.389Z,7.60
2023-03-25T01:37:13.082Z,7.60
2023-03-25T01:37:38.286Z,7.60
2023-03-25T01:38:11.314Z,7.60
2023-03-25T01:38:40.955Z,7.60
2023-03-25T01:39:20.811Z,7.60
2023-03-25T01:40:34.470Z,7.70
2023-03-25T01:40:45.036Z,7.70
2023-03-25T01:41:21.067Z,7.70
2023-03-25T01:41:50.211Z,7.70
2023-03-25T01:42:17.723Z,7.70
2023-03-25T01:42:47.412Z,7.70
2023-03-25T01:43:18.148Z,7.70
2023-03-25T01:43:49.453Z,7.70
2023-03-25T01:44:20.875Z,7.70
2023-03-25T01:44:52.938Z,7.70
2023-03-25T01:45:23.645Z,7.70
2023-03-25T01:45:53.173Z,7.70
2023-03-25T01:46:26.342Z,7.70
2023-03-25T01:46:55.182Z,7.80
2023-03-25T01:47:26.744Z,7.80
2023-03-25T01:47:57.204Z,7.80
2023-03-25T01:48:28.481Z,7.80
2023-03-25T01:49:06.020Z,7.80
2023-03-25T01:49:30.989Z,7.80
2023-03-25T01:50:02.494Z,7.80
2023-03-25T01:50:32.956Z,7.80
2023-03-25T01:51:03.788Z,7.90
2023-03-25T01:51:34.812Z,7.90
2023-03-25T01:52:06.308Z,7.90
2023-03-25T01:52:36.090Z,8.00
2023-03-25T01:53:06.636Z,8.00
2023-03-25T01:53:39.116Z,8.00
2023-03-25T01:54:09.100Z,8.00
2023-03-25T01:54:46.501Z,8.00
2023-03-25T01:55:12.484Z,8.10
2023-03-25T01:55:43.667Z,8.10
2023-03-25T01:56:13.864Z,8.10
2023-03-25T01:56:44.004Z,8.10
2023-03-25T01:57:18.670Z,8.20
2023-03-25T01:57:49.257Z,8.20
2023-03-25T01:58:18.089Z,8.20
2023-03-25T01:58:53.152Z,8.20
2023-03-25T01:59:19.155Z,8.20
2023-03-25T01:59:51.385Z,8.20
2023-03-25T02:00:24.625Z,8.20
2023-03-25T02:00:53.956Z,8.20
2023-03-25T02:01:24.349Z,8.10
2023-03-25T02:01:54.989Z,8.10
2023-03-25T02:02:25.418Z,8.10
2023-03-25T02:03:16.229Z,8.10
2023-03-25T02:03:46.158Z,8.10
2023-03-25T02:04:17.579Z,8.10
2023-03-25T02:04:49.104Z,8.10
2023-03-25T02:05:19.593Z,8.00
2023-03-25T02:06:08.321Z,8.00
2023-03-25T02:06:22.939Z,8.00
2023-03-25T02:06:53.251Z,8.00
2023-03-25T02:07:24.497Z,7.90
2023-03-25T02:07:54.690Z,7.90
2023-03-25T02:08:26.597Z,7.90
2023-03-25T02:08:56.207Z,7.90
2023-03-25T02:09:27.555Z,7.90
2023-03-25T02:09:58.843Z,7.90
2023-03-25T02:10:29.138Z,7.90
2023-03-25T02:11:01.341Z,7.80
2023-03-25T02:11:31.235Z,7.80
2023-03-25T02:12:03.255Z,7.80
2023-03-25T02:12:33.747Z,7.80
2023-03-25T02:13:05.624Z,7.80
2023-03-25T02:13:35.741Z,7.80
2023-03-25T02:14:06.341Z,7.70
2023-03-25T02:14:37.653Z,7.70
2023-03-25T02:15:26.527Z,7.70
2023-03-25T02:15:39.708Z,7.70
2023-03-25T02:16:12.178Z,7.70
2023-03-25T02:16:42.334Z,7.70
2023-03-25T02:17:12.360Z,7.70
2023-03-25T02:17:44.290Z,7.70
2023-03-25T02:18:15.237Z,7.70
2023-03-25T02:18:45.260Z,7.70
2023-03-25T02:19:16.316Z,7.70
2023-03-25T02:19:47.848Z,7.70
2023-03-25T02:20:18.756Z,7.80
2023-03-25T02:20:49.390Z,7.80
2023-03-25T02:21:21.814Z,7.80
2023-03-25T02:21:52.886Z,7.80
2023-03-25T02:22:23.833Z,7.80
2023-03-25T02:22:54.455Z,7.90
2023-03-25T02:23:25.429Z,7.90
2023-03-25T02:24:13.360Z,7.90
2023-03-25T02:24:26.583Z,7.90
2023-03-25T02:24:57.405Z,7.90
2023-03-25T02:25:28.199Z,7.90
2023-03-25T02:25:59.364Z,7.90
2023-03-25T02:26:30.230Z,8.00
2023-03-25T02:27:02.179Z,8.00
2023-03-25T02:27:33.013Z,8.00
2023-03-25T02:28:03.921Z,8.00
2023-03-25T02:28:35.474Z,7.90
2023-03-25T02:29:06.089Z,7.90
2023-03-25T02:29:36.576Z,7.90
2023-03-25T02:30:07.859Z,7.90
2023-03-25T02:30:43.231Z,7.90
2023-03-25T02:31:09.547Z,7.90
2023-03-25T02:31:42.095Z,7.90
2023-03-25T02:32:12.781Z,7.90
2023-03-25T02:32:43.380Z,7.90
2023-03-25T02:33:20.445Z,7.90
2023-03-25T02:33:45.284Z,7.80
2023-03-25T02:34:16.096Z,7.80
2023-03-25T02:34:46.877Z,7.80
2023-03-25T02:35:17.884Z,7.80
2023-03-25T02:35:49.796Z,7.80
2023-03-25T02:36:50.817Z,7.70
2023-03-25T02:37:21.413Z,7.70
2023-03-25T02:37:53.700Z,7.70
2023-03-25T02:38:25.448Z,7.70
2023-03-25T02:38:55.198Z,7.70
2023-03-25T02:39:30.801Z,7.70
2023-03-25T02:39:56.971Z,7.70
2023-03-25T02:40:27.324Z,7.70
2023-03-25T02:40:58.562Z,7.70
2023-03-25T02:41:29.607Z,7.70
2023-03-25T02:42:17.526Z,7.70
2023-03-25T02:42:32.124Z,7.70
2023-03-25T02:43:03.486Z,7.70
2023-03-25T02:43:34.646Z,7.70
2023-03-25T02:44:05.717Z,7.70
2023-03-25T02:44:36.914Z,7.70
2023-03-25T02:45:07.150Z,7.70
2023-03-25T02:45:39.371Z,7.70
2023-03-25T02:46:08.517Z,7.70
2023-03-25T02:46:39.887Z,7.70
2023-03-25T02:47:10.830Z,7.70
2023-03-25T02:47:41.989Z,7.70
2023-03-25T02:48:13.616Z,7.70
2023-03-25T02:48:44.401Z,7.70
2023-03-25T02:49:15.290Z,7.70
2023-03-25T02:49:46.643Z,7.70
2023-03-25T02:50:17.010Z,7.70
2023-03-25T02:50:47.334Z,7.70
2023-03-25T02:51:18.270Z,7.70
2023-03-25T02:52:08.916Z,7.70
2023-03-25T02:52:39.217Z,7.70
2023-03-25T02:53:11.842Z,7.70
2023-03-25T02:53:41.384Z,7.70
2023-03-25T02:54:13.417Z,7.70
2023-03-25T02:54:44.516Z,7.70
2023-03-25T02:55:14.668Z,7.70
2023-03-25T02:56:04.062Z,7.70
2023-03-25T02:56:34.638Z,7.80
2023-03-25T02:56:47.704Z,7.80
2023-03-25T02:57:18.068Z,7.80
2023-03-25T02:57:49.232Z,7.80
2023-03-25T02:58:20.556Z,7.80
2023-03-25T02:58:51.475Z,7.90
2023-03-25T02:59:23.492Z,7.90
2023-03-25T02:59:54.256Z,7.90
2023-03-25T03:00:30.089Z,7.90
2023-03-25T03:06:45.901Z,7.90
2023-03-25T03:07:11.508Z,7.80
2023-03-25T03:07:46.412Z,7.80
2023-03-25T03:08:10.017Z,7.80
2023-03-25T03:08:46.453Z,7.80
2023-03-25T03:09:13.960Z,7.80
2023-03-25T03:10:33.823Z,7.80
2023-03-25T03:10:44.802Z,7.80
2023-03-25T03:11:15.629Z,7.80
2023-03-25T03:12:18.313Z,7.70
2023-03-25T03:12:48.425Z,7.70
2023-03-25T03:13:19.733Z,7.70
2023-03-25T03:13:51.636Z,7.70
2023-03-25T03:14:22.269Z,7.70
2023-03-25T03:14:53.548Z,7.70
2023-03-25T03:15:38.015Z,7.70
2023-03-25T03:16:07.557Z,7.70
2023-03-25T03:16:49.427Z,7.70
2023-03-25T03:17:58.749Z,7.70
2023-03-25T03:18:29.037Z,7.70
2023-03-25T03:19:10.992Z,7.70
2023-03-25T03:19:48.752Z,7.80
2023-03-25T03:21:23.151Z,7.80
2023-03-25T03:22:08.431Z,7.70
2023-03-25T03:22:48.595Z,7.70
2023-03-25T03:23:08.214Z,7.70
2023-03-25T03:23:40.267Z,7.70
2023-03-25T03:24:10.977Z,7.70
2023-03-25T03:24:41.863Z,7.70
2023-03-25T03:25:14.125Z,7.70
2023-03-25T03:25:45.357Z,7.70
2023-03-25T03:26:15.360Z,7.80
2023-03-25T03:26:46.228Z,7.80
2023-03-25T03:27:17.440Z,7.80
2023-03-25T03:27:47.062Z,7.80
2023-03-25T03:28:19.826Z,7.70
2023-03-25T03:28:49.715Z,7.70
2023-03-25T03:29:20.703Z,7.70
2023-03-25T03:29:51.399Z,7.70
2023-03-25T03:30:24.635Z,7.70
2023-03-25T03:30:56.070Z,7.70
2023-03-25T03:31:48.302Z,7.70
2023-03-25T03:32:35.684Z,7.70
2023-03-25T03:32:57.512Z,7.60
2023-03-25T03:33:28.826Z,7.60
2023-03-25T03:34:09.994Z,7.60
2023-03-25T03:34:30.685Z,7.60
2023-03-25T03:35:01.720Z,7.60
2023-03-25T03:35:34.448Z,7.60
2023-03-25T03:36:05.110Z,7.60
2023-03-25T03:36:35.091Z,7.60
2023-03-25T03:37:23.493Z,7.60
2023-03-25T03:37:37.101Z,7.60
2023-03-25T03:38:07.829Z,7.60
2023-03-25T03:38:38.800Z,7.50
2023-03-25T03:39:09.580Z,7.50
2023-03-25T03:39:40.162Z,7.50
2023-03-25T03:40:12.074Z,7.40
2023-03-25T03:40:43.694Z,7.40
2023-03-25T03:41:46.039Z,7.30
2023-03-25T03:42:17.175Z,7.30
2023-03-25T03:42:47.348Z,7.20
2023-03-25T03:43:18.013Z,7.20
2023-03-25T03:43:48.045Z,7.20
2023-03-25T03:44:20.835Z,7.10
2023-03-25T03:44:50.509Z,7.10
2023-03-25T03:45:21.541Z,7.10
2023-03-25T03:45:52.733Z,7.10
2023-03-25T03:46:24.082Z,7.00
2023-03-25T03:46:55.125Z,7.00
2023-03-25T03:47:26.410Z,6.90
2023-03-25T03:47:57.853Z,6.90
2023-03-25T03:48:27.223Z,6.90
2023-03-25T03:48:58.989Z,6.90
2023-03-25T03:49:29.409Z,6.90
2023-03-25T03:50:00.668Z,6.90
2023-03-25T03:50:34.576Z,6.90
2023-03-25T03:51:02.510Z,6.90
2023-03-25T03:52:08.269Z,6.80
2023-03-25T03:52:35.872Z,6.80
2023-03-25T03:53:07.720Z,6.80
2023-03-25T03:53:37.741Z,6.80
2023-03-25T03:54:26.944Z,6.80
2023-03-25T03:54:39.580Z,6.80
2023-03-25T03:55:11.366Z,6.80
2023-03-25T03:55:41.666Z,6.80
2023-03-25T03:56:12.531Z,6.90
2023-03-25T03:56:45.242Z,6.90
2023-03-25T03:57:26.946Z,6.90
2023-03-25T03:57:47.122Z,6.90
2023-03-25T03:58:17.800Z,6.90
2023-03-25T03:58:47.590Z,6.90
2023-03-25T03:59:20.008Z,6.90
2023-03-25T03:59:50.161Z,6.90
2023-03-25T04:00:22.643Z,6.90
2023-03-25T04:00:52.661Z,6.90
2023-03-25T04:01:22.655Z,6.90
2023-03-25T04:01:53.922Z,7.00
2023-03-25T04:02:24.758Z,7.00
2023-03-25T04:02:56.392Z,7.00
2023-03-25T04:03:28.016Z,7.00
2023-03-25T04:03:58.198Z,7.00
2023-03-25T04:04:29.304Z,7.00
2023-03-25T04:04:59.745Z,7.00
2023-03-25T04:05:30.664Z,7.00
2023-03-25T04:06:01.771Z,7.10
2023-03-25T04:06:32.852Z,7.10
2023-03-25T04:07:04.203Z,7.10
2023-03-25T04:07:34.800Z,7.10
2023-03-25T04:08:07.210Z,7.10
2023-03-25T04:08:38.237Z,7.10
2023-03-25T04:09:08.498Z,7.10
2023-03-25T04:09:38.594Z,7.20
2023-03-25T04:10:11.109Z,7.20
2023-03-25T04:10:41.650Z,7.20
2023-03-25T04:11:11.796Z,7.20
2023-03-25T04:11:42.976Z,7.20
2023-03-25T04:12:14.023Z,7.20
2023-03-25T04:12:44.905Z,7.20
2023-03-25T04:13:17.225Z,7.20
2023-03-25T04:13:48.987Z,7.20
2023-03-25T04:14:21.245Z,7.20
2023-03-25T04:14:49.471Z,7.20
2023-03-25T04:15:22.914Z,7.20
2023-03-25T04:15:51.713Z,7.20
2023-03-25T04:16:21.873Z,7.20
2023-03-25T04:16:52.938Z,7.20
2023-03-25T04:17:23.502Z,7.20
2023-03-25T04:17:54.689Z,7.20
2023-03-25T04:18:27.989Z,7.20
2023-03-25T04:18:58.071Z,7.20
2023-03-25T04:19:29.269Z,7.20
2023-03-25T04:19:58.777Z,7.20
2023-03-25T04:20:31.846Z,7.20
2023-03-25T04:21:00.998Z,7.20
2023-03-25T04:21:32.423Z,7.20
2023-03-25T04:22:03.833Z,7.20
2023-03-25T04:22:34.591Z,7.20
2023-03-25T04:23:05.198Z,7.20
2023-03-25T04:23:35.927Z,7.20
2023-03-25T04:24:08.289Z,7.20
2023-03-25T04:24:38.648Z,7.20
2023-03-25T04:25:11.459Z,7.20
2023-03-25T04:25:40.407Z,7.20
2023-03-25T04:26:10.995Z,7.20
2023-03-25T04:26:41.904Z,7.20
2023-03-25T04:27:13.353Z,7.20
2023-03-25T04:27:44.153Z,7.20
2023-03-25T04:28:14.578Z,7.20
2023-03-25T04:28:46.750Z,7.20
2023-03-25T04:29:18.136Z,7.20
2023-03-25T04:29:48.408Z,7.20
2023-03-25T04:30:20.833Z,7.20
2023-03-25T04:30:50.260Z,7.10
2023-03-25T04:31:21.115Z,7.10
2023-03-25T04:31:52.502Z,7.10
2023-03-25T04:32:22.681Z,7.10
2023-03-25T04:32:59.514Z,7.10
2023-03-25T04:33:28.260Z,7.00
2023-03-25T04:33:56.212Z,7.00
2023-03-25T04:34:28.478Z,7.00
2023-03-25T04:34:58.174Z,7.00
2023-03-25T04:35:29.025Z,6.90
2023-03-25T04:36:00.282Z,6.90
2023-03-25T04:36:30.794Z,6.90
2023-03-25T04:37:01.650Z,6.90
2023-03-25T04:37:32.923Z,6.90
2023-03-25T04:38:03.863Z,6.80
2023-03-25T04:38:34.690Z,6.80
2023-03-25T04:39:05.808Z,6.80
2023-03-25T04:39:54.535Z,6.80
2023-03-25T04:40:09.489Z,6.80
2023-03-25T04:40:38.850Z,6.80
2023-03-25T04:41:10.034Z,6.80
2023-03-25T04:41:40.681Z,6.80
2023-03-25T04:42:11.931Z,6.80
2023-03-25T04:42:42.657Z,6.80
2023-03-25T04:43:13.857Z,6.80
2023-03-25T04:43:44.305Z,6.80
2023-03-25T04:44:16.229Z,6.80
2023-03-25T04:44:47.161Z,6.80
2023-03-25T04:45:20.486Z,6.80
2023-03-25T04:45:50.092Z,6.80
2023-03-25T04:46:50.978Z,6.80
2023-03-25T04:47:22.156Z,6.80
2023-03-25T04:47:52.789Z,6.80
2023-03-25T04:48:41.127Z,6.80
2023-03-25T04:48:54.987Z,6.80
2023-03-25T04:49:25.824Z,6.80
2023-03-25T04:49:57.787Z,6.80
2023-03-25T04:50:29.173Z,6.80
2023-03-25T04:51:00.400Z,6.80
2023-03-25T04:51:31.034Z,6.80
2023-03-25T04:52:01.681Z,6.80
2023-03-25T04:52:31.972Z,6.80
2023-03-25T04:53:02.931Z,6.80
2023-03-25T04:53:34.421Z,6.80
2023-03-25T04:54:04.964Z,6.80
2023-03-25T04:54:35.687Z,6.80
2023-03-25T04:55:07.801Z,6.80
2023-03-25T04:55:38.585Z,6.80
2023-03-25T04:56:09.801Z,6.80
2023-03-25T04:56:40.260Z,6.80
2023-03-25T04:57:11.834Z,6.80
2023-03-25T04:57:41.689Z,6.90
2023-03-25T04:58:12.816Z,6.90
2023-03-25T04:58:44.087Z,6.90
2023-03-25T04:59:14.821Z,6.90
2023-03-25T04:59:46.856Z,6.90
2023-03-25T05:00:47.687Z,6.90
2023-03-25T05:01:19.852Z,7.00
2023-03-25T05:01:50.246Z,7.00
2023-03-25T05:02:21.148Z,7.00
2023-03-25T05:02:51.858Z,7.00
2023-03-25T05:03:22.649Z,7.00
2023-03-25T05:03:54.010Z,7.10
2023-03-25T05:04:24.667Z,7.10
2023-03-25T05:04:55.788Z,7.10
2023-03-25T05:05:26.855Z,7.10
2023-03-25T05:06:15.644Z,7.10
2023-03-25T05:06:29.909Z,7.10
2023-03-25T05:07:00.546Z,7.10
2023-03-25T05:07:31.666Z,7.10
2023-03-25T05:08:02.681Z,7.10
2023-03-25T05:08:32.866Z,7.10
2023-03-25T05:09:03.904Z,7.10
2023-03-25T05:09:35.053Z,7.10
2023-03-25T05:10:06.313Z,7.10
2023-03-25T05:10:37.023Z,7.10
2023-03-25T05:11:07.717Z,7.10
2023-03-25T05:11:39.522Z,7.10
2023-03-25T05:12:10.898Z,7.10
2023-03-25T05:12:42.009Z,7.10
2023-03-25T05:13:11.821Z,7.10
2023-03-25T05:13:42.763Z,7.10
2023-03-25T05:14:31.452Z,7.10
2023-03-25T05:14:44.948Z,7.10
2023-03-25T05:15:33.721Z,7.10
2023-03-25T05:15:46.682Z,7.10
2023-03-25T05:16:19.245Z,7.10
2023-03-25T05:16:51.025Z,7.10
2023-03-25T05:17:20.529Z,7.10
2023-03-25T05:17:51.685Z,7.10
2023-03-25T05:18:23.238Z,7.10
2023-03-25T05:18:53.082Z,7.10
2023-03-25T05:19:24.760Z,7.10
2023-03-25T05:19:54.816Z,7.10
2023-03-25T05:20:26.292Z,7.10
2023-03-25T05:20:56.975Z,7.00
2023-03-25T05:21:28.520Z,7.00
2023-03-25T05:21:59.255Z,7.00
2023-03-25T05:22:30.897Z,7.00
2023-03-25T05:23:01.206Z,7.00
2023-03-25T05:23:32.579Z,7.00
2023-03-25T05:24:03.315Z,7.00
2023-03-25T05:24:34.998Z,6.90
2023-03-25T05:25:06.789Z,6.90
2023-03-25T05:25:37.180Z,6.90
2023-03-25T05:26:07.681Z,6.90
2023-03-25T05:26:38.523Z,6.80
2023-03-25T05:27:08.984Z,6.80
2023-03-25T05:27:40.489Z,6.80
2023-03-25T05:28:10.875Z,6.80
2023-03-25T05:28:42.077Z,6.80
2023-03-25T05:29:13.264Z,6.70
2023-03-25T05:29:44.672Z,6.70
2023-03-25T05:30:15.691Z,6.70
2023-03-25T05:30:46.019Z,6.70
2023-03-25T05:31:17.517Z,6.70
2023-03-25T05:31:48.694Z,6.70
2023-03-25T05:32:21.451Z,6.70
2023-03-25T05:32:50.584Z,6.60
2023-03-25T05:33:39.256Z,6.60
2023-03-25T05:33:52.245Z,6.60
2023-03-25T05:34:23.421Z,6.60
2023-03-25T05:34:54.096Z,6.60
2023-03-25T05:35:24.854Z,6.60
2023-03-25T05:35:56.278Z,6.60
2023-03-25T05:36:27.369Z,6.60
2023-03-25T05:36:58.903Z,6.50
2023-03-25T05:37:30.233Z,6.50
2023-03-25T05:38:00.120Z,6.50
2023-03-25T05:38:30.973Z,6.50
2023-03-25T05:39:01.894Z,6.50
2023-03-25T05:39:33.221Z,6.50
2023-03-25T05:40:04.455Z,6.50
2023-03-25T05:40:35.008Z,6.50
2023-03-25T05:41:06.502Z,6.50
2023-03-25T05:41:36.752Z,6.50
2023-03-25T05:42:25.852Z,6.40
2023-03-25T05:42:40.349Z,6.40
2023-03-25T05:43:10.828Z,6.40
2023-03-25T05:43:42.036Z,6.40
2023-03-25T05:44:12.401Z,6.40
2023-03-25T05:44:43.194Z,6.40
2023-03-25T05:45:14.730Z,6.40
2023-03-25T05:45:45.194Z,6.40
2023-03-25T05:46:16.039Z,6.40
2023-03-25T05:46:47.222Z,6.40
2023-03-25T05:47:19.589Z,6.40
2023-03-25T05:47:50.068Z,6.40
2023-03-25T05:48:21.298Z,6.40
2023-03-25T05:48:52.496Z,6.40
2023-03-25T05:49:22.982Z,6.40
2023-03-25T05:49:53.384Z,6.40
2023-03-25T05:50:25.451Z,6.40
2023-03-25T05:50:55.033Z,6.50
2023-03-25T05:51:26.194Z,6.50
2023-03-25T05:51:58.395Z,6.50
2023-03-25T05:52:29.309Z,6.50
2023-03-25T05:53:00.500Z,6.50
2023-03-25T05:53:31.149Z,6.50
2023-03-25T05:54:19.985Z,6.50
2023-03-25T05:54:32.102Z,6.50
2023-03-25T05:55:03.999Z,6.50
2023-03-25T05:55:34.002Z,6.50
2023-03-25T05:56:05.210Z,6.50
2023-03-25T05:56:36.220Z,6.40
2023-03-25T05:57:07.823Z,6.40
2023-03-25T05:57:39.445Z,6.40
2023-03-25T05:58:09.816Z,6.40
2023-03-25T05:58:40.279Z,6.40
2023-03-25T05:59:11.086Z,6.40
2023-03-25T05:59:46.427Z,6.40
2023-03-25T06:00:15.594Z,6.40
2023-03-25T06:00:44.392Z,6.40
2023-03-25T06:01:31.179Z,6.40
2023-03-25T06:01:46.772Z,6.40
2023-03-25T06:02:16.906Z,6.40
2023-03-25T06:02:48.535Z,6.40
2023-03-25T06:03:19.233Z,6.40
2023-03-25T06:03:49.894Z,6.40
2023-03-25T06:04:20.724Z,6.40
2023-03-25T06:04:52.097Z,6.40
2023-03-25T06:05:24.751Z,6.40
2023-03-25T06:05:54.167Z,6.40
2023-03-25T06:06:25.122Z,6.40
2023-03-25T06:06:56.078Z,6.40
2023-03-25T06:07:27.593Z,6.40
2023-03-25T06:07:59.178Z,6.40
2023-03-25T06:08:29.417Z,6.40
2023-03-25T06:08:59.923Z,6.40
2023-03-25T06:09:31.041Z,6.40
2023-03-25T06:10:02.141Z,6.40
2023-03-25T06:10:32.839Z,6.40
2023-03-25T06:11:04.164Z,6.40
2023-03-25T06:11:34.850Z,6.40
2023-03-25T06:12:06.260Z,6.40
2023-03-25T06:13:09.646Z,6.40
2023-03-25T06:13:39.716Z,6.40
2023-03-25T06:14:13.229Z,6.40
2023-03-25T06:14:41.041Z,6.40
2023-03-25T06:15:21.396Z,6.40
2023-03-25T06:15:42.978Z,6.40
2023-03-25T06:16:14.274Z,6.40
2023-03-25T06:16:45.039Z,6.40
2023-03-25T06:17:16.199Z,6.50
2023-03-25T06:18:04.314Z,6.50
2023-03-25T06:18:18.425Z,6.50
2023-03-25T06:18:48.884Z,6.50
2023-03-25T06:19:20.177Z,6.50
2023-03-25T06:19:51.167Z,6.50
2023-03-25T06:20:22.173Z,6.50
2023-03-25T06:20:53.492Z,6.50
2023-03-25T06:21:24.153Z,6.50
2023-03-25T06:22:11.951Z,6.50
2023-03-25T06:22:26.035Z,6.50
2023-03-25T06:22:57.694Z,6.50
2023-03-25T06:23:29.258Z,6.60
2023-03-25T06:23:59.503Z,6.60
2023-03-25T06:24:30.393Z,6.60
2023-03-25T06:25:03.725Z,6.60
2023-03-25T06:25:32.446Z,6.60
2023-03-25T06:26:03.242Z,6.60
2023-03-25T06:26:34.176Z,6.60
2023-03-25T06:27:05.041Z,6.70
2023-03-25T06:27:36.027Z,6.70
2023-03-25T06:28:07.596Z,6.70
2023-03-25T06:28:39.360Z,6.70
2023-03-25T06:29:09.131Z,6.70
2023-03-25T06:29:40.252Z,6.70
2023-03-25T06:30:14.116Z,6.80
2023-03-25T06:30:45.849Z,6.80
2023-03-25T06:31:13.201Z,6.90
2023-03-25T06:31:44.326Z,6.90
2023-03-25T06:32:18.395Z,6.90
2023-03-25T06:32:46.265Z,6.90
2023-03-25T06:33:42.599Z,6.90
2023-03-25T06:33:49.519Z,6.90
2023-03-25T06:34:21.083Z,6.90
2023-03-25T06:34:51.076Z,7.00
2023-03-25T06:35:21.426Z,7.00
2023-03-25T06:35:52.356Z,7.00
2023-03-25T06:36:23.341Z,7.00
2023-03-25T06:36:54.534Z,7.10
2023-03-25T06:37:25.142Z,7.10
2023-03-25T06:37:57.514Z,7.10
2023-03-25T06:38:28.163Z,7.20
2023-03-25T06:38:58.747Z,7.20
2023-03-25T06:39:29.444Z,7.20
2023-03-25T06:40:01.289Z,7.30
2023-03-25T06:40:32.237Z,7.30
2023-03-25T06:41:02.486Z,7.40
2023-03-25T06:41:33.412Z,7.40
2023-03-25T06:42:04.349Z,7.40
2023-03-25T06:42:34.879Z,7.40
2023-03-25T06:43:06.048Z,7.50
2023-03-25T06:43:37.147Z,7.50
2023-03-25T06:44:12.219Z,7.50
2023-03-25T06:44:40.464Z,7.60
2023-03-25T06:45:19.758Z,7.60
2023-03-25T06:45:41.125Z,7.60
2023-03-25T06:46:12.085Z,7.60
2023-03-25T06:46:43.305Z,7.60
2023-03-25T06:47:14.194Z,7.60
2023-03-25T06:47:45.315Z,7.60
2023-03-25T06:48:52.796Z,7.60
2023-03-25T06:49:19.045Z,7.60
2023-03-25T06:49:50.128Z,7.60
2023-03-25T06:50:20.831Z,7.60
2023-03-25T06:50:51.122Z,7.60
2023-03-25T06:51:22.402Z,7.60
2023-03-25T06:51:53.631Z,7.60
2023-03-25T06:52:24.356Z,7.70
2023-03-25T06:52:55.155Z,7.70
2023-03-25T06:53:26.476Z,7.70
2023-03-25T06:53:57.539Z,7.70
2023-03-25T06:54:29.085Z,7.70
2023-03-25T06:54:59.572Z,7.70
2023-03-25T06:55:30.254Z,7.70
2023-03-25T06:56:01.727Z,7.70
2023-03-25T06:56:32.195Z,7.70
2023-03-25T06:57:05.817Z,7.70
2023-03-25T06:57:51.099Z,7.70
2023-03-25T06:58:05.736Z,7.70
2023-03-25T06:58:36.120Z,7.70
2023-03-25T06:59:07.505Z,7.70
2023-03-25T06:59:39.587Z,7.70
2023-03-25T07:00:10.115Z,7.70
2023-03-25T07:00:41.932Z,7.70
2023-03-25T07:01:20.655Z,7.70
2023-03-25T07:01:48.282Z,7.80
2023-03-25T07:02:14.344Z,7.80
2023-03-25T07:02:44.940Z,7.80
2023-03-25T07:03:15.751Z,7.80
2023-03-25T07:04:06.704Z,7.80
2023-03-25T07:04:19.154Z,7.80
2023-03-25T07:04:50.905Z,7.80
2023-03-25T07:05:19.820Z,7.80
2023-03-25T07:06:21.253Z,7.80
2023-03-25T07:06:52.648Z,7.80
2023-03-25T07:07:48.821Z,7.80
2023-03-25T07:07:54.455Z,7.80
2023-03-25T07:08:25.928Z,7.80
2023-03-25T07:08:56.160Z,7.80
2023-03-25T07:09:29.237Z,7.80
2023-03-25T07:09:58.186Z,7.80
2023-03-25T07:10:42.641Z,7.80
2023-03-25T07:11:00.996Z,7.70
2023-03-25T07:11:32.495Z,7.70
2023-03-25T07:12:02.441Z,7.70
2023-03-25T07:12:33.716Z,7.70
2023-03-25T07:13:04.881Z,7.70
2023-03-25T07:13:35.208Z,7.70
2023-03-25T07:14:38.182Z,7.70
2023-03-25T07:15:26.240Z,7.70
2023-03-25T07:15:40.382Z,7.70
2023-03-25T07:16:11.124Z,7.70
2023-03-25T07:16:41.223Z,7.70
2023-03-25T07:17:13.053Z,7.70
2023-03-25T07:17:44.338Z,7.70
2023-03-25T07:18:14.873Z,7.70
2023-03-25T07:18:46.228Z,7.80
2023-03-25T07:19:17.264Z,7.80
2023-03-25T07:19:47.047Z,7.80
2023-03-25T07:20:19.724Z,7.80
2023-03-25T07:20:50.110Z,7.80
2023-03-25T07:21:20.854Z,7.80
2023-03-25T07:21:51.378Z,7.80