createdAt,value
2017-12-14T00:00:48.588Z,5.40
2017-12-14T00:03:32.894Z,5.30
2017-12-14T00:06:06.596Z,5.30
2017-12-14T00:08:40.609Z,5.40
2017-12-14T00:11:19.584Z,5.40
2017-12-14T00:13:53.335Z,5.40
2017-12-14T00:19:28.720Z,5.40
2017-12-14T00:22:03.323Z,5.40
2017-12-14T00:24:55.379Z,5.40
2017-12-14T00:27:30.112Z,5.50
2017-12-14T00:30:03.908Z,5.50
2017-12-14T00:32:37.924Z,5.60
2017-12-14T00:35:11.734Z,5.60
2017-12-14T00:37:53.710Z,5.50
2017-12-14T00:40:30.097Z,5.50
2017-12-14T00:43:03.916Z,5.50
2017-12-14T00:45:40.749Z,5.60
2017-12-14T00:48:14.782Z,5.60
2017-12-14T00:50:51.469Z,5.70
2017-12-14T00:53:25.409Z,5.60
2017-12-14T00:56:03.261Z,5.70
2017-12-14T00:58:37.852Z,5.70
2017-12-14T01:01:12.738Z,5.80
2017-12-14T01:03:46.476Z,5.70
2017-12-14T01:06:20.535Z,5.80
2017-12-14T01:08:54.338Z,5.80
2017-12-14T01:11:28.399Z,5.80
2017-12-14T01:14:02.692Z,5.80
2017-12-14T01:16:37.881Z,5.90
2017-12-14T01:19:12.033Z,5.90
2017-12-14T01:21:45.986Z,5.90
2017-12-14T01:24:19.797Z,6.00
2017-12-14T01:26:55.413Z,6.10
2017-12-14T01:29:29.359Z,6.00
2017-12-14T01:32:05.118Z,6.10
2017-12-14T01:34:38.961Z,6.10
2017-12-14T01:37:15.099Z,6.20
2017-12-14T01:39:48.920Z,6.20
2017-12-14T01:42:22.988Z,6.20
2017-12-14T01:44:56.813Z,6.20
2017-12-14T01:47:31.949Z,6.20
2017-12-14T01:50:06.547Z,6.30
2017-12-14T01:52:40.471Z,6.30
2017-12-14T01:55:14.449Z,6.30
2017-12-14T01:57:51.144Z,6.40
2017-12-14T02:00:25.024Z,6.50
2017-12-14T02:03:13.325Z,6.60
2017-12-14T02:05:47.142Z,6.60
2017-12-14T02:08:22.669Z,6.70
2017-12-14T02:10:56.548Z,6.70
2017-12-14T02:13:31.338Z,6.70
2017-12-14T02:16:05.930Z,6.70
2017-12-14T02:18:39.846Z,6.80
2017-12-14T02:21:14.541Z,6.70
2017-12-14T02:23:48.404Z,6.70
2017-12-14T02:26:23.066Z,6.50
2017-12-14T02:28:58.058Z,6.50
2017-12-14T02:31:31.723Z,6.50
2017-12-14T02:34:06.486Z,6.40
2017-12-14T02:36:40.542Z,6.40
2017-12-14T02:39:14.431Z,6.30
2017-12-14T02:41:48.332Z,6.30
2017-12-14T02:44:22.344Z,6.20
2017-12-14T02:46:56.949Z,6.10
2017-12-14T02:49:31.594Z,6.10
2017-12-14T02:52:05.609Z,6.10
2017-12-14T02:54:43.362Z,6.10
2017-12-14T02:57:17.087Z,6.10
2017-12-14T02:59:51.597Z,6.10
2017-12-14T03:02:26.639Z,6.00
2017-12-14T03:05:00.505Z,6.00
2017-12-14T03:07:39.792Z,6.00
2017-12-14T03:10:14.413Z,6.00
2017-12-14T03:12:51.768Z,6.00
2017-12-14T03:15:25.493Z,6.00
2017-12-14T03:18:01.603Z,6.10
2017-12-14T03:20:35.821Z,6.20
2017-12-14T03:23:09.917Z,6.30
2017-12-14T03:25:44.044Z,6.40
2017-12-14T03:28:19.126Z,6.50
2017-12-14T03:30:53.018Z,6.60
2017-12-14T03:33:26.914Z,6.60
2017-12-14T03:36:00.981Z,6.50
2017-12-14T03:38:38.421Z,6.50
2017-12-14T03:41:13.084Z,6.50
2017-12-14T03:43:47.042Z,6.50
2017-12-14T03:46:20.852Z,6.50
2017-12-14T03:48:55.807Z,6.40
2017-12-14T03:51:29.713Z,6.40
2017-12-14T03:54:03.528Z,6.30
2017-12-14T03:56:39.574Z,6.30
2017-12-14T03:59:13.468Z,6.40
2017-12-14T04:01:49.550Z,6.50
2017-12-14T04:04:23.444Z,6.50
2017-12-14T04:07:02.773Z,6.70
2017-12-14T04:09:37.297Z,6.70
2017-12-14T04:15:21.942Z,6.70
2017-12-14T04:18:04.384Z,6.60
2017-12-14T04:20:38.420Z,6.60
2017-12-14T04:23:13.594Z,6.60
2017-12-14T04:25:47.539Z,6.60
2017-12-14T04:28:22.477Z,6.50
2017-12-14T04:30:56.304Z,6.40
2017-12-14T04:33:31.015Z,5.90
2017-12-14T04:36:04.873Z,5.90
2017-12-14T04:38:43.594Z,5.70
2017-12-14T04:41:18.267Z,5.80
2017-12-14T04:43:52.581Z,5.70
2017-12-14T04:46:27.408Z,5.80
2017-12-14T04:49:01.369Z,5.80
2017-12-14T04:51:39.527Z,5.70
2017-12-14T04:54:13.224Z,5.70
2017-12-14T04:56:48.725Z,5.60
2017-12-14T04:59:23.404Z,5.60
2017-12-14T05:01:57.409Z,5.60
2017-12-14T05:04:31.223Z,5.50
2017-12-14T05:07:09.931Z,5.60
2017-12-14T05:09:43.944Z,5.50
2017-12-14T05:12:17.894Z,5.50
2017-12-14T05:14:52.840Z,5.50
2017-12-14T05:17:27.912Z,5.40
2017-12-14T05:20:01.888Z,5.30
2017-12-14T05:22:36.605Z,5.20
2017-12-14T05:25:10.294Z,5.20
2017-12-14T05:27:44.034Z,5.20
2017-12-14T05:30:17.732Z,5.30
2017-12-14T05:32:51.777Z,5.30
2017-12-14T05:35:26.338Z,5.50
2017-12-14T05:38:00.156Z,5.40
2017-12-14T05:40:33.899Z,5.40
2017-12-14T05:43:07.680Z,5.40
2017-12-14T05:45:42.069Z,5.30
2017-12-14T05:48:15.705Z,5.30
2017-12-14T05:50:49.507Z,5.30
2017-12-14T05:53:23.392Z,5.30
2017-12-14T05:55:57.899Z,5.20
2017-12-14T05:58:31.732Z,5.20
2017-12-14T06:01:06.231Z,5.10
2017-12-14T06:03:40.049Z,5.10
2017-12-14T06:06:13.841Z,5.10
2017-12-14T06:08:48.520Z,5.00
2017-12-14T06:11:22.208Z,5.00
2017-12-14T06:13:55.987Z,4.90
2017-12-14T06:16:29.694Z,4.90
2017-12-14T06:19:03.551Z,4.90
2017-12-14T06:21:40.067Z,4.80
2017-12-14T06:24:14.305Z,4.70
2017-12-14T06:26:48.387Z,4.80
2017-12-14T06:29:22.228Z,4.70
2017-12-14T06:31:56.176Z,4.70
2017-12-14T06:34:29.751Z,4.70
2017-12-14T06:37:03.624Z,4.70
2017-12-14T06:39:37.603Z,4.70
2017-12-14T06:42:11.357Z,4.70
2017-12-14T06:44:45.124Z,4.70
2017-12-14T06:47:18.793Z,4.60
2017-12-14T06:49:52.531Z,4.60
2017-12-14T06:52:26.344Z,4.60
2017-12-14T06:55:00.259Z,4.60
2017-12-14T06:57:33.946Z,4.60
2017-12-14T07:00:09.737Z,4.50
2017-12-14T07:02:43.506Z,4.50
2017-12-14T07:05:17.364Z,4.60
2017-12-14T07:07:51.180Z,4.60
2017-12-14T07:10:25.000Z,4.60
2017-12-14T07:12:58.796Z,4.60
2017-12-14T07:15:32.470Z,4.60
2017-12-14T07:18:06.201Z,4.70
2017-12-14T07:20:39.838Z,4.70
2017-12-14T07:23:13.591Z,4.70
2017-12-14T07:25:47.364Z,4.70
2017-12-14T07:28:21.081Z,4.70
2017-12-14T07:30:56.661Z,4.70
2017-12-14T07:33:30.473Z,4.70
2017-12-14T07:36:04.229Z,4.70
2017-12-14T07:38:37.937Z,4.70
2017-12-14T07:41:12.031Z,4.70
2017-12-14T07:43:57.846Z,4.70
2017-12-14T07:46:32.549Z,4.70
2017-12-14T07:49:18.967Z,4.80
2017-12-14T07:51:52.716Z,4.80
2017-12-14T07:54:26.559Z,4.80
2017-12-14T07:57:00.297Z,4.80
2017-12-14T07:59:34.181Z,4.80
2017-12-14T08:02:07.953Z,4.80
2017-12-14T08:04:42.713Z,4.80
2017-12-14T08:07:16.365Z,4.90
2017-12-14T08:09:50.193Z,4.90
2017-12-14T08:12:23.925Z,4.90
2017-12-14T08:14:58.552Z,4.90
2017-12-14T08:17:32.164Z,4.90
2017-12-14T08:20:07.939Z,4.90
2017-12-14T08:22:41.696Z,4.90
2017-12-14T08:25:15.573Z,4.90
2017-12-14T08:27:49.370Z,4.90
2017-12-14T08:30:23.199Z,5.00
2017-12-14T08:32:59.595Z,5.00
2017-12-14T08:35:37.316Z,5.00
2017-12-14T08:38:11.099Z,5.10
2017-12-14T08:40:45.770Z,5.10
2017-12-14T08:43:21.482Z,5.10
2017-12-14T08:45:55.198Z,5.20
2017-12-14T08:48:28.831Z,5.20
2017-12-14T08:51:04.682Z,5.20
2017-12-14T08:53:38.429Z,5.20
2017-12-14T08:56:12.297Z,5.20
2017-12-14T08:58:46.117Z,5.30
2017-12-14T09:01:20.931Z,5.40
2017-12-14T09:03:56.744Z,5.30
2017-12-14T09:06:30.470Z,5.40
2017-12-14T09:09:04.088Z,5.50
2017-12-14T09:11:37.917Z,5.50
2017-12-14T09:14:13.723Z,5.50
2017-12-14T09:16:47.445Z,5.60
2017-12-14T09:19:21.561Z,5.60
2017-12-14T09:21:55.373Z,5.70
2017-12-14T09:24:29.223Z,5.70
2017-12-14T09:27:03.092Z,5.70
2017-12-14T09:29:38.873Z,5.80
2017-12-14T09:32:12.526Z,5.80
2017-12-14T09:34:46.653Z,5.80
2017-12-14T09:37:20.427Z,5.90
2017-12-14T09:39:54.189Z,6.00
2017-12-14T09:42:27.994Z,5.90
2017-12-14T09:45:01.763Z,6.10
2017-12-14T09:47:35.557Z,6.10
2017-12-14T09:50:10.130Z,6.10
2017-12-14T09:52:46.590Z,6.20
2017-12-14T09:55:20.457Z,6.10
2017-12-14T09:57:54.269Z,6.20
2017-12-14T10:00:27.993Z,6.30
2017-12-14T10:03:03.531Z,7.00
2017-12-14T10:05:37.350Z,7.00
2017-12-14T10:08:11.190Z,7.00
2017-12-14T10:10:45.691Z,7.60
2017-12-14T10:13:19.611Z,7.60
2017-12-14T10:15:54.801Z,7.80
2017-12-14T10:18:28.618Z,7.90
2017-12-14T10:21:02.434Z,7.80
2017-12-14T10:23:36.165Z,8.00
2017-12-14T10:26:10.902Z,8.10
2017-12-14T10:28:44.646Z,8.00
2017-12-14T10:31:19.169Z,7.90
2017-12-14T10:33:53.318Z,7.90
2017-12-14T10:36:27.049Z,7.90
2017-12-14T10:39:00.791Z,7.70
2017-12-14T10:41:34.505Z,8.00
2017-12-14T10:44:08.276Z,8.40
2017-12-14T10:46:41.848Z,8.40
2017-12-14T10:49:15.885Z,8.60
2017-12-14T10:51:50.502Z,8.60
2017-12-14T10:54:29.268Z,8.60
2017-12-14T10:57:03.064Z,8.60
2017-12-14T10:59:36.820Z,8.40
2017-12-14T11:02:10.596Z,8.20
2017-12-14T11:04:44.619Z,8.20
2017-12-14T11:07:18.233Z,8.30
2017-12-14T11:09:52.064Z,8.10
2017-12-14T11:12:25.817Z,8.20
2017-12-14T11:15:02.384Z,8.00
2017-12-14T11:17:36.180Z,7.90
2017-12-14T11:20:10.028Z,7.90
2017-12-14T11:22:44.617Z,8.20
2017-12-14T11:25:19.312Z,8.20
2017-12-14T11:27:56.011Z,8.20
2017-12-14T11:30:33.008Z,8.00
2017-12-14T11:33:07.756Z,8.00
2017-12-14T11:35:41.492Z,7.90
2017-12-14T11:38:15.232Z,7.90
2017-12-14T11:40:49.085Z,8.20
2017-12-14T11:43:22.838Z,8.30
2017-12-14T11:45:57.341Z,8.20
2017-12-14T11:48:31.118Z,8.20
2017-12-14T11:51:05.254Z,8.20
2017-12-14T11:53:43.692Z,8.00
2017-12-14T11:56:18.192Z,8.00
2017-12-14T11:58:51.966Z,7.90
2017-12-14T12:01:25.873Z,8.00
2017-12-14T12:04:02.255Z,8.00
2017-12-14T12:06:44.449Z,7.70
2017-12-14T12:09:18.490Z,7.70
2017-12-14T12:11:59.185Z,7.60
2017-12-14T12:14:34.011Z,7.50
2017-12-14T12:17:11.135Z,7.60
2017-12-14T12:19:45.109Z,7.60
2017-12-14T12:22:19.981Z,7.50
2017-12-14T12:24:53.725Z,7.50
2017-12-14T12:27:28.450Z,7.60
2017-12-14T12:30:07.044Z,7.60
2017-12-14T12:32:42.432Z,7.80
2017-12-14T12:35:16.323Z,7.80
2017-12-14T12:37:51.185Z,7.90
2017-12-14T12:40:24.982Z,7.80
2017-12-14T12:42:58.804Z,7.80
2017-12-14T12:45:32.612Z,7.90
2017-12-14T12:48:07.605Z,7.80
2017-12-14T12:50:41.289Z,7.80
2017-12-14T12:53:16.886Z,7.80
2017-12-14T12:55:51.184Z,7.90
2017-12-14T12:58:25.357Z,7.90
2017-12-14T13:01:00.067Z,7.90
2017-12-14T13:03:34.093Z,7.80
2017-12-14T13:06:08.662Z,7.70
2017-12-14T13:08:43.544Z,7.70
2017-12-14T13:11:17.343Z,7.70
2017-12-14T13:13:51.396Z,7.60
2017-12-14T13:16:25.384Z,7.60
2017-12-14T13:18:59.132Z,7.60
2017-12-14T13:21:32.880Z,7.60
2017-12-14T13:24:06.719Z,7.40
2017-12-14T13:26:40.584Z,7.40
2017-12-14T13:29:14.364Z,7.40
2017-12-14T13:31:48.200Z,7.30
2017-12-14T13:34:21.989Z,7.30
2017-12-14T13:36:56.623Z,7.30
2017-12-14T13:39:30.441Z,7.30
2017-12-14T13:42:04.998Z,7.30
2017-12-14T13:44:38.728Z,7.30
2017-12-14T13:47:13.400Z,7.30
2017-12-14T13:49:47.131Z,7.30
2017-12-14T13:52:23.821Z,7.30
2017-12-14T13:54:57.656Z,7.30
2017-12-14T13:57:31.326Z,7.30
2017-12-14T14:00:05.042Z,7.20
2017-12-14T14:02:39.472Z,7.20
2017-12-14T14:05:13.548Z,7.20
2017-12-14T14:07:47.300Z,7.10
2017-12-14T14:10:22.141Z,7.10
2017-12-14T14:12:56.792Z,7.10
2017-12-14T14:15:30.712Z,7.00
2017-12-14T14:18:05.865Z,7.10
2017-12-14T14:20:41.956Z,7.10
2017-12-14T14:23:16.542Z,6.90
2017-12-14T14:25:53.769Z,6.90
2017-12-14T14:28:28.508Z,6.90
2017-12-14T14:31:03.026Z,6.90
2017-12-14T14:33:36.804Z,6.90
2017-12-14T14:36:11.248Z,6.80
2017-12-14T14:38:45.865Z,6.80
2017-12-14T14:41:19.630Z,6.80
2017-12-14T14:43:53.356Z,6.80
2017-12-14T14:46:29.833Z,6.70
2017-12-14T14:49:04.348Z,6.70
2017-12-14T14:51:39.255Z,6.70
2017-12-14T14:54:13.469Z,6.70
2017-12-14T14:56:47.341Z,6.70
2017-12-14T14:59:48.131Z,6.60
2017-12-14T15:02:23.231Z,6.60
2017-12-14T15:04:57.553Z,6.60
2017-12-14T15:07:31.354Z,6.60
2017-12-14T15:10:05.057Z,6.60
2017-12-14T15:12:39.570Z,6.50
2017-12-14T15:15:13.441Z,6.50
2017-12-14T15:17:47.209Z,6.50
2017-12-14T15:20:20.972Z,6.60
2017-12-14T15:22:54.689Z,6.50
2017-12-14T15:25:32.252Z,6.50
2017-12-14T15:28:06.062Z,6.50
2017-12-14T15:30:39.824Z,6.50
2017-12-14T15:33:14.436Z,6.50
2017-12-14T15:35:48.174Z,6.50
2017-12-14T15:38:21.958Z,6.50
2017-12-14T15:40:55.729Z,6.50
2017-12-14T15:43:29.546Z,6.60
2017-12-14T15:46:03.373Z,6.50
2017-12-14T15:48:37.183Z,6.50
2017-12-14T15:51:11.649Z,6.50
2017-12-14T15:53:46.653Z,6.50
2017-12-14T15:56:20.470Z,6.50
2017-12-14T15:58:54.263Z,6.50
2017-12-14T16:01:29.955Z,6.50
2017-12-14T16:04:04.537Z,6.60
2017-12-14T16:06:38.320Z,6.50
2017-12-14T16:09:12.295Z,6.50
2017-12-14T16:11:46.190Z,6.50
2017-12-14T16:14:20.926Z,6.60
2017-12-14T16:16:54.526Z,6.50
2017-12-14T16:19:29.183Z,6.50
2017-12-14T16:22:02.837Z,6.50
2017-12-14T16:24:36.621Z,6.50
2017-12-14T16:27:11.440Z,6.50
2017-12-14T16:29:46.017Z,6.40
2017-12-14T16:32:20.650Z,6.30
2017-12-14T16:34:54.424Z,6.30
2017-12-14T16:37:28.211Z,6.30
2017-12-14T16:40:03.364Z,6.30
2017-12-14T16:42:37.000Z,6.30
2017-12-14T16:45:10.841Z,6.30
2017-12-14T16:47:45.308Z,6.30
2017-12-14T16:50:19.856Z,6.30
2017-12-14T16:52:53.780Z,6.30
2017-12-14T16:55:27.581Z,6.20
2017-12-14T16:58:05.147Z,6.30
2017-12-14T17:00:38.784Z,6.20
2017-12-14T17:03:12.604Z,6.20
2017-12-14T17:05:46.276Z,6.10
2017-12-14T17:08:20.152Z,6.10
2017-12-14T17:10:54.029Z,6.10
2017-12-14T17:13:27.698Z,6.10
2017-12-14T17:16:02.590Z,6.10
2017-12-14T17:18:36.332Z,6.10
2017-12-14T17:21:10.014Z,6.00
2017-12-14T17:23:43.882Z,6.00
2017-12-14T17:26:17.652Z,6.00
2017-12-14T17:28:51.357Z,5.90
2017-12-14T17:31:25.137Z,5.90
2017-12-14T17:33:58.978Z,5.90
2017-12-14T17:36:32.826Z,5.90
2017-12-14T17:39:06.537Z,5.90
2017-12-14T17:41:41.014Z,5.90
2017-12-14T17:44:14.797Z,5.90
2017-12-14T17:46:48.553Z,5.90
2017-12-14T17:49:23.034Z,5.90
2017-12-14T17:51:56.754Z,5.90
2017-12-14T17:54:30.566Z,5.90
2017-12-14T17:57:04.380Z,5.90
2017-12-14T17:59:38.197Z,5.90
2017-12-14T18:02:11.948Z,5.90
2017-12-14T18:04:45.816Z,5.90
2017-12-14T18:07:19.568Z,5.90
2017-12-14T18:09:53.329Z,5.90
2017-12-14T18:12:27.204Z,5.90
2017-12-14T18:15:00.884Z,5.90
2017-12-14T18:17:34.949Z,5.90
2017-12-14T18:20:08.689Z,5.90
2017-12-14T18:22:42.609Z,6.00
2017-12-14T18:25:17.096Z,5.90
2017-12-14T18:27:51.546Z,5.90
2017-12-14T18:30:25.415Z,5.80
2017-12-14T18:32:59.196Z,5.80
2017-12-14T18:35:32.993Z,5.80
2017-12-14T18:38:06.813Z,5.90
2017-12-14T18:40:40.606Z,6.00
2017-12-14T18:43:14.480Z,5.90
2017-12-14T18:45:48.333Z,5.90
2017-12-14T18:48:22.062Z,5.90
2017-12-14T18:50:55.812Z,5.90
2017-12-14T18:53:29.675Z,6.00
2017-12-14T18:56:04.168Z,6.00
2017-12-14T18:58:38.102Z,6.00
2017-12-14T19:01:12.098Z,5.90
2017-12-14T19:03:47.861Z,6.00
2017-12-14T19:06:21.638Z,5.90
2017-12-14T19:08:56.217Z,5.70
2017-12-14T19:11:29.931Z,5.80
2017-12-14T19:14:07.864Z,5.70
2017-12-14T19:16:42.437Z,5.60
2017-12-14T19:19:16.815Z,5.60
2017-12-14T19:21:51.437Z,5.50
2017-12-14T19:24:25.273Z,5.40
2017-12-14T19:26:58.875Z,5.40
2017-12-14T19:29:32.729Z,5.40
2017-12-14T19:32:06.458Z,5.40
2017-12-14T19:34:40.274Z,5.40
2017-12-14T19:37:14.040Z,5.40
2017-12-14T19:39:48.065Z,5.40
2017-12-14T19:42:22.572Z,5.50
2017-12-14T19:44:56.278Z,5.50
2017-12-14T19:47:30.030Z,5.50
2017-12-14T19:50:03.869Z,5.50
2017-12-14T19:52:37.626Z,5.50
2017-12-14T19:55:11.425Z,5.60
2017-12-14T19:57:45.190Z,5.60
2017-12-14T20:00:18.914Z,5.60
2017-12-14T20:02:53.320Z,5.50
2017-12-14T20:05:27.196Z,5.50
2017-12-14T20:08:01.005Z,5.50
2017-12-14T20:10:35.561Z,5.50
2017-12-14T20:13:10.169Z,5.40
2017-12-14T20:15:43.949Z,5.40
2017-12-14T20:18:17.701Z,5.50
2017-12-14T20:20:52.335Z,5.50
2017-12-14T20:23:26.186Z,5.50
2017-12-14T20:25:59.938Z,5.50
2017-12-14T20:28:33.851Z,5.50
2017-12-14T20:31:07.709Z,5.50
2017-12-14T20:33:41.498Z,5.50
2017-12-14T20:36:15.253Z,5.50
2017-12-14T20:38:48.856Z,5.50
2017-12-14T20:41:22.737Z,5.60
2017-12-14T20:43:56.578Z,5.60
2017-12-14T20:46:31.139Z,5.70
2017-12-14T20:49:04.866Z,5.70
2017-12-14T20:51:38.660Z,5.70
2017-12-14T20:54:12.539Z,5.70
2017-12-14T20:56:46.221Z,5.70
2017-12-14T20:59:19.953Z,5.70
2017-12-14T21:01:53.770Z,5.60
2017-12-14T21:04:27.517Z,5.60
2017-12-14T21:07:02.138Z,5.60
2017-12-14T21:09:36.108Z,5.60
2017-12-14T21:12:10.689Z,5.60
2017-12-14T21:14:47.589Z,5.60
2017-12-14T21:17:22.160Z,5.60
2017-12-14T21:19:56.074Z,5.60
2017-12-14T21:22:30.590Z,5.60
2017-12-14T21:25:04.404Z,5.50
2017-12-14T21:27:38.245Z,5.60
2017-12-14T21:30:12.033Z,5.70
2017-12-14T21:32:45.816Z,5.80
2017-12-14T21:35:19.641Z,5.80
2017-12-14T21:37:53.601Z,5.80
2017-12-14T21:40:28.085Z,5.90
2017-12-14T21:43:01.827Z,5.90
2017-12-14T21:45:35.536Z,5.90
2017-12-14T21:48:09.345Z,5.80
2017-12-14T21:50:43.138Z,5.80
2017-12-14T21:53:16.965Z,5.70
2017-12-14T21:55:51.443Z,5.60
2017-12-14T21:58:25.984Z,5.60
2017-12-14T22:00:59.847Z,5.60
2017-12-14T22:03:33.676Z,5.60
2017-12-14T22:06:08.133Z,5.60
2017-12-14T22:08:41.956Z,5.60
2017-12-14T22:11:15.728Z,5.60
2017-12-14T22:13:50.237Z,5.60
2017-12-14T22:16:24.755Z,5.60
2017-12-14T22:18:59.061Z,5.60
2017-12-14T22:21:33.294Z,5.60
2017-12-14T22:24:07.039Z,5.50
2017-12-14T22:26:40.818Z,5.40
2017-12-14T22:29:15.356Z,5.50
2017-12-14T22:31:49.179Z,5.50
2017-12-14T22:34:22.906Z,5.50
2017-12-14T22:36:56.825Z,5.50
2017-12-14T22:39:30.718Z,5.40
2017-12-14T22:42:04.518Z,5.50
2017-12-14T22:44:38.328Z,5.50
2017-12-14T22:47:12.087Z,5.40
2017-12-14T22:49:45.929Z,5.40
2017-12-14T22:52:19.708Z,5.30
2017-12-14T22:54:53.558Z,5.30
2017-12-14T22:57:27.388Z,5.40
2017-12-14T23:00:01.215Z,5.50
2017-12-14T23:02:35.635Z,5.60
2017-12-14T23:05:09.453Z,5.60
2017-12-14T23:07:43.269Z,5.70
2017-12-14T23:10:17.154Z,5.70
2017-12-14T23:12:50.838Z,5.70
2017-12-14T23:15:24.676Z,5.70
2017-12-14T23:17:58.563Z,5.60
2017-12-14T23:20:32.409Z,5.60
2017-12-14T23:23:06.183Z,5.40
2017-12-14T23:25:39.973Z,5.40
2017-12-14T23:28:13.691Z,5.40
2017-12-14T23:30:47.432Z,5.40
2017-12-14T23:33:21.260Z,5.50
2017-12-14T23:35:55.792Z,5.50
2017-12-14T23:38:29.612Z,5.50
2017-12-14T23:41:03.442Z,5.40
2017-12-14T23:43:37.185Z,5.40
2017-12-14T23:46:11.825Z,5.40
2017-12-14T23:48:45.669Z,5.40
2017-12-14T23:51:20.203Z,5.40
2017-12-14T23:53:53.904Z,5.40
2017-12-14T23:56:27.628Z,5.40
2017-12-14T23:59:02.216Z,5.30
