createdAt,value
2023-03-27T00:00:07.379Z,0.00
2023-03-27T00:01:06.728Z,0.00
2023-03-27T00:02:06.744Z,0.00
2023-03-27T00:03:06.742Z,0.00
2023-03-27T00:04:06.753Z,0.00
2023-03-27T00:05:06.685Z,0.00
2023-03-27T00:06:06.664Z,0.00
2023-03-27T00:07:06.681Z,0.00
2023-03-27T00:08:06.647Z,0.00
2023-03-27T00:09:06.636Z,0.00
2023-03-27T00:10:06.631Z,0.00
2023-03-27T00:11:06.607Z,0.00
2023-03-27T00:12:06.622Z,0.00
2023-03-27T00:13:06.584Z,0.00
2023-03-27T00:14:06.568Z,0.00
2023-03-27T00:15:06.664Z,0.00
2023-03-27T00:16:06.576Z,0.00
2023-03-27T00:17:06.542Z,0.00
2023-03-27T00:18:06.582Z,0.00
2023-03-27T00:19:06.516Z,0.00
2023-03-27T00:20:06.510Z,0.00
2023-03-27T00:21:06.516Z,0.00
2023-03-27T00:22:06.484Z,0.00
2023-03-27T00:23:12.455Z,0.00
2023-03-27T00:24:06.457Z,0.00
2023-03-27T00:25:06.451Z,0.00
2023-03-27T00:26:06.458Z,0.00
2023-03-27T00:27:06.434Z,0.00
2023-03-27T00:28:06.428Z,0.00
2023-03-27T00:29:06.412Z,0.00
2023-03-27T00:30:06.418Z,0.00
2023-03-27T00:31:06.426Z,0.00
2023-03-27T00:32:06.369Z,0.00
2023-03-27T00:33:06.415Z,0.00
2023-03-27T00:34:06.354Z,0.00
2023-03-27T00:35:06.358Z,0.00
2023-03-27T00:36:06.431Z,0.00
2023-03-27T00:37:06.338Z,0.00
2023-03-27T00:38:06.313Z,0.00
2023-03-27T00:39:06.308Z,0.00
2023-03-27T00:40:06.404Z,0.00
2023-03-27T00:41:06.350Z,0.00
2023-03-27T00:42:06.264Z,0.00
2023-03-27T00:43:06.265Z,0.00
2023-03-27T00:44:06.254Z,0.00
2023-03-27T00:45:06.255Z,0.00
2023-03-27T00:46:06.270Z,0.00
2023-03-27T00:47:06.208Z,0.00
2023-03-27T00:48:06.225Z,0.00
2023-03-27T00:49:06.203Z,0.00
2023-03-27T00:50:06.202Z,0.00
2023-03-27T00:51:06.206Z,0.00
2023-03-27T00:52:06.166Z,0.00
2023-03-27T00:53:06.164Z,0.00
2023-03-27T00:54:06.136Z,0.00
2023-03-27T00:55:06.145Z,0.00
2023-03-27T00:56:06.117Z,0.00
2023-03-27T00:57:06.137Z,0.00
2023-03-27T00:58:06.118Z,0.00
2023-03-27T00:59:06.081Z,0.00
2023-03-27T01:00:08.273Z,0.00
2023-03-27T01:01:06.098Z,0.00
2023-03-27T01:02:06.061Z,0.00
2023-03-27T01:03:06.148Z,0.00
2023-03-27T01:04:06.031Z,0.00
2023-03-27T01:05:06.012Z,0.00
2023-03-27T01:06:06.013Z,0.00
2023-03-27T01:07:05.992Z,0.00
2023-03-27T01:08:05.976Z,0.00
2023-03-27T01:09:05.997Z,0.00
2023-03-27T01:10:05.953Z,0.00
2023-03-27T01:11:05.955Z,0.00
2023-03-27T01:12:05.943Z,0.00
2023-03-27T01:13:05.932Z,0.00
2023-03-27T01:14:05.915Z,0.00
2023-03-27T01:15:05.920Z,0.00
2023-03-27T01:16:05.988Z,0.00
2023-03-27T01:17:05.887Z,0.00
2023-03-27T01:18:05.916Z,0.00
2023-03-27T01:19:05.882Z,0.00
2023-03-27T01:20:05.873Z,0.00
2023-03-27T01:21:05.864Z,0.00
2023-03-27T01:22:05.835Z,0.00
2023-03-27T01:23:05.822Z,0.00
2023-03-27T01:24:05.822Z,0.00
2023-03-27T01:25:05.821Z,0.00
2023-03-27T01:26:05.786Z,0.00
2023-03-27T01:27:05.784Z,0.00
2023-03-27T01:28:05.767Z,0.00
2023-03-27T01:29:05.766Z,0.00
2023-03-27T01:30:05.773Z,0.00
2023-03-27T01:31:05.780Z,0.00
2023-03-27T01:32:05.722Z,0.00
2023-03-27T01:33:05.752Z,0.00
2023-03-27T01:34:05.729Z,0.00
2023-03-27T01:35:05.699Z,0.00
2023-03-27T01:36:05.682Z,0.00
2023-03-27T01:37:05.702Z,0.00
2023-03-27T01:38:05.674Z,0.00
2023-03-27T01:39:05.648Z,0.00
2023-03-27T01:40:05.745Z,0.00
2023-03-27T01:41:05.628Z,0.00
2023-03-27T01:42:05.630Z,0.00
2023-03-27T01:43:05.614Z,0.00
2023-03-27T01:44:05.621Z,0.00
2023-03-27T01:45:05.675Z,0.00
2023-03-27T01:46:05.584Z,0.00
2023-03-27T01:47:05.583Z,0.00
2023-03-27T01:48:05.621Z,0.00
2023-03-27T01:49:05.552Z,0.00
2023-03-27T01:50:05.578Z,0.00
2023-03-27T01:51:05.546Z,0.00
2023-03-27T01:52:05.537Z,0.00
2023-03-27T01:53:05.505Z,0.00
2023-03-27T01:54:05.519Z,0.00
2023-03-27T01:55:05.487Z,0.00
2023-03-27T01:56:05.495Z,0.00
2023-03-27T01:57:05.506Z,0.00
2023-03-27T01:58:05.478Z,0.00
2023-03-27T01:59:05.450Z,0.00
2023-03-27T02:00:18.187Z,0.00
2023-03-27T02:01:05.728Z,0.00
2023-03-27T02:02:05.424Z,0.00
2023-03-27T02:03:05.468Z,0.00
2023-03-27T02:04:05.409Z,0.00
2023-03-27T02:05:05.410Z,0.00
2023-03-27T02:06:05.374Z,0.00
2023-03-27T02:07:05.361Z,0.00
2023-03-27T02:08:05.398Z,0.00
2023-03-27T02:09:05.397Z,0.00
2023-03-27T02:10:05.343Z,0.00
2023-03-27T02:11:05.349Z,0.00
2023-03-27T02:12:05.321Z,0.00
2023-03-27T02:13:05.306Z,0.00
2023-03-27T02:14:05.313Z,0.00
2023-03-27T02:15:23.260Z,0.00
2023-03-27T02:16:05.293Z,0.00
2023-03-27T02:17:05.264Z,0.00
2023-03-27T02:18:05.640Z,0.00
2023-03-27T02:19:05.247Z,0.00
2023-03-27T02:20:05.312Z,0.00
2023-03-27T02:21:05.247Z,0.00
2023-03-27T02:22:05.244Z,0.00
2023-03-27T02:23:05.207Z,0.00
2023-03-27T02:24:05.195Z,0.00
2023-03-27T02:25:05.186Z,0.00
2023-03-27T02:26:05.169Z,0.00
2023-03-27T02:27:05.165Z,0.00
2023-03-27T02:28:05.161Z,0.00
2023-03-27T02:29:05.144Z,0.00
2023-03-27T02:30:05.134Z,0.00
2023-03-27T02:31:06.647Z,0.00
2023-03-27T02:32:05.155Z,0.00
2023-03-27T02:33:05.168Z,0.00
2023-03-27T02:34:05.102Z,0.00
2023-03-27T02:35:05.082Z,0.00
2023-03-27T02:36:05.078Z,0.00
2023-03-27T02:37:05.062Z,0.00
2023-03-27T02:38:05.050Z,0.00
2023-03-27T02:39:05.033Z,0.00
2023-03-27T02:40:05.120Z,0.00
2023-03-27T02:41:05.025Z,0.00
2023-03-27T02:42:05.025Z,0.00
2023-03-27T02:43:04.993Z,0.00
2023-03-27T02:44:05.000Z,0.00
2023-03-27T02:45:05.046Z,0.00
2023-03-27T02:46:05.112Z,0.00
2023-03-27T02:47:04.949Z,0.00
2023-03-27T02:48:05.010Z,0.00
2023-03-27T02:49:04.932Z,0.00
2023-03-27T02:50:04.955Z,0.00
2023-03-27T02:51:04.930Z,0.00
2023-03-27T02:52:04.922Z,0.00
2023-03-27T02:53:04.906Z,0.00
2023-03-27T02:54:04.894Z,0.00
2023-03-27T02:55:04.892Z,0.00
2023-03-27T02:56:04.886Z,0.00
2023-03-27T02:57:04.911Z,0.00
2023-03-27T02:58:04.868Z,0.00
2023-03-27T02:59:04.859Z,0.00
2023-03-27T03:00:05.330Z,0.00
2023-03-27T03:01:04.848Z,0.00
2023-03-27T03:02:04.828Z,0.00
2023-03-27T03:03:04.858Z,0.00
2023-03-27T03:04:04.816Z,0.00
2023-03-27T03:05:04.786Z,0.00
2023-03-27T03:06:04.769Z,0.00
2023-03-27T03:07:04.783Z,0.00
2023-03-27T03:08:04.894Z,0.00
2023-03-27T03:09:04.737Z,0.00
2023-03-27T03:10:04.725Z,0.00
2023-03-27T03:11:04.700Z,0.00
2023-03-27T03:12:04.703Z,0.00
2023-03-27T03:13:04.696Z,0.00
2023-03-27T03:14:04.694Z,0.00
2023-03-27T03:15:04.661Z,0.00
2023-03-27T03:16:04.686Z,0.00
2023-03-27T03:17:04.671Z,0.00
2023-03-27T03:18:04.647Z,0.00
2023-03-27T03:19:04.632Z,0.00
2023-03-27T03:20:04.626Z,0.00
2023-03-27T03:21:04.605Z,0.00
2023-03-27T03:22:04.606Z,0.00
2023-03-27T03:23:04.578Z,0.00
2023-03-27T03:24:04.587Z,0.00
2023-03-27T03:25:04.570Z,0.00
2023-03-27T03:26:04.566Z,0.00
2023-03-27T03:27:04.576Z,0.00
2023-03-27T03:28:04.532Z,0.00
2023-03-27T03:29:04.533Z,0.00
2023-03-27T03:30:04.577Z,0.00
2023-03-27T03:31:04.546Z,0.00
2023-03-27T03:32:04.545Z,0.00
2023-03-27T03:33:04.539Z,0.00
2023-03-27T03:34:04.567Z,0.00
2023-03-27T03:35:04.456Z,0.00
2023-03-27T03:36:04.485Z,0.00
2023-03-27T03:37:04.449Z,0.00
2023-03-27T03:38:04.427Z,0.00
2023-03-27T03:39:04.404Z,0.00
2023-03-27T03:40:04.410Z,0.00
2023-03-27T03:41:04.395Z,0.00
2023-03-27T03:42:04.407Z,0.00
2023-03-27T03:43:04.368Z,0.00
2023-03-27T03:44:04.364Z,0.00
2023-03-27T03:45:04.354Z,0.00
2023-03-27T03:46:04.417Z,0.00
2023-03-27T03:47:04.322Z,0.00
2023-03-27T03:48:04.335Z,0.00
2023-03-27T03:49:04.302Z,0.00
2023-03-27T03:50:04.302Z,0.00
2023-03-27T03:51:04.292Z,0.00
2023-03-27T03:52:04.941Z,0.00
2023-03-27T03:53:04.252Z,0.00
2023-03-27T03:54:04.243Z,0.00
2023-03-27T03:55:04.283Z,0.00
2023-03-27T03:56:04.287Z,0.00
2023-03-27T03:57:04.215Z,0.00
2023-03-27T03:58:04.201Z,0.00
2023-03-27T03:59:04.190Z,0.00
2023-03-27T04:00:04.844Z,0.00
2023-03-27T04:01:04.162Z,0.00
2023-03-27T04:02:04.179Z,0.00
2023-03-27T04:03:04.226Z,0.00
2023-03-27T04:04:04.140Z,0.00
2023-03-27T04:05:08.989Z,0.00
2023-03-27T04:06:04.120Z,0.00
2023-03-27T04:07:04.105Z,0.00
2023-03-27T04:08:04.108Z,0.00
2023-03-27T04:09:04.079Z,0.00
2023-03-27T04:10:04.070Z,0.00
2023-03-27T04:11:04.064Z,0.00
2023-03-27T04:12:04.056Z,0.00
2023-03-27T04:13:04.048Z,0.00
2023-03-27T04:14:04.029Z,0.00
2023-03-27T04:15:04.010Z,0.00
2023-03-27T04:16:04.022Z,0.00
2023-03-27T04:17:03.987Z,0.00
2023-03-27T04:18:04.087Z,0.00
2023-03-27T04:19:03.969Z,0.00
2023-03-27T04:20:03.956Z,0.00
2023-03-27T04:21:03.985Z,0.00
2023-03-27T04:22:03.950Z,0.00
2023-03-27T04:23:03.934Z,0.00
2023-03-27T04:24:03.915Z,0.00
2023-03-27T04:25:03.928Z,0.00
2023-03-27T04:26:04.023Z,0.00
2023-03-27T04:27:03.901Z,0.00
2023-03-27T04:28:03.898Z,0.00
2023-03-27T04:29:03.857Z,0.00
2023-03-27T04:30:03.851Z,0.00
2023-03-27T04:31:03.877Z,0.00
2023-03-27T04:32:03.849Z,0.00
2023-03-27T04:33:03.840Z,0.00
2023-03-27T04:34:03.827Z,0.00
2023-03-27T04:35:03.819Z,0.00
2023-03-27T04:36:06.006Z,0.00
2023-03-27T04:37:03.777Z,0.00
2023-03-27T04:38:03.770Z,0.00
2023-03-27T04:39:03.788Z,0.00
2023-03-27T04:40:03.783Z,1.00
2023-03-27T04:41:03.759Z,0.00
2023-03-27T04:42:03.728Z,0.00
2023-03-27T04:43:03.723Z,0.00
2023-03-27T04:44:03.711Z,0.00
2023-03-27T04:45:03.706Z,0.00
2023-03-27T04:46:03.690Z,0.00
2023-03-27T04:47:03.663Z,1.00
2023-03-27T04:48:03.809Z,0.00
2023-03-27T04:49:03.670Z,0.00
2023-03-27T04:50:03.646Z,0.00
2023-03-27T04:51:03.646Z,0.00
2023-03-27T04:52:03.633Z,0.00
2023-03-27T04:53:03.575Z,1.00
2023-03-27T04:54:03.563Z,1.00
2023-03-27T04:55:03.545Z,1.00
2023-03-27T04:56:03.549Z,1.00
2023-03-27T04:57:03.723Z,1.00
2023-03-27T04:58:03.574Z,0.00
2023-03-27T04:59:03.601Z,0.00
2023-03-27T05:00:03.507Z,1.00
2023-03-27T05:01:03.504Z,1.00
2023-03-27T05:02:03.472Z,1.00
2023-03-27T05:03:03.692Z,0.00
2023-03-27T05:04:03.470Z,2.00
2023-03-27T05:05:03.431Z,2.00
2023-03-27T05:06:03.448Z,1.00
2023-03-27T05:07:03.426Z,1.00
2023-03-27T05:08:03.407Z,2.00
2023-03-27T05:09:03.393Z,2.00
2023-03-27T05:10:03.386Z,7.00
2023-03-27T05:11:03.369Z,4.00
2023-03-27T05:12:03.396Z,4.00
2023-03-27T05:13:03.356Z,5.00
2023-03-27T05:14:03.345Z,6.00
2023-03-27T05:15:03.321Z,6.00
2023-03-27T05:16:03.361Z,13.00
2023-03-27T05:17:03.306Z,10.00
2023-03-27T05:18:03.368Z,13.00
2023-03-27T05:19:03.300Z,14.00
2023-03-27T05:20:03.281Z,15.00
2023-03-27T05:21:03.276Z,11.00
2023-03-27T05:22:03.260Z,17.00
2023-03-27T05:23:03.248Z,22.00
2023-03-27T05:24:03.236Z,20.00
2023-03-27T05:25:03.225Z,23.00
2023-03-27T05:26:03.219Z,22.00
2023-03-27T05:27:03.205Z,26.00
2023-03-27T05:28:03.219Z,26.00
2023-03-27T05:29:03.176Z,30.00
2023-03-27T05:30:03.194Z,30.00
2023-03-27T05:31:03.203Z,33.00
2023-03-27T05:32:03.152Z,30.00
2023-03-27T05:33:03.170Z,42.00
2023-03-27T05:34:03.143Z,40.00
2023-03-27T05:35:03.131Z,44.00
2023-03-27T05:36:03.173Z,41.00
2023-03-27T05:37:03.098Z,44.00
2023-03-27T05:38:03.098Z,48.00
2023-03-27T05:39:03.088Z,49.00
2023-03-27T05:40:03.079Z,53.00
2023-03-27T05:41:03.078Z,58.00
2023-03-27T05:42:03.054Z,60.00
2023-03-27T05:43:03.049Z,62.00
2023-03-27T05:44:03.035Z,62.00
2023-03-27T05:45:03.041Z,62.00
2023-03-27T05:46:03.022Z,71.00
2023-03-27T05:47:03.009Z,79.00
2023-03-27T05:48:03.042Z,90.00
2023-03-27T05:49:02.985Z,84.00
2023-03-27T05:50:02.964Z,89.00
2023-03-27T05:51:02.969Z,97.00
2023-03-27T05:52:02.945Z,85.00
2023-03-27T05:53:02.976Z,104.00
2023-03-27T05:54:02.946Z,102.00
2023-03-27T05:55:02.916Z,102.00
2023-03-27T05:56:03.769Z,110.00
2023-03-27T05:57:02.956Z,116.00
2023-03-27T05:58:02.895Z,113.00
2023-03-27T05:59:02.880Z,114.00
2023-03-27T06:00:02.891Z,120.00
2023-03-27T06:01:02.858Z,124.00
2023-03-27T06:02:02.866Z,124.00
2023-03-27T06:03:02.979Z,126.00
2023-03-27T06:04:02.953Z,126.00
2023-03-27T06:05:02.818Z,127.00
2023-03-27T06:06:02.796Z,130.00
2023-03-27T06:07:02.818Z,136.00
2023-03-27T06:08:02.780Z,131.00
2023-03-27T06:09:02.784Z,143.00
2023-03-27T06:10:02.797Z,164.00
2023-03-27T06:11:02.779Z,159.00
2023-03-27T06:12:02.764Z,162.00
2023-03-27T06:13:02.749Z,155.00
2023-03-27T06:14:02.732Z,153.00
2023-03-27T06:15:02.742Z,141.00
2023-03-27T06:16:02.729Z,134.00
2023-03-27T06:17:02.701Z,109.00
2023-03-27T06:18:02.712Z,139.00
2023-03-27T06:19:02.670Z,186.00
2023-03-27T06:20:02.665Z,217.00
2023-03-27T06:21:02.655Z,165.00
2023-03-27T06:22:02.637Z,149.00
2023-03-27T06:23:02.637Z,131.00
2023-03-27T06:24:02.614Z,153.00
2023-03-27T06:25:02.621Z,237.00
2023-03-27T06:26:02.602Z,193.00
2023-03-27T06:27:02.590Z,200.00
2023-03-27T06:28:02.584Z,187.00
2023-03-27T06:29:08.579Z,200.00
2023-03-27T06:30:02.553Z,219.00
2023-03-27T06:31:02.600Z,154.00
2023-03-27T06:32:02.527Z,228.00
2023-03-27T06:33:02.546Z,273.00
2023-03-27T06:34:02.511Z,118.00
2023-03-27T06:35:02.512Z,339.00
2023-03-27T06:36:02.508Z,236.00
2023-03-27T06:37:02.490Z,194.00
2023-03-27T06:38:02.475Z,71.00
2023-03-27T06:39:02.470Z,152.00
2023-03-27T06:40:02.483Z,464.00
2023-03-27T06:41:02.447Z,630.00
2023-03-27T06:42:02.443Z,636.00
2023-03-27T06:43:02.440Z,668.00
2023-03-27T06:44:02.446Z,504.00
2023-03-27T06:45:02.414Z,229.00
2023-03-27T06:46:02.422Z,209.00
2023-03-27T06:47:02.440Z,605.00
2023-03-27T06:48:13.440Z,1052.00
2023-03-27T06:49:02.366Z,671.00
2023-03-27T06:50:02.350Z,439.00
2023-03-27T06:51:02.341Z,212.00
2023-03-27T06:52:02.329Z,145.00
2023-03-27T06:53:04.260Z,814.00
2023-03-27T06:54:02.301Z,656.00
2023-03-27T06:55:02.305Z,407.00
2023-03-27T06:56:02.282Z,244.00
2023-03-27T06:57:02.353Z,1277.00
2023-03-27T06:58:02.258Z,888.00
2023-03-27T06:59:02.256Z,539.00
2023-03-27T07:00:02.597Z,450.00
2023-03-27T07:01:02.257Z,458.00
2023-03-27T07:02:02.267Z,449.00
2023-03-27T07:03:02.241Z,411.00
2023-03-27T07:04:02.216Z,348.00
2023-03-27T07:05:05.396Z,401.00
2023-03-27T07:06:02.284Z,315.00
2023-03-27T07:07:02.169Z,368.00
2023-03-27T07:08:14.825Z,366.00
2023-03-27T07:09:02.177Z,362.00
2023-03-27T07:10:02.288Z,370.00
2023-03-27T07:11:11.236Z,387.00
2023-03-27T07:12:02.111Z,395.00
2023-03-27T07:13:02.141Z,391.00
2023-03-27T07:14:02.135Z,398.00
2023-03-27T07:15:02.103Z,398.00
2023-03-27T07:16:02.149Z,407.00
2023-03-27T07:17:02.076Z,412.00
2023-03-27T07:18:02.088Z,438.00
2023-03-27T07:19:02.679Z,392.00
2023-03-27T07:20:02.032Z,401.00
2023-03-27T07:21:02.018Z,408.00
2023-03-27T07:22:02.017Z,411.00
2023-03-27T07:23:02.020Z,413.00
2023-03-27T07:24:02.009Z,441.00
2023-03-27T07:25:01.983Z,445.00
2023-03-27T07:26:02.028Z,473.00
2023-03-27T07:27:01.959Z,407.00
2023-03-27T07:28:03.698Z,433.00
2023-03-27T07:29:01.958Z,305.00
2023-03-27T07:30:01.937Z,262.00
2023-03-27T07:31:01.936Z,330.00
2023-03-27T07:32:06.229Z,362.00
2023-03-27T07:33:02.010Z,265.00
2023-03-27T07:34:02.143Z,274.00
2023-03-27T07:35:01.870Z,409.00
2023-03-27T07:36:01.895Z,597.00
2023-03-27T07:37:01.863Z,538.00
2023-03-27T07:38:01.874Z,492.00
2023-03-27T07:39:01.854Z,472.00
2023-03-27T07:40:01.823Z,450.00
2023-03-27T07:41:01.821Z,663.00
2023-03-27T07:42:01.812Z,674.00
2023-03-27T07:43:01.795Z,657.00
2023-03-27T07:44:01.796Z,672.00
2023-03-27T07:45:03.992Z,650.00
2023-03-27T07:46:01.773Z,649.00
2023-03-27T07:47:01.749Z,659.00
2023-03-27T07:48:01.823Z,650.00
2023-03-27T07:49:01.736Z,649.00
2023-03-27T07:50:01.708Z,648.00
2023-03-27T07:52:00.685Z,663.00
2023-03-27T07:53:01.717Z,656.00
2023-03-27T07:54:01.671Z,709.00
2023-03-27T07:55:01.687Z,576.00
2023-03-27T07:56:01.696Z,675.00
2023-03-27T07:57:01.701Z,677.00
2023-03-27T07:58:03.356Z,712.00
2023-03-27T07:59:01.681Z,671.00
2023-03-27T08:00:01.629Z,383.00
2023-03-27T08:01:01.609Z,703.00
2023-03-27T08:02:01.619Z,595.00
2023-03-27T08:03:01.781Z,656.00
2023-03-27T08:04:01.745Z,613.00
2023-03-27T08:05:01.677Z,669.00
2023-03-27T08:06:01.546Z,726.00
2023-03-27T08:07:01.567Z,743.00
2023-03-27T08:08:01.575Z,741.00
2023-03-27T08:09:02.818Z,817.00
2023-03-27T08:10:01.508Z,950.00
2023-03-27T08:11:01.511Z,872.00
2023-03-27T08:12:01.490Z,1012.00
2023-03-27T08:13:01.486Z,995.00
2023-03-27T08:14:01.478Z,1270.00
2023-03-27T08:15:01.454Z,907.00
2023-03-27T08:16:01.498Z,1111.00
2023-03-27T08:17:14.407Z,981.00
2023-03-27T08:18:01.456Z,893.00
2023-03-27T08:19:01.537Z,802.00
2023-03-27T08:20:01.437Z,519.00
2023-03-27T08:21:01.413Z,760.00
2023-03-27T08:22:01.372Z,915.00
2023-03-27T08:23:01.377Z,787.00
2023-03-27T08:24:01.371Z,253.00
2023-03-27T08:26:56.725Z,788.00
2023-03-27T08:27:57.695Z,738.00
2023-03-27T08:28:57.687Z,766.00
2023-03-27T08:29:57.682Z,727.00
2023-03-27T08:31:02.937Z,811.00
2023-03-27T08:31:57.657Z,1382.00
2023-03-27T08:32:57.745Z,727.00
2023-03-27T08:33:57.663Z,1197.00
2023-03-27T08:34:57.639Z,777.00
2023-03-27T08:35:57.899Z,615.00
2023-03-27T08:36:57.624Z,521.00
2023-03-27T08:37:57.590Z,504.00
2023-03-27T08:38:57.602Z,501.00
2023-03-27T08:39:57.572Z,575.00
2023-03-27T08:40:57.573Z,633.00
2023-03-27T08:41:57.544Z,675.00
2023-03-27T08:42:57.539Z,667.00
2023-03-27T08:43:57.522Z,650.00
2023-03-27T08:44:57.554Z,631.00
2023-03-27T08:45:57.738Z,566.00
2023-03-27T08:46:57.512Z,542.00
2023-03-27T08:47:57.514Z,570.00
2023-03-27T08:48:57.493Z,550.00
2023-03-27T08:49:57.491Z,707.00
2023-03-27T08:50:57.468Z,827.00
2023-03-27T08:51:57.465Z,712.00
2023-03-27T08:52:57.446Z,585.00
2023-03-27T08:53:57.440Z,529.00
2023-03-27T08:54:57.439Z,570.00
2023-03-27T08:55:57.730Z,608.00
2023-03-27T08:56:57.431Z,640.00
2023-03-27T08:57:57.383Z,700.00
2023-03-27T08:58:57.388Z,882.00
2023-03-27T08:59:57.355Z,1022.00
2023-03-27T09:00:57.366Z,918.00
2023-03-27T09:01:57.364Z,752.00
2023-03-27T09:02:57.506Z,900.00
2023-03-27T09:03:57.440Z,1038.00
2023-03-27T09:04:57.320Z,884.00
2023-03-27T09:05:57.416Z,745.00
2023-03-27T09:06:57.312Z,647.00
2023-03-27T09:07:57.279Z,608.00
2023-03-27T09:08:57.283Z,547.00
2023-03-27T09:09:57.268Z,712.00
2023-03-27T09:10:57.275Z,781.00
2023-03-27T09:11:57.279Z,728.00
2023-03-27T09:12:57.255Z,637.00
2023-03-27T09:13:57.271Z,686.00
2023-03-27T09:14:57.211Z,633.00
2023-03-27T09:15:57.376Z,596.00
2023-03-27T09:16:57.190Z,670.00
2023-03-27T09:17:57.223Z,598.00
2023-03-27T09:18:57.172Z,718.00
2023-03-27T09:19:57.167Z,790.00
2023-03-27T09:20:57.147Z,792.00
2023-03-27T09:21:57.133Z,727.00
2023-03-27T09:22:57.133Z,620.00
2023-03-27T09:23:57.108Z,711.00
2023-03-27T09:24:57.151Z,736.00
2023-03-27T09:25:57.313Z,777.00
2023-03-27T09:27:06.770Z,773.00
2023-03-27T09:27:57.073Z,773.00
2023-03-27T09:28:57.071Z,848.00
2023-03-27T09:30:05.578Z,804.00
2023-03-27T09:30:57.081Z,793.00
2023-03-27T09:31:57.040Z,886.00
2023-03-27T09:32:57.058Z,1053.00
2023-03-27T09:33:56.996Z,931.00
2023-03-27T09:34:57.012Z,855.00
2023-03-27T09:35:57.208Z,1018.00
2023-03-27T09:36:56.988Z,1205.00
2023-03-27T09:37:57.020Z,1140.00
2023-03-27T09:38:56.987Z,1051.00
2023-03-27T09:39:56.935Z,847.00
2023-03-27T09:40:56.937Z,817.00
2023-03-27T09:41:56.914Z,830.00
2023-03-27T09:42:56.902Z,751.00
2023-03-27T09:43:56.905Z,623.00
2023-03-27T09:44:56.889Z,575.00
2023-03-27T09:45:57.061Z,685.00
2023-03-27T09:46:56.970Z,800.00
2023-03-27T09:47:56.859Z,879.00
2023-03-27T09:48:56.843Z,1071.00
2023-03-27T09:49:56.834Z,1044.00
2023-03-27T09:50:57.148Z,1026.00
2023-03-27T09:51:56.869Z,895.00
2023-03-27T09:52:56.801Z,846.00
2023-03-27T09:53:56.784Z,811.00
2023-03-27T09:54:56.780Z,635.00
2023-03-27T09:55:56.782Z,846.00
2023-03-27T09:56:56.832Z,870.00
2023-03-27T09:57:56.739Z,1058.00
2023-03-27T09:58:56.730Z,1357.00
2023-03-27T09:59:56.719Z,1359.00
2023-03-27T10:00:56.879Z,1266.00
2023-03-27T10:01:56.718Z,1444.00
2023-03-27T10:02:56.719Z,1164.00
2023-03-27T10:03:56.718Z,1200.00
2023-03-27T10:04:56.678Z,857.00
2023-03-27T10:05:56.649Z,660.00
2023-03-27T10:06:56.656Z,591.00
2023-03-27T10:07:56.646Z,583.00
2023-03-27T10:08:56.631Z,673.00
2023-03-27T10:09:56.613Z,748.00
2023-03-27T10:10:56.808Z,701.00
2023-03-27T10:11:56.610Z,695.00
2023-03-27T10:12:56.603Z,674.00
2023-03-27T10:13:56.570Z,615.00
2023-03-27T10:14:56.575Z,588.00
2023-03-27T10:15:56.589Z,589.00
2023-03-27T10:16:56.610Z,605.00
2023-03-27T10:17:56.600Z,548.00
2023-03-27T10:18:56.551Z,983.00
2023-03-27T10:19:56.544Z,953.00
2023-03-27T10:20:56.644Z,1083.00
2023-03-27T10:21:56.525Z,907.00
2023-03-27T10:22:56.500Z,1058.00
2023-03-27T10:23:56.472Z,980.00
2023-03-27T10:24:56.462Z,691.00
2023-03-27T10:25:56.441Z,1027.00
2023-03-27T10:26:56.446Z,1179.00
2023-03-27T10:27:56.427Z,1075.00
2023-03-27T10:28:56.418Z,1166.00
2023-03-27T10:29:56.395Z,1086.00
2023-03-27T10:30:56.565Z,904.00
2023-03-27T10:31:56.435Z,1238.00
2023-03-27T10:32:56.398Z,1425.00
2023-03-27T10:33:56.521Z,1191.00
2023-03-27T10:34:56.351Z,877.00
2023-03-27T10:35:56.378Z,1178.00
2023-03-27T10:36:56.342Z,896.00
2023-03-27T10:37:56.331Z,781.00
2023-03-27T10:38:56.302Z,746.00
2023-03-27T10:39:56.335Z,709.00
2023-03-27T10:40:56.510Z,692.00
2023-03-27T10:41:56.278Z,654.00
2023-03-27T10:42:56.281Z,596.00
2023-03-27T10:43:56.274Z,589.00
2023-03-27T10:44:56.249Z,720.00
2023-03-27T10:45:56.277Z,731.00
2023-03-27T10:46:56.272Z,734.00
2023-03-27T10:47:56.323Z,749.00
2023-03-27T10:48:56.196Z,739.00
2023-03-27T10:49:56.186Z,847.00
2023-03-27T10:50:56.368Z,898.00
2023-03-27T10:51:56.181Z,1005.00
2023-03-27T10:52:56.198Z,871.00
2023-03-27T10:53:56.260Z,1192.00
2023-03-27T10:54:56.158Z,1053.00
2023-03-27T10:55:56.138Z,1347.00
2023-03-27T10:56:56.162Z,1217.00
2023-03-27T10:57:56.118Z,1418.00
2023-03-27T10:58:56.104Z,1315.00
2023-03-27T10:59:56.098Z,1063.00
2023-03-27T11:00:56.442Z,981.00
2023-03-27T11:01:56.153Z,908.00
2023-03-27T11:02:56.125Z,756.00
2023-03-27T11:03:56.124Z,883.00
2023-03-27T11:04:56.035Z,1038.00
2023-03-27T11:05:56.066Z,933.00
2023-03-27T11:06:56.017Z,783.00
2023-03-27T11:07:56.004Z,875.00
2023-03-27T11:08:55.990Z,965.00
2023-03-27T11:09:55.990Z,1026.00
2023-03-27T11:10:56.177Z,1048.00
2023-03-27T11:11:56.076Z,1170.00
2023-03-27T11:12:55.958Z,1335.00
2023-03-27T11:13:55.941Z,1447.00
2023-03-27T11:14:55.931Z,1396.00
2023-03-27T11:15:55.923Z,1493.00
2023-03-27T11:16:55.936Z,1686.00
2023-03-27T11:17:55.992Z,1334.00
2023-03-27T11:18:55.876Z,1252.00
2023-03-27T11:19:55.874Z,1241.00
2023-03-27T11:20:56.161Z,1165.00
2023-03-27T11:21:55.840Z,1070.00
2023-03-27T11:22:55.823Z,914.00
2023-03-27T11:23:55.865Z,831.00
2023-03-27T11:24:55.818Z,880.00
2023-03-27T11:25:55.820Z,778.00
2023-03-27T11:26:55.799Z,772.00
2023-03-27T11:27:55.783Z,770.00
2023-03-27T11:28:55.758Z,845.00
2023-03-27T11:29:55.777Z,942.00
2023-03-27T11:30:56.132Z,952.00
2023-03-27T11:31:55.826Z,1461.00
2023-03-27T11:32:55.753Z,1501.00
2023-03-27T11:33:55.714Z,1530.00
2023-03-27T11:34:55.707Z,1392.00
2023-03-27T11:35:55.712Z,1346.00
2023-03-27T11:36:55.687Z,1069.00
2023-03-27T11:37:55.675Z,891.00
2023-03-27T11:38:55.665Z,720.00
2023-03-27T11:39:55.729Z,613.00
2023-03-27T11:40:56.019Z,561.00
2023-03-27T11:41:55.660Z,529.00
2023-03-27T11:42:55.645Z,530.00
2023-03-27T11:43:55.631Z,533.00
2023-03-27T11:44:55.600Z,522.00
2023-03-27T11:45:55.672Z,530.00
2023-03-27T11:46:55.590Z,622.00
2023-03-27T11:47:55.659Z,854.00
2023-03-27T11:48:55.572Z,950.00
2023-03-27T11:49:55.560Z,799.00
2023-03-27T11:50:55.732Z,596.00
2023-03-27T11:51:55.526Z,529.00
2023-03-27T11:52:55.517Z,526.00
2023-03-27T11:53:55.559Z,546.00
2023-03-27T11:54:55.511Z,566.00
2023-03-27T11:55:55.511Z,565.00
2023-03-27T11:56:55.505Z,521.00
2023-03-27T11:57:55.457Z,418.00
2023-03-27T11:58:55.598Z,428.00
2023-03-27T11:59:55.482Z,402.00
2023-03-27T12:00:55.639Z,521.00
2023-03-27T12:01:55.457Z,428.00
2023-03-27T12:02:55.463Z,437.00
2023-03-27T12:03:55.484Z,393.00
2023-03-27T12:04:55.399Z,380.00
2023-03-27T12:05:55.370Z,404.00
2023-03-27T12:06:55.402Z,422.00
2023-03-27T12:07:55.377Z,506.00
2023-03-27T12:08:55.345Z,578.00
2023-03-27T12:09:55.341Z,685.00
2023-03-27T12:10:55.394Z,622.00
2023-03-27T12:11:55.304Z,436.00
2023-03-27T12:12:55.304Z,321.00
2023-03-27T12:14:01.756Z,291.00
2023-03-27T12:14:55.292Z,258.00
2023-03-27T12:15:55.279Z,255.00
2023-03-27T12:16:55.287Z,265.00
2023-03-27T12:17:55.290Z,286.00
2023-03-27T12:19:03.863Z,336.00
2023-03-27T12:19:55.255Z,143.00
2023-03-27T12:20:55.219Z,589.00
2023-03-27T12:21:55.204Z,891.00
2023-03-27T12:22:55.190Z,1003.00
2023-03-27T12:23:55.189Z,874.00
2023-03-27T12:24:59.658Z,752.00
2023-03-27T12:25:55.175Z,778.00
2023-03-27T12:26:55.144Z,804.00
2023-03-27T12:27:55.160Z,786.00
2023-03-27T12:28:55.128Z,772.00
2023-03-27T12:29:55.137Z,890.00
2023-03-27T12:30:55.272Z,1004.00
2023-03-27T12:31:55.147Z,974.00
2023-03-27T12:32:56.304Z,1206.00
2023-03-27T12:33:55.076Z,1186.00
2023-03-27T12:34:55.150Z,1243.00
2023-03-27T12:35:55.103Z,1398.00
2023-03-27T12:36:55.069Z,1087.00
2023-03-27T12:37:55.042Z,702.00
2023-03-27T12:38:55.052Z,1077.00
2023-03-27T12:39:55.066Z,629.00
2023-03-27T12:40:55.065Z,576.00
2023-03-27T12:41:54.983Z,574.00
2023-03-27T12:42:55.050Z,578.00
2023-03-27T12:43:54.966Z,503.00
2023-03-27T12:44:54.956Z,543.00
2023-03-27T12:45:55.012Z,406.00
2023-03-27T12:46:55.006Z,366.00
2023-03-27T12:47:54.975Z,340.00
2023-03-27T12:48:54.924Z,469.00
2023-03-27T12:49:54.905Z,545.00