createdAt,value
2019-03-18T00:00:15.452Z,4.20
2019-03-18T00:01:15.329Z,4.60
2019-03-18T00:02:15.229Z,4.30
2019-03-18T00:03:15.130Z,4.40
2019-03-18T00:04:15.032Z,5.00
2019-03-18T00:05:14.944Z,4.20
2019-03-18T00:06:14.824Z,4.50
2019-03-18T00:07:14.724Z,4.60
2019-03-18T00:08:14.677Z,4.60
2019-03-18T00:09:14.525Z,4.20
2019-03-18T00:10:14.442Z,4.20
2019-03-18T00:11:14.324Z,4.30
2019-03-18T00:12:14.225Z,4.20
2019-03-18T00:13:14.122Z,4.40
2019-03-18T00:14:14.019Z,4.50
2019-03-18T00:15:13.938Z,4.30
2019-03-18T00:16:13.821Z,4.50
2019-03-18T00:17:13.721Z,4.30
2019-03-18T00:18:13.618Z,4.10
2019-03-18T00:19:13.516Z,4.00
2019-03-18T00:20:13.432Z,3.80
2019-03-18T00:21:13.316Z,3.80
2019-03-18T00:22:13.217Z,4.00
2019-03-18T00:23:13.114Z,3.90
2019-03-18T00:24:13.012Z,3.90
2019-03-18T00:25:12.930Z,3.90
2019-03-18T00:26:12.813Z,4.00
2019-03-18T00:27:12.714Z,3.70
2019-03-18T00:28:12.615Z,3.20
2019-03-18T00:29:12.509Z,3.60
2019-03-18T00:30:12.424Z,3.60
2019-03-18T00:31:12.314Z,3.90
2019-03-18T00:32:12.209Z,3.90
2019-03-18T00:33:12.106Z,4.10
2019-03-18T00:34:12.005Z,4.20
2019-03-18T00:35:11.919Z,4.30
2019-03-18T00:36:11.802Z,4.80
2019-03-18T00:37:11.706Z,4.60
2019-03-18T00:38:11.601Z,4.40
2019-03-18T00:39:11.501Z,4.30
2019-03-18T00:40:11.419Z,5.00
2019-03-18T00:41:11.301Z,4.70
2019-03-18T00:42:11.201Z,5.20
2019-03-18T00:43:11.098Z,5.70
2019-03-18T00:44:10.996Z,5.50
2019-03-18T00:45:15.198Z,5.80
2019-03-18T00:46:10.792Z,4.70
2019-03-18T00:47:10.800Z,5.40
2019-03-18T00:48:10.589Z,5.80
2019-03-18T00:49:10.490Z,5.70
2019-03-18T00:50:10.404Z,5.40
2019-03-18T00:51:10.288Z,4.50
2019-03-18T00:52:10.197Z,5.60
2019-03-18T00:53:10.087Z,5.00
2019-03-18T00:54:10.092Z,4.40
2019-03-18T00:55:09.900Z,4.00
2019-03-18T00:56:09.783Z,3.70
2019-03-18T00:57:09.681Z,4.00
2019-03-18T00:58:09.580Z,3.60
2019-03-18T00:59:09.476Z,3.60
2019-03-18T01:00:09.396Z,3.50
2019-03-18T01:01:09.397Z,3.30
2019-03-18T01:02:09.175Z,3.60
2019-03-18T01:03:09.073Z,3.70
2019-03-18T01:04:08.974Z,3.20
2019-03-18T01:05:08.885Z,2.90
2019-03-18T01:06:08.770Z,3.00
2019-03-18T01:07:08.666Z,2.60
2019-03-18T01:08:08.672Z,3.00
2019-03-18T01:09:08.468Z,3.40
2019-03-18T01:10:08.378Z,3.00
2019-03-18T01:11:08.261Z,2.60
2019-03-18T01:12:08.163Z,2.30
2019-03-18T01:13:08.059Z,2.30
2019-03-18T01:14:07.961Z,1.80
2019-03-18T01:15:07.977Z,1.90
2019-03-18T01:16:07.756Z,1.80
2019-03-18T01:17:07.654Z,1.90
2019-03-18T01:18:07.554Z,1.60
2019-03-18T01:19:07.451Z,1.50
2019-03-18T01:20:07.378Z,2.00
2019-03-18T01:21:07.249Z,1.50
2019-03-18T01:22:07.264Z,1.30
2019-03-18T01:23:07.046Z,1.50
2019-03-18T01:24:06.967Z,1.30
2019-03-18T01:25:06.846Z,1.20
2019-03-18T01:26:06.759Z,1.20
2019-03-18T01:27:06.726Z,1.20
2019-03-18T01:28:06.541Z,1.10
2019-03-18T01:29:06.541Z,1.30
2019-03-18T01:30:06.353Z,1.30
2019-03-18T01:31:06.234Z,1.30
2019-03-18T01:32:06.134Z,1.20
2019-03-18T01:33:06.034Z,1.30
2019-03-18T01:34:05.931Z,1.40
2019-03-18T01:35:05.832Z,1.40
2019-03-18T01:36:05.850Z,1.50
2019-03-18T01:37:05.630Z,1.70
2019-03-18T01:38:05.524Z,1.80
2019-03-18T01:39:05.425Z,1.90
2019-03-18T01:40:05.324Z,1.80
2019-03-18T01:41:05.242Z,1.90
2019-03-18T01:42:05.123Z,2.10
2019-03-18T01:43:05.130Z,2.00
2019-03-18T01:44:04.915Z,2.00
2019-03-18T01:45:04.816Z,2.10
2019-03-18T01:46:04.730Z,2.10
2019-03-18T01:47:04.613Z,2.40
2019-03-18T01:48:04.510Z,2.10
2019-03-18T01:49:04.407Z,2.30
2019-03-18T01:50:04.414Z,2.10
2019-03-18T01:51:04.221Z,2.40
2019-03-18T01:52:04.104Z,2.30
2019-03-18T01:53:04.000Z,2.60
2019-03-18T01:54:03.900Z,2.00
2019-03-18T01:55:03.796Z,2.40
2019-03-18T01:56:03.819Z,2.40
2019-03-18T01:57:03.595Z,2.30
2019-03-18T01:58:03.492Z,2.10
2019-03-18T01:59:03.420Z,2.30
2019-03-18T02:00:03.290Z,2.50
2019-03-18T02:01:03.207Z,2.60
2019-03-18T02:02:03.086Z,2.60
2019-03-18T02:03:02.985Z,2.50
2019-03-18T02:04:02.994Z,2.10
2019-03-18T02:05:02.781Z,2.20
2019-03-18T02:06:02.700Z,2.30
2019-03-18T02:07:02.578Z,2.20
2019-03-18T02:08:02.476Z,2.20
2019-03-18T02:09:02.376Z,2.10
2019-03-18T02:10:02.276Z,2.10
2019-03-18T02:11:02.188Z,2.60
2019-03-18T02:12:02.071Z,2.60
2019-03-18T02:13:01.968Z,2.20
2019-03-18T02:14:01.871Z,2.20
2019-03-18T02:15:01.768Z,1.90
2019-03-18T02:16:02.395Z,2.00
2019-03-18T02:17:01.568Z,2.30
2019-03-18T02:18:01.459Z,2.00
2019-03-18T02:19:01.361Z,2.10
2019-03-18T02:20:01.256Z,2.00
2019-03-18T02:21:01.172Z,2.00
2019-03-18T02:22:01.053Z,1.90
2019-03-18T02:23:00.951Z,1.80
2019-03-18T02:24:00.851Z,1.90
2019-03-18T02:25:00.749Z,2.10
2019-03-18T02:26:00.661Z,2.10
2019-03-18T02:27:00.550Z,2.00
2019-03-18T02:28:00.446Z,2.10
2019-03-18T02:29:00.341Z,2.00
2019-03-18T02:30:00.469Z,2.00
2019-03-18T02:31:00.157Z,2.00
2019-03-18T02:32:00.037Z,2.10
2019-03-18T02:32:59.935Z,1.80
2019-03-18T02:33:59.836Z,1.80
2019-03-18T02:34:59.738Z,1.80
2019-03-18T02:35:59.646Z,1.90
2019-03-18T02:36:59.530Z,1.80
2019-03-18T02:37:59.429Z,1.80
2019-03-18T02:38:59.326Z,1.80
2019-03-18T02:39:59.225Z,2.00
2019-03-18T02:40:59.143Z,1.60
2019-03-18T02:41:59.029Z,2.00
2019-03-18T02:42:58.918Z,2.10
2019-03-18T02:43:58.822Z,1.90
2019-03-18T02:44:58.719Z,1.80
2019-03-18T02:46:10.037Z,2.20
2019-03-18T02:46:58.514Z,1.80
2019-03-18T02:47:58.409Z,2.10
2019-03-18T02:48:58.308Z,2.00
2019-03-18T02:49:58.203Z,2.10
2019-03-18T02:50:58.117Z,2.20
2019-03-18T02:51:58.002Z,1.90
2019-03-18T02:52:57.904Z,2.10
2019-03-18T02:53:57.797Z,2.30
2019-03-18T02:54:57.696Z,2.00
2019-03-18T02:55:57.610Z,2.20
2019-03-18T02:56:57.493Z,2.10
2019-03-18T02:57:57.394Z,1.90
2019-03-18T02:58:57.290Z,2.00
2019-03-18T02:59:57.186Z,2.20
2019-03-18T03:00:57.100Z,2.00
2019-03-18T03:01:56.983Z,2.00
2019-03-18T03:02:56.896Z,2.10
2019-03-18T03:03:56.780Z,2.00
2019-03-18T03:04:56.680Z,1.90
2019-03-18T03:05:56.593Z,2.20
2019-03-18T03:06:56.473Z,2.20
2019-03-18T03:07:56.374Z,1.90
2019-03-18T03:08:56.270Z,2.00
2019-03-18T03:09:56.172Z,2.20
2019-03-18T03:10:56.087Z,2.00
2019-03-18T03:11:55.961Z,2.30
2019-03-18T03:12:55.860Z,2.20
2019-03-18T03:13:55.759Z,2.20
2019-03-18T03:14:55.655Z,2.20
2019-03-18T03:15:55.560Z,2.40
2019-03-18T03:16:55.470Z,2.40
2019-03-18T03:17:55.429Z,2.60
2019-03-18T03:18:55.250Z,2.70
2019-03-18T03:19:55.148Z,2.60
2019-03-18T03:20:55.048Z,2.40
2019-03-18T03:21:54.955Z,2.60
2019-03-18T03:22:54.842Z,2.80
2019-03-18T03:23:54.737Z,2.40
2019-03-18T03:24:54.636Z,2.70
2019-03-18T03:25:54.549Z,2.70
2019-03-18T03:26:54.556Z,2.80
2019-03-18T03:27:54.331Z,2.80
2019-03-18T03:28:54.224Z,2.50
2019-03-18T03:29:54.122Z,2.80
2019-03-18T03:30:54.025Z,2.60
2019-03-18T03:31:53.934Z,2.90
2019-03-18T03:32:53.820Z,2.90
2019-03-18T03:33:53.816Z,2.70
2019-03-18T03:34:53.642Z,3.10
2019-03-18T03:35:53.515Z,2.80
2019-03-18T03:36:53.425Z,3.00
2019-03-18T03:37:53.311Z,3.00
2019-03-18T03:38:53.214Z,3.00
2019-03-18T03:39:53.098Z,3.10
2019-03-18T03:40:53.101Z,3.00
2019-03-18T03:41:52.911Z,3.30
2019-03-18T03:42:52.795Z,11.00
2019-03-18T03:43:52.694Z,52.60
2019-03-18T03:44:52.590Z,22.90
2019-03-18T03:45:52.486Z,4.10
2019-03-18T03:46:52.400Z,3.20
2019-03-18T03:47:52.386Z,3.30
2019-03-18T03:48:52.181Z,3.30
2019-03-18T03:49:52.077Z,3.30
2019-03-18T03:50:51.977Z,3.20
2019-03-18T03:51:51.891Z,3.20
2019-03-18T03:52:51.772Z,3.60
2019-03-18T03:53:51.671Z,3.80
2019-03-18T03:54:51.688Z,3.90
2019-03-18T03:55:51.466Z,4.40
2019-03-18T03:56:51.395Z,4.10
2019-03-18T03:57:51.265Z,4.20
2019-03-18T03:58:51.185Z,4.30
2019-03-18T03:59:51.057Z,4.70
2019-03-18T04:00:50.959Z,4.80
2019-03-18T04:01:50.979Z,3.70
2019-03-18T04:02:50.763Z,4.20
2019-03-18T04:03:50.651Z,3.80
2019-03-18T04:04:50.554Z,4.20
2019-03-18T04:05:50.469Z,4.10
2019-03-18T04:06:50.358Z,4.00
2019-03-18T04:07:50.243Z,4.40
2019-03-18T04:08:50.249Z,3.90
2019-03-18T04:09:50.039Z,3.70
2019-03-18T04:10:49.942Z,4.10
2019-03-18T04:11:49.884Z,4.40
2019-03-18T04:12:49.730Z,4.30
2019-03-18T04:13:49.630Z,4.10
2019-03-18T04:14:49.535Z,4.80
2019-03-18T04:15:49.531Z,5.00
2019-03-18T04:17:00.760Z,4.80
2019-03-18T04:17:49.223Z,5.10
2019-03-18T04:18:49.124Z,4.80
2019-03-18T04:19:49.018Z,4.50
2019-03-18T04:20:48.911Z,4.50
2019-03-18T04:21:50.772Z,4.70
2019-03-18T04:22:48.812Z,5.00
2019-03-18T04:23:48.613Z,5.20
2019-03-18T04:24:48.506Z,5.50
2019-03-18T04:25:48.404Z,5.00
2019-03-18T04:26:48.336Z,5.10
2019-03-18T04:27:48.197Z,5.50
2019-03-18T04:28:48.097Z,6.00
2019-03-18T04:29:47.999Z,5.30
2019-03-18T04:30:47.996Z,5.60
2019-03-18T04:31:47.808Z,5.50
2019-03-18T04:32:47.700Z,5.30
2019-03-18T04:33:47.585Z,5.50
2019-03-18T04:34:47.482Z,5.50
2019-03-18T04:35:47.381Z,5.40
2019-03-18T04:36:47.311Z,5.30
2019-03-18T04:37:47.306Z,5.70
2019-03-18T04:38:47.080Z,5.10
2019-03-18T04:39:46.972Z,5.10
2019-03-18T04:40:46.871Z,5.50
2019-03-18T04:41:46.783Z,5.20
2019-03-18T04:42:46.669Z,5.30
2019-03-18T04:43:46.689Z,5.60
2019-03-18T04:44:46.461Z,5.40
2019-03-18T04:45:46.363Z,5.60
2019-03-18T04:46:46.273Z,5.20
2019-03-18T04:47:46.157Z,6.10
2019-03-18T04:48:46.055Z,5.90
2019-03-18T04:49:45.952Z,5.70
2019-03-18T04:50:45.854Z,5.50
2019-03-18T04:51:45.870Z,5.60
2019-03-18T04:52:45.645Z,5.90
2019-03-18T04:53:45.544Z,5.60
2019-03-18T04:54:45.441Z,5.40
2019-03-18T04:55:45.341Z,5.40
2019-03-18T04:56:45.257Z,5.30
2019-03-18T04:57:45.237Z,4.90
2019-03-18T04:58:45.038Z,5.00
2019-03-18T04:59:44.933Z,5.00
2019-03-18T05:00:44.830Z,4.90
2019-03-18T05:01:44.729Z,5.00
2019-03-18T05:02:44.645Z,5.20
2019-03-18T05:03:44.524Z,5.30
2019-03-18T05:04:44.422Z,4.80
2019-03-18T05:05:44.323Z,5.00
2019-03-18T05:06:44.222Z,4.80
2019-03-18T05:07:44.135Z,4.90
2019-03-18T05:08:44.014Z,4.70
2019-03-18T05:09:43.912Z,5.20
2019-03-18T05:10:43.810Z,4.80
2019-03-18T05:11:43.715Z,5.00
2019-03-18T05:12:43.626Z,5.20
2019-03-18T05:13:43.565Z,5.40
2019-03-18T05:14:43.405Z,4.70
2019-03-18T05:15:43.303Z,5.10
2019-03-18T05:16:43.201Z,5.00
2019-03-18T05:17:43.113Z,5.20
2019-03-18T05:18:42.998Z,5.40
2019-03-18T05:19:42.893Z,5.10
2019-03-18T05:20:42.794Z,4.70
2019-03-18T05:21:42.693Z,4.60
2019-03-18T05:22:42.604Z,4.80
2019-03-18T05:23:42.487Z,5.00
2019-03-18T05:24:42.386Z,4.80
2019-03-18T05:25:42.283Z,4.90
2019-03-18T05:26:42.194Z,5.30
2019-03-18T05:27:42.095Z,4.70
2019-03-18T05:28:41.979Z,5.30
2019-03-18T05:29:41.872Z,5.40
2019-03-18T05:30:41.774Z,5.10
2019-03-18T05:31:41.674Z,5.40
2019-03-18T05:32:41.599Z,5.50
2019-03-18T05:33:41.471Z,5.60
2019-03-18T05:34:41.368Z,6.00
2019-03-18T05:35:41.271Z,5.70
2019-03-18T05:36:41.163Z,5.30
2019-03-18T05:37:41.083Z,5.50
2019-03-18T05:38:40.969Z,5.70
2019-03-18T05:39:40.857Z,5.60
2019-03-18T05:40:40.759Z,5.50
2019-03-18T05:41:40.652Z,5.40
2019-03-18T05:42:40.568Z,5.40
2019-03-18T05:43:40.450Z,5.90
2019-03-18T05:44:40.350Z,5.50
2019-03-18T05:45:40.245Z,5.50
2019-03-18T05:46:40.143Z,5.00
2019-03-18T05:47:40.297Z,5.00
2019-03-18T05:48:39.938Z,5.20
2019-03-18T05:49:39.836Z,5.20
2019-03-18T05:50:39.739Z,5.50
2019-03-18T05:51:39.633Z,5.10
2019-03-18T05:52:39.547Z,5.70
2019-03-18T05:53:39.429Z,6.10
2019-03-18T05:54:39.327Z,5.60
2019-03-18T05:55:39.227Z,5.50
2019-03-18T05:56:39.125Z,4.90
2019-03-18T05:57:39.038Z,4.80
2019-03-18T05:58:38.935Z,5.00
2019-03-18T05:59:38.823Z,5.30
2019-03-18T06:00:38.823Z,5.90
2019-03-18T06:01:38.618Z,6.60
2019-03-18T06:02:38.528Z,6.10
2019-03-18T06:03:38.411Z,6.50
2019-03-18T06:04:38.310Z,5.80
2019-03-18T06:05:38.209Z,4.90
2019-03-18T06:06:38.107Z,4.40
2019-03-18T06:07:38.128Z,4.80
2019-03-18T06:08:37.905Z,4.80
2019-03-18T06:09:37.802Z,4.70
2019-03-18T06:10:37.701Z,4.40
2019-03-18T06:11:37.598Z,4.90
2019-03-18T06:12:37.512Z,4.70
2019-03-18T06:13:37.394Z,5.10
2019-03-18T06:14:37.395Z,4.90
2019-03-18T06:15:37.191Z,5.00
2019-03-18T06:16:37.091Z,4.70
2019-03-18T06:17:37.024Z,4.90
2019-03-18T06:18:36.887Z,4.70
2019-03-18T06:19:36.784Z,5.00
2019-03-18T06:20:36.682Z,5.10
2019-03-18T06:21:36.690Z,5.00
2019-03-18T06:22:36.497Z,5.00
2019-03-18T06:23:36.380Z,4.90
2019-03-18T06:24:36.275Z,4.60
2019-03-18T06:25:36.177Z,4.40
2019-03-18T06:26:36.075Z,4.60
2019-03-18T06:27:35.986Z,4.60
2019-03-18T06:28:35.991Z,4.20
2019-03-18T06:29:35.765Z,4.50
2019-03-18T06:30:35.663Z,4.40
2019-03-18T06:31:35.564Z,4.20
2019-03-18T06:32:35.480Z,4.30
2019-03-18T06:33:35.358Z,4.40
2019-03-18T06:34:35.257Z,4.10
2019-03-18T06:35:35.270Z,4.40
2019-03-18T06:36:35.059Z,4.30
2019-03-18T06:37:34.969Z,4.40
2019-03-18T06:38:34.850Z,4.60
2019-03-18T06:39:34.750Z,4.60
2019-03-18T06:40:34.648Z,4.60
2019-03-18T06:41:34.543Z,4.30
2019-03-18T06:42:34.566Z,4.50
2019-03-18T06:43:34.341Z,4.20
2019-03-18T06:44:34.241Z,4.30
2019-03-18T06:45:34.139Z,4.30
2019-03-18T06:46:34.037Z,4.30
2019-03-18T06:47:33.938Z,4.40
2019-03-18T06:48:33.851Z,4.50
2019-03-18T06:49:33.843Z,4.40
2019-03-18T06:50:33.634Z,4.50
2019-03-18T06:51:33.530Z,4.90
2019-03-18T06:52:33.431Z,4.60
2019-03-18T06:53:33.341Z,5.00
2019-03-18T06:54:33.223Z,4.90
2019-03-18T06:55:33.122Z,5.10
2019-03-18T06:56:33.145Z,5.40
2019-03-18T06:57:32.925Z,5.70
2019-03-18T06:58:32.832Z,5.00
2019-03-18T06:59:32.715Z,5.00
2019-03-18T07:00:32.614Z,4.80
2019-03-18T07:01:32.513Z,4.60
2019-03-18T07:02:32.414Z,4.70
2019-03-18T07:03:32.432Z,4.20
2019-03-18T07:04:32.208Z,4.30
2019-03-18T07:05:32.107Z,4.30
2019-03-18T07:06:32.008Z,3.70
2019-03-18T07:07:31.908Z,3.80
2019-03-18T07:08:31.820Z,3.80
2019-03-18T07:09:31.806Z,3.20
2019-03-18T07:10:31.599Z,3.30
2019-03-18T07:11:31.507Z,3.40
2019-03-18T07:12:31.397Z,3.50
2019-03-18T07:13:31.312Z,3.90
2019-03-18T07:14:31.193Z,3.40
2019-03-18T07:15:31.110Z,3.50
2019-03-18T07:16:30.992Z,3.50
2019-03-18T07:17:30.888Z,3.00
2019-03-18T07:18:30.807Z,3.20
2019-03-18T07:19:30.689Z,3.30
2019-03-18T07:20:30.598Z,3.10
2019-03-18T07:21:30.482Z,3.30
2019-03-18T07:22:30.381Z,3.60
2019-03-18T07:23:30.296Z,3.30
2019-03-18T07:24:30.178Z,3.20
2019-03-18T07:25:30.080Z,3.00
2019-03-18T07:26:29.974Z,3.10
2019-03-18T07:27:29.877Z,2.90
2019-03-18T07:28:29.790Z,3.30
2019-03-18T07:29:29.678Z,3.30
2019-03-18T07:30:29.573Z,3.50
2019-03-18T07:31:29.468Z,2.90
2019-03-18T07:32:29.371Z,3.30
2019-03-18T07:33:29.283Z,3.10
2019-03-18T07:34:29.165Z,3.30
2019-03-18T07:35:29.067Z,3.20
2019-03-18T07:36:28.963Z,3.10
2019-03-18T07:37:28.864Z,3.30
2019-03-18T07:38:28.779Z,3.30
2019-03-18T07:39:28.664Z,3.20
2019-03-18T07:40:28.563Z,3.30
2019-03-18T07:41:28.462Z,3.50
2019-03-18T07:42:28.360Z,3.20
2019-03-18T07:43:28.271Z,2.90
2019-03-18T07:44:28.157Z,3.20
2019-03-18T07:45:28.054Z,3.50
2019-03-18T07:46:27.953Z,3.30
2019-03-18T07:47:27.857Z,3.30
2019-03-18T07:48:31.193Z,3.70
2019-03-18T07:49:27.650Z,3.40
2019-03-18T07:50:27.549Z,3.50
2019-03-18T07:51:27.450Z,3.70
2019-03-18T07:52:27.348Z,3.80
2019-03-18T07:53:27.270Z,3.60
2019-03-18T07:54:32.802Z,3.90
2019-03-18T07:55:27.045Z,3.50
2019-03-18T07:56:26.951Z,3.30
2019-03-18T07:57:26.841Z,3.50
2019-03-18T07:58:26.757Z,3.40
2019-03-18T07:59:26.644Z,3.40
2019-03-18T08:00:26.542Z,3.60
2019-03-18T08:01:26.441Z,3.50
2019-03-18T08:02:26.346Z,3.30
2019-03-18T08:03:26.255Z,3.20
2019-03-18T08:04:36.740Z,3.40
2019-03-18T08:05:26.034Z,3.60
2019-03-18T08:06:25.938Z,3.10
2019-03-18T08:07:25.838Z,3.40
2019-03-18T08:08:25.782Z,3.80
2019-03-18T08:09:25.633Z,3.60
2019-03-18T08:10:25.530Z,3.10
2019-03-18T08:11:25.451Z,3.70
2019-03-18T08:12:25.330Z,3.30
2019-03-18T08:13:25.244Z,3.30
2019-03-18T08:14:25.130Z,3.80
2019-03-18T08:15:25.028Z,3.80
2019-03-18T08:16:24.929Z,3.20
2019-03-18T08:17:24.827Z,3.30
2019-03-18T08:18:24.739Z,3.60
2019-03-18T08:19:24.624Z,3.20
2019-03-18T08:20:24.530Z,3.60
2019-03-18T08:21:24.428Z,3.50
2019-03-18T08:22:24.321Z,3.10
2019-03-18T08:23:24.239Z,3.20
2019-03-18T08:24:24.123Z,3.50
2019-03-18T08:25:24.022Z,3.30
2019-03-18T08:26:23.922Z,3.90
2019-03-18T08:27:23.818Z,3.50
2019-03-18T08:28:23.733Z,3.80
2019-03-18T08:29:23.617Z,3.50
2019-03-18T08:30:23.531Z,3.90
2019-03-18T08:31:23.417Z,4.20
2019-03-18T08:32:23.313Z,3.40
2019-03-18T08:33:23.317Z,3.80
2019-03-18T08:34:23.129Z,3.50
2019-03-18T08:35:23.011Z,3.70
2019-03-18T08:36:22.914Z,3.50
2019-03-18T08:37:22.809Z,4.10
2019-03-18T08:38:22.729Z,3.80
2019-03-18T08:39:22.630Z,4.30
2019-03-18T08:40:22.626Z,4.20
2019-03-18T08:41:22.408Z,3.80
2019-03-18T08:42:22.308Z,3.70
2019-03-18T08:43:22.206Z,4.00
2019-03-18T08:44:22.119Z,3.70
2019-03-18T08:45:22.001Z,4.00
2019-03-18T08:46:21.901Z,3.70
2019-03-18T08:47:21.910Z,4.00
2019-03-18T08:48:21.704Z,3.60
2019-03-18T08:49:21.615Z,4.10
2019-03-18T08:50:21.502Z,3.90
2019-03-18T08:51:21.397Z,3.80
2019-03-18T08:52:21.299Z,4.00
2019-03-18T08:53:21.196Z,4.00
2019-03-18T08:54:21.219Z,3.50
2019-03-18T08:55:20.993Z,3.80
2019-03-18T08:56:20.892Z,3.90
2019-03-18T08:57:20.793Z,3.70
2019-03-18T08:58:20.691Z,3.60
2019-03-18T08:59:20.605Z,3.10
2019-03-18T09:00:20.489Z,3.90
2019-03-18T09:01:20.501Z,3.70
2019-03-18T09:02:20.286Z,3.30
2019-03-18T09:03:20.186Z,3.50
2019-03-18T09:04:20.102Z,4.00
2019-03-18T09:05:19.987Z,3.30
2019-03-18T09:06:19.924Z,3.30
2019-03-18T09:07:19.783Z,3.60
2019-03-18T09:08:19.806Z,3.60
2019-03-18T09:09:19.601Z,3.60
2019-03-18T09:10:19.483Z,3.50
2019-03-18T09:11:19.382Z,3.60
2019-03-18T09:12:19.282Z,3.30
2019-03-18T09:13:19.189Z,3.40
2019-03-18T09:14:19.094Z,3.10
2019-03-18T09:15:19.079Z,3.00
2019-03-18T09:16:18.879Z,3.20
2019-03-18T09:17:18.795Z,3.10
2019-03-18T09:18:18.678Z,2.90
2019-03-18T09:19:18.593Z,2.80
2019-03-18T09:20:18.477Z,3.10
2019-03-18T09:21:18.378Z,2.70
2019-03-18T09:22:18.384Z,3.00
2019-03-18T09:23:18.247Z,2.70
2019-03-18T09:24:18.097Z,3.00
2019-03-18T09:25:17.981Z,3.00
2019-03-18T09:26:17.881Z,2.70
2019-03-18T09:27:17.779Z,3.00
2019-03-18T09:28:17.685Z,2.50
2019-03-18T09:29:17.706Z,2.60
2019-03-18T09:30:17.481Z,3.10
2019-03-18T09:31:17.441Z,2.70
2019-03-18T09:32:17.284Z,2.60
2019-03-18T09:33:17.187Z,2.80
2019-03-18T09:34:17.107Z,2.80
2019-03-18T09:35:16.984Z,2.70
2019-03-18T09:36:16.890Z,2.70
2019-03-18T09:37:16.784Z,2.90
2019-03-18T09:38:16.686Z,3.00
2019-03-18T09:39:16.604Z,2.80
2019-03-18T09:40:16.498Z,3.10
2019-03-18T09:41:16.389Z,2.80
2019-03-18T09:42:17.995Z,2.40
2019-03-18T09:43:16.194Z,2.30
2019-03-18T09:44:16.106Z,2.20
2019-03-18T09:45:15.990Z,2.20
2019-03-18T09:46:15.893Z,2.00
2019-03-18T09:47:15.796Z,2.00
2019-03-18T09:48:15.702Z,1.80
2019-03-18T09:49:21.539Z,1.80
2019-03-18T09:50:15.499Z,1.80
2019-03-18T09:51:15.507Z,1.80
2019-03-18T09:52:15.302Z,1.60
2019-03-18T09:53:15.199Z,1.50
2019-03-18T09:54:15.123Z,1.60
2019-03-18T09:55:15.004Z,1.70
2019-03-18T09:56:14.951Z,1.80
2019-03-18T09:57:25.490Z,2.10
2019-03-18T09:58:14.711Z,2.00
2019-03-18T09:59:14.630Z,1.80
2019-03-18T10:00:14.519Z,1.90
2019-03-18T10:01:14.415Z,2.00
2019-03-18T10:02:14.319Z,2.10
2019-03-18T10:03:14.219Z,2.00
2019-03-18T10:04:14.167Z,1.80
2019-03-18T10:05:14.023Z,1.70
2019-03-18T10:06:13.925Z,1.70
2019-03-18T10:07:13.833Z,1.60
2019-03-18T10:08:13.732Z,1.80
2019-03-18T10:09:13.712Z,1.50
2019-03-18T10:10:13.535Z,1.60
2019-03-18T10:11:13.436Z,1.80
2019-03-18T10:12:13.342Z,1.80
2019-03-18T10:13:13.239Z,2.10
2019-03-18T10:14:13.153Z,1.90
2019-03-18T10:15:13.040Z,1.80
2019-03-18T10:16:12.949Z,1.90
2019-03-18T10:17:12.845Z,1.90
2019-03-18T10:18:12.744Z,2.10
2019-03-18T10:19:12.646Z,1.90
2019-03-18T10:20:12.566Z,1.80
2019-03-18T10:21:12.450Z,1.80
2019-03-18T10:22:12.359Z,1.80
2019-03-18T10:23:12.250Z,1.90
2019-03-18T10:24:12.156Z,2.20
2019-03-18T10:25:12.068Z,1.90
2019-03-18T10:26:11.953Z,2.10
2019-03-18T10:27:11.857Z,1.80
2019-03-18T10:28:11.756Z,1.90
2019-03-18T10:29:11.657Z,1.80
2019-03-18T10:30:11.573Z,1.90
2019-03-18T10:31:11.459Z,1.90
2019-03-18T10:32:11.363Z,1.80
2019-03-18T10:33:11.266Z,2.00
2019-03-18T10:34:11.164Z,2.10
2019-03-18T10:35:11.078Z,2.10
2019-03-18T10:36:10.971Z,2.10
2019-03-18T10:37:10.868Z,1.80
2019-03-18T10:38:10.768Z,2.10
2019-03-18T10:39:10.670Z,2.20
2019-03-18T10:40:10.585Z,2.00
2019-03-18T10:41:10.470Z,1.80
2019-03-18T10:42:10.372Z,1.90
2019-03-18T10:43:10.274Z,2.10
2019-03-18T10:44:10.197Z,2.00
2019-03-18T10:45:10.091Z,2.00
2019-03-18T10:46:09.979Z,1.90
2019-03-18T10:47:09.879Z,1.80
2019-03-18T10:48:09.781Z,2.20
2019-03-18T10:49:09.675Z,2.20
2019-03-18T10:50:09.593Z,2.40
2019-03-18T10:51:09.477Z,2.30
2019-03-18T10:52:09.387Z,2.20
2019-03-18T10:53:09.279Z,2.00
2019-03-18T10:54:09.180Z,1.90
2019-03-18T10:55:09.100Z,1.90
2019-03-18T10:56:08.979Z,1.90
2019-03-18T10:57:08.903Z,2.10
2019-03-18T10:58:08.785Z,2.50
2019-03-18T10:59:08.680Z,2.40
2019-03-18T11:00:08.601Z,2.40
2019-03-18T11:01:08.480Z,2.20
2019-03-18T11:02:08.380Z,2.50
2019-03-18T11:03:08.295Z,2.20
2019-03-18T11:04:08.185Z,2.50
2019-03-18T11:05:08.424Z,2.20
2019-03-18T11:06:07.985Z,2.50
2019-03-18T11:07:07.881Z,2.50
2019-03-18T11:08:07.783Z,2.50
2019-03-18T11:09:07.682Z,2.10
2019-03-18T11:10:07.603Z,2.20
2019-03-18T11:11:07.495Z,2.50
2019-03-18T11:12:07.385Z,2.20
2019-03-18T11:13:07.283Z,2.30
2019-03-18T11:14:07.296Z,2.40
2019-03-18T11:15:07.100Z,2.30
2019-03-18T11:16:06.987Z,2.40
2019-03-18T11:17:06.890Z,2.40
2019-03-18T11:18:06.787Z,2.10
2019-03-18T11:19:06.689Z,2.10
2019-03-18T11:20:06.603Z,2.70
2019-03-18T11:21:06.596Z,2.40
2019-03-18T11:22:06.386Z,2.70
2019-03-18T11:23:06.287Z,2.40
2019-03-18T11:24:06.186Z,2.40
2019-03-18T11:25:06.103Z,2.60
2019-03-18T11:26:05.984Z,2.60
2019-03-18T11:27:05.886Z,2.40
2019-03-18T11:28:05.887Z,2.40
2019-03-18T11:29:05.894Z,2.30
2019-03-18T11:30:05.599Z,2.50
2019-03-18T11:31:05.485Z,2.10
2019-03-18T11:32:05.384Z,2.50
2019-03-18T11:33:05.283Z,2.30
2019-03-18T11:34:05.186Z,2.30
2019-03-18T11:35:05.207Z,2.10
2019-03-18T11:36:04.982Z,2.10
2019-03-18T11:37:04.890Z,2.30
2019-03-18T11:38:04.785Z,2.40
2019-03-18T11:39:04.686Z,2.50
2019-03-18T11:40:04.600Z,2.30
2019-03-18T11:41:04.486Z,2.30
2019-03-18T11:42:04.504Z,2.30
2019-03-18T11:43:04.285Z,2.30
2019-03-18T11:44:04.187Z,2.30
2019-03-18T11:45:04.115Z,2.40
2019-03-18T11:46:03.999Z,2.40
2019-03-18T11:47:03.883Z,2.40
2019-03-18T11:48:03.787Z,2.10
2019-03-18T11:49:03.790Z,2.50
2019-03-18T11:50:11.006Z,2.50
2019-03-18T11:51:03.486Z,2.20
2019-03-18T11:52:03.387Z,2.10
2019-03-18T11:53:13.838Z,2.30
2019-03-18T11:54:03.190Z,2.20
2019-03-18T11:55:03.102Z,2.00
2019-03-18T11:56:03.098Z,2.40
2019-03-18T11:57:02.890Z,2.40
2019-03-18T11:58:02.794Z,2.20
2019-03-18T11:59:02.694Z,2.00
2019-03-18T12:00:02.613Z,2.10
2019-03-18T12:01:02.490Z,2.20
2019-03-18T12:02:02.394Z,2.20
2019-03-18T12:03:02.399Z,2.20
2019-03-18T12:04:02.192Z,2.20
2019-03-18T12:05:02.102Z,2.20
2019-03-18T12:06:02.012Z,2.30
2019-03-18T12:07:01.896Z,2.20
2019-03-18T12:08:01.801Z,1.90
2019-03-18T12:09:01.695Z,2.30
2019-03-18T12:10:01.698Z,2.10
2019-03-18T12:11:01.517Z,2.30
2019-03-18T12:12:01.400Z,2.40
2019-03-18T12:13:01.302Z,2.40
2019-03-18T12:14:01.201Z,2.50
2019-03-18T12:15:01.116Z,2.10
2019-03-18T12:16:01.062Z,2.10
2019-03-18T12:17:01.017Z,1.80
2019-03-18T12:18:00.806Z,2.20
2019-03-18T12:19:00.719Z,1.90
2019-03-18T12:20:00.616Z,2.00
2019-03-18T12:21:00.526Z,2.10
2019-03-18T12:22:00.412Z,2.20
2019-03-18T12:23:00.444Z,2.10
2019-03-18T12:24:00.216Z,2.10
2019-03-18T12:25:00.341Z,2.00
2019-03-18T12:26:00.035Z,2.20
2019-03-18T12:26:59.924Z,1.90
2019-03-18T12:27:59.830Z,1.90
2019-03-18T12:28:59.724Z,1.80
2019-03-18T12:29:59.628Z,2.30
2019-03-18T12:30:59.647Z,1.90
2019-03-18T12:31:59.430Z,1.90
2019-03-18T12:32:59.332Z,2.20
2019-03-18T12:33:59.232Z,1.70
2019-03-18T12:34:59.137Z,1.80
2019-03-18T12:35:59.051Z,1.70
2019-03-18T12:36:59.042Z,1.70
2019-03-18T12:37:58.839Z,1.90
2019-03-18T12:38:58.823Z,1.80
2019-03-18T12:39:58.647Z,1.60
2019-03-18T12:40:58.559Z,1.80
2019-03-18T12:41:58.445Z,1.80
2019-03-18T12:42:58.348Z,1.80
2019-03-18T12:43:58.247Z,1.70
2019-03-18T12:44:58.150Z,1.80
2019-03-18T12:45:58.065Z,1.50
2019-03-18T12:46:57.952Z,1.60
2019-03-18T12:47:57.856Z,1.60
2019-03-18T12:48:57.754Z,1.40
2019-03-18T12:49:57.657Z,1.60
2019-03-18T12:50:57.577Z,1.50
2019-03-18T12:51:57.460Z,1.80
2019-03-18T12:52:57.359Z,1.60
2019-03-18T12:53:57.261Z,1.80
2019-03-18T12:54:57.161Z,1.80
2019-03-18T12:55:57.082Z,1.60
2019-03-18T12:56:56.964Z,1.50
2019-03-18T12:57:57.484Z,1.40
2019-03-18T12:58:56.766Z,1.60
2019-03-18T12:59:56.669Z,1.50
2019-03-18T13:00:56.588Z,1.60
2019-03-18T13:01:56.472Z,1.50
2019-03-18T13:02:56.378Z,1.70
2019-03-18T13:03:56.273Z,1.80
2019-03-18T13:04:56.190Z,1.70
2019-03-18T13:05:56.090Z,1.90
2019-03-18T13:06:55.976Z,1.80
2019-03-18T13:07:55.883Z,1.50
2019-03-18T13:08:55.782Z,1.70
2019-03-18T13:09:55.680Z,1.60
2019-03-18T13:10:55.600Z,1.60
2019-03-18T13:11:55.482Z,1.70
2019-03-18T13:12:55.386Z,1.60
2019-03-18T13:13:55.285Z,1.70
2019-03-18T13:14:55.186Z,1.80
2019-03-18T13:15:55.102Z,1.50
2019-03-18T13:16:54.987Z,1.50