createdAt,value
2019-02-11T00:50:33.258Z,5.20
2019-02-11T00:53:52.242Z,5.10
2019-02-11T01:00:37.493Z,5.10
2019-02-11T01:03:28.383Z,5.00
2019-02-11T01:06:26.311Z,5.00
2019-02-11T01:16:43.707Z,4.90
2019-02-11T01:20:08.701Z,4.90
2019-02-11T01:26:40.812Z,4.80
2019-02-11T01:33:56.726Z,4.70
2019-02-11T01:37:27.093Z,4.70
2019-02-11T01:40:22.237Z,4.60
2019-02-11T01:43:47.250Z,4.60
2019-02-11T01:46:40.640Z,4.50
2019-02-11T01:49:51.814Z,4.40
2019-02-11T01:55:51.338Z,4.20
2019-02-11T01:58:57.423Z,4.20
2019-02-11T02:02:08.010Z,4.20
2019-02-11T02:04:48.351Z,4.30
2019-02-11T02:11:28.995Z,4.20
2019-02-11T02:14:10.110Z,4.20
2019-02-11T02:17:17.680Z,4.10
2019-02-11T02:20:22.641Z,4.10
2019-02-11T02:23:10.996Z,4.10
2019-02-11T02:25:57.639Z,4.10
2019-02-11T02:32:09.817Z,4.00
2019-02-11T02:34:40.447Z,4.10
2019-02-11T02:37:59.083Z,4.10
2019-02-11T02:40:38.188Z,3.90
2019-02-11T02:43:19.054Z,4.00
2019-02-11T02:45:56.939Z,4.00
2019-02-11T02:49:07.222Z,4.00
2019-02-11T02:51:41.495Z,4.00
2019-02-11T02:54:37.911Z,3.90
2019-02-11T02:57:12.627Z,3.90
2019-02-11T03:00:02.760Z,3.90
2019-02-11T03:02:45.126Z,3.80
2019-02-11T03:05:24.881Z,3.80
2019-02-11T03:08:18.311Z,3.80
2019-02-11T03:11:00.073Z,3.80
2019-02-11T03:13:28.683Z,3.70
2019-02-11T03:16:01.615Z,3.70
2019-02-11T03:19:19.772Z,3.70
2019-02-11T03:21:51.560Z,3.70
2019-02-11T03:24:26.566Z,3.70
2019-02-11T03:27:10.126Z,3.70
2019-02-11T03:29:44.158Z,3.70
2019-02-11T03:32:23.945Z,3.80
2019-02-11T03:34:55.962Z,3.70
2019-02-11T03:37:50.961Z,3.70
2019-02-11T03:40:20.758Z,3.70
2019-02-11T03:42:53.853Z,3.80
2019-02-11T03:45:25.022Z,3.70
2019-02-11T03:48:12.098Z,3.70
2019-02-11T03:50:40.315Z,3.60
2019-02-11T03:53:08.260Z,3.70
2019-02-11T03:55:38.010Z,3.70
2019-02-11T03:59:04.132Z,3.70
2019-02-11T04:01:33.168Z,3.60
2019-02-11T04:04:01.833Z,3.60
2019-02-11T04:06:53.302Z,3.60
2019-02-11T04:09:23.697Z,3.60
2019-02-11T04:11:51.838Z,3.60
2019-02-11T04:14:25.708Z,3.60
2019-02-11T04:17:02.374Z,3.60
2019-02-11T04:19:33.240Z,3.50
2019-02-11T04:22:12.401Z,3.50
2019-02-11T04:24:38.023Z,3.50
2019-02-11T04:27:36.695Z,3.40
2019-02-11T04:30:13.575Z,3.40
2019-02-11T04:32:45.146Z,3.40
2019-02-11T04:35:28.913Z,3.30
2019-02-11T04:38:38.068Z,3.40
2019-02-11T04:41:07.379Z,3.30
2019-02-11T04:43:35.062Z,3.40
2019-02-11T04:46:03.080Z,3.40
2019-02-11T04:48:43.115Z,3.40
2019-02-11T04:51:13.684Z,3.40
2019-02-11T04:53:42.689Z,3.40
2019-02-11T04:56:13.418Z,3.50
2019-02-11T04:58:41.494Z,3.50
2019-02-11T05:01:10.917Z,3.40
2019-02-11T05:03:42.618Z,3.40
2019-02-11T05:06:13.992Z,3.40
2019-02-11T05:09:18.272Z,3.50
2019-02-11T05:11:46.165Z,3.50
2019-02-11T05:14:16.039Z,3.40
2019-02-11T05:16:50.180Z,3.50
2019-02-11T05:19:17.835Z,3.40
2019-02-11T05:21:45.753Z,3.50
2019-02-11T05:24:18.698Z,3.50
2019-02-11T05:27:09.218Z,3.50
2019-02-11T05:29:39.531Z,3.40
2019-02-11T05:32:10.148Z,3.50
2019-02-11T05:34:41.308Z,3.50
2019-02-11T05:37:09.791Z,3.50
2019-02-11T05:39:38.037Z,3.40
2019-02-11T05:42:07.103Z,3.40
2019-02-11T05:44:37.897Z,3.30
2019-02-11T05:47:37.152Z,3.30
2019-02-11T05:50:09.832Z,3.30
2019-02-11T05:52:40.016Z,3.30
2019-02-11T05:55:11.972Z,3.20
2019-02-11T05:57:44.201Z,3.10
2019-02-11T06:00:14.284Z,3.10
2019-02-11T06:02:46.221Z,3.10
2019-02-11T06:05:21.363Z,3.10
2019-02-11T06:08:10.211Z,3.20
2019-02-11T06:10:35.643Z,3.10
2019-02-11T06:13:05.517Z,3.20
2019-02-11T06:15:33.625Z,3.20
2019-02-11T06:18:28.753Z,3.20
2019-02-11T06:20:56.651Z,3.20
2019-02-11T06:23:24.540Z,3.30
2019-02-11T06:25:52.399Z,3.30
2019-02-11T06:28:21.527Z,3.30
2019-02-11T06:30:49.289Z,3.20
2019-02-11T06:33:17.085Z,3.20
2019-02-11T06:35:44.709Z,3.20
2019-02-11T06:38:17.521Z,3.10
2019-02-11T06:40:45.134Z,3.10
2019-02-11T06:43:12.899Z,3.00
2019-02-11T06:45:40.480Z,3.00
2019-02-11T06:48:21.767Z,3.00
2019-02-11T06:50:49.374Z,3.00
2019-02-11T06:53:18.828Z,3.00
2019-02-11T06:55:46.530Z,3.00
2019-02-11T06:58:43.629Z,2.90
2019-02-11T07:01:11.431Z,2.90
2019-02-11T07:03:39.074Z,2.80
2019-02-11T07:06:06.816Z,2.80
2019-02-11T07:08:49.314Z,2.80
2019-02-11T07:11:18.822Z,2.80
2019-02-11T07:13:46.580Z,2.70
2019-02-11T07:16:14.350Z,2.70
2019-02-11T07:19:28.694Z,2.70
2019-02-11T07:21:56.439Z,2.60
2019-02-11T07:24:26.964Z,2.70
2019-02-11T07:30:23.579Z,2.70
2019-02-11T07:33:09.378Z,2.70
2019-02-11T07:35:47.862Z,2.70
2019-02-11T07:42:04.866Z,2.70
2019-02-11T07:44:49.911Z,2.80
2019-02-11T07:48:16.225Z,2.80
2019-02-11T07:50:57.282Z,2.90
2019-02-11T07:53:29.781Z,3.00
2019-02-11T07:59:39.125Z,3.10
2019-02-11T08:02:13.036Z,3.20
2019-02-11T08:04:47.393Z,3.30
2019-02-11T08:08:00.101Z,3.40
2019-02-11T08:10:32.675Z,3.40
2019-02-11T08:13:05.309Z,3.50
2019-02-11T08:15:39.210Z,3.70
2019-02-11T08:21:40.186Z,3.90
2019-02-11T08:24:15.311Z,4.00
2019-02-11T08:27:34.725Z,4.00
2019-02-11T08:30:04.396Z,4.00
2019-02-11T08:32:38.746Z,4.00
2019-02-11T08:35:09.459Z,4.10
2019-02-11T08:41:20.011Z,4.30
2019-02-11T08:43:52.530Z,4.40
2019-02-11T08:46:21.821Z,4.50
2019-02-11T08:48:54.113Z,4.50
2019-02-11T08:51:27.491Z,4.60
2019-02-11T08:53:57.468Z,4.70
2019-02-11T08:56:31.075Z,4.80
2019-02-11T08:59:05.436Z,4.90
2019-02-11T09:01:41.615Z,5.00
2019-02-11T09:04:19.335Z,5.10
2019-02-11T09:06:56.073Z,5.20
2019-02-11T09:09:33.579Z,5.20
2019-02-11T09:12:10.463Z,5.30
2019-02-11T09:14:43.265Z,5.30
2019-02-11T09:20:59.407Z,5.40
2019-02-11T09:23:33.656Z,5.50
2019-02-11T09:26:07.233Z,5.50
2019-02-11T09:28:38.471Z,5.60
2019-02-11T09:31:16.851Z,5.70
2019-02-11T09:33:52.832Z,5.80
2019-02-11T09:36:44.008Z,5.90
2019-02-11T09:39:20.603Z,5.90
2019-02-11T09:41:55.936Z,6.00
2019-02-11T09:44:38.715Z,6.10
2019-02-11T09:50:52.097Z,6.30
2019-02-11T09:53:32.061Z,6.40
2019-02-11T09:56:05.631Z,6.60
2019-02-11T10:01:49.523Z,6.80
2019-02-11T10:04:29.343Z,7.00
2019-02-11T10:10:30.375Z,7.20
2019-02-11T10:13:07.739Z,7.10
2019-02-11T10:15:35.400Z,7.10
2019-02-11T10:18:22.963Z,7.00
2019-02-11T10:20:50.667Z,6.80
2019-02-11T10:23:18.258Z,6.80
2019-02-11T10:25:45.876Z,6.80
2019-02-11T10:28:22.163Z,6.90
2019-02-11T10:30:53.637Z,7.00
2019-02-11T10:33:21.239Z,7.20
2019-02-11T10:35:48.820Z,7.30
2019-02-11T10:38:36.548Z,7.20
2019-02-11T10:41:01.240Z,7.20
2019-02-11T10:43:29.204Z,7.20
2019-02-11T10:45:56.842Z,7.10
2019-02-11T10:48:28.647Z,7.10
2019-02-11T10:50:56.251Z,7.30
2019-02-11T10:53:23.884Z,7.40
2019-02-11T10:55:51.510Z,7.30
2019-02-11T10:58:19.171Z,7.30
2019-02-11T11:00:46.906Z,7.50
2019-02-11T11:03:14.513Z,7.40
2019-02-11T11:05:42.124Z,7.50
2019-02-11T11:08:31.102Z,7.40
2019-02-11T11:10:58.718Z,7.50
2019-02-11T11:13:26.317Z,7.80
2019-02-11T11:15:53.910Z,7.90
2019-02-11T11:18:39.879Z,8.10
2019-02-11T11:21:09.128Z,8.20
2019-02-11T11:23:36.725Z,8.40
2019-02-11T11:26:04.318Z,8.40
2019-02-11T11:28:53.472Z,8.60
2019-02-11T11:31:21.028Z,8.80
2019-02-11T11:33:48.632Z,8.70
2019-02-11T11:36:16.320Z,8.40
2019-02-11T11:38:47.372Z,8.60
2019-02-11T11:41:15.041Z,8.70
2019-02-11T11:43:42.663Z,8.50
2019-02-11T11:46:10.254Z,8.20
2019-02-11T11:48:52.962Z,8.20
2019-02-11T11:51:20.688Z,8.10
2019-02-11T11:53:48.266Z,8.00
2019-02-11T11:56:15.930Z,7.90
2019-02-11T11:58:57.996Z,7.90
2019-02-11T12:01:26.391Z,7.90
2019-02-11T12:03:54.157Z,8.00
2019-02-11T12:06:25.073Z,8.00
2019-02-11T12:08:51.202Z,8.20
2019-02-11T12:11:18.785Z,8.40
2019-02-11T12:13:46.449Z,8.30
2019-02-11T12:16:14.017Z,8.50
2019-02-11T12:18:44.663Z,8.60
2019-02-11T12:21:14.552Z,8.60
2019-02-11T12:23:42.141Z,8.70
2019-02-11T12:26:09.828Z,9.00
2019-02-11T12:28:43.519Z,9.10
2019-02-11T12:31:11.205Z,8.70
2019-02-11T12:33:38.825Z,8.50
2019-02-11T12:36:06.530Z,8.40
2019-02-11T12:38:58.686Z,8.40
2019-02-11T12:41:43.116Z,8.40
2019-02-11T12:44:14.162Z,8.30
2019-02-11T12:47:12.758Z,8.10
2019-02-11T12:49:24.985Z,8.10
2019-02-11T12:51:52.924Z,8.40
2019-02-11T12:54:20.759Z,8.50
2019-02-11T12:56:51.671Z,8.40
2019-02-11T12:59:30.095Z,8.50
2019-02-11T13:01:57.807Z,8.80
2019-02-11T13:04:25.402Z,9.10
2019-02-11T13:07:17.589Z,9.10
2019-02-11T13:09:45.508Z,9.10
2019-02-11T13:12:13.829Z,9.20
2019-02-11T13:14:41.409Z,9.10
2019-02-11T13:20:39.041Z,9.20
2019-02-11T13:23:06.710Z,9.20
2019-02-11T13:25:34.389Z,9.10
2019-02-11T13:29:01.843Z,9.00
2019-02-11T13:31:29.627Z,9.00
2019-02-11T13:33:57.281Z,9.00
2019-02-11T13:36:24.972Z,9.00
2019-02-11T13:38:52.762Z,9.10
2019-02-11T13:41:22.502Z,9.40
2019-02-11T13:43:56.760Z,9.60
2019-02-11T13:46:26.270Z,9.30
2019-02-11T13:49:00.781Z,9.00
2019-02-11T13:51:30.020Z,9.00
2019-02-11T13:54:00.601Z,9.20
2019-02-11T13:56:38.463Z,8.90
2019-02-11T13:59:10.996Z,8.90
2019-02-11T14:01:52.000Z,8.80
2019-02-11T14:04:28.279Z,8.70
2019-02-11T14:07:19.593Z,8.70
2019-02-11T14:09:50.968Z,8.60
2019-02-11T14:12:24.208Z,8.80
2019-02-11T14:14:56.671Z,8.70
2019-02-11T14:17:35.595Z,8.60
2019-02-11T14:20:12.168Z,8.50
2019-02-11T14:22:52.583Z,8.50
2019-02-11T14:25:42.918Z,8.40
2019-02-11T14:28:42.439Z,8.40
2019-02-11T14:31:14.081Z,8.30
2019-02-11T14:33:55.607Z,8.10
2019-02-11T14:36:23.992Z,8.10
2019-02-11T14:38:54.304Z,8.10
2019-02-11T14:41:30.605Z,8.10
2019-02-11T14:44:05.782Z,8.10
2019-02-11T14:46:56.957Z,8.10
2019-02-11T14:49:37.670Z,8.00
2019-02-11T14:52:08.618Z,8.00
2019-02-11T14:54:47.822Z,8.10
2019-02-11T14:57:26.019Z,8.10
2019-02-11T14:59:59.332Z,8.00
2019-02-11T15:02:35.140Z,8.00
2019-02-11T15:05:09.727Z,8.00
2019-02-11T15:08:13.950Z,8.00
2019-02-11T15:10:55.254Z,7.90
2019-02-11T15:13:45.616Z,7.90
2019-02-11T15:16:28.145Z,7.80
2019-02-11T15:19:04.768Z,7.80
2019-02-11T15:21:39.824Z,7.80
2019-02-11T15:24:23.053Z,7.80
2019-02-11T15:27:33.718Z,7.70
2019-02-11T15:30:33.949Z,7.70
2019-02-11T15:39:51.493Z,7.70
2019-02-11T15:43:01.879Z,7.70
2019-02-11T15:45:49.479Z,7.60
2019-02-11T15:48:49.161Z,7.70
2019-02-11T15:51:36.993Z,7.70
2019-02-11T15:54:16.301Z,7.70
2019-02-11T16:00:23.286Z,7.70
2019-02-11T16:02:59.311Z,7.70
2019-02-11T16:05:55.733Z,7.70
2019-02-11T16:12:40.124Z,7.60
2019-02-11T16:15:42.785Z,7.50
2019-02-11T16:22:42.528Z,7.30
2019-02-11T16:25:24.179Z,7.20
2019-02-11T16:31:27.214Z,6.90
2019-02-11T16:34:19.005Z,6.80
2019-02-11T16:37:10.392Z,6.80
2019-02-11T16:40:11.351Z,6.70
2019-02-11T16:46:17.402Z,6.50
2019-02-11T16:49:02.481Z,6.40
2019-02-11T16:51:47.426Z,6.20
2019-02-11T16:54:52.555Z,6.30
2019-02-11T17:08:46.313Z,5.80
2019-02-11T17:18:43.603Z,5.60
2019-02-11T17:21:52.597Z,5.60
2019-02-11T17:25:12.941Z,5.50
2019-02-11T17:28:45.644Z,5.40
2019-02-11T17:31:39.066Z,5.40
2019-02-11T17:34:34.872Z,5.30
2019-02-11T17:37:46.356Z,5.20
2019-02-11T17:44:09.337Z,5.00
2019-02-11T17:47:31.897Z,4.80
2019-02-11T17:50:17.126Z,4.80
2019-02-11T17:53:09.511Z,4.70
2019-02-11T17:56:11.366Z,4.70
2019-02-11T17:59:02.932Z,4.70
2019-02-11T18:02:07.228Z,4.70
2019-02-11T18:11:49.694Z,4.80
2019-02-11T18:14:41.526Z,4.80
2019-02-11T18:17:50.143Z,4.60
2019-02-11T18:23:59.224Z,4.50
2019-02-11T18:26:43.230Z,4.30
2019-02-11T18:29:16.235Z,4.20
2019-02-11T18:31:44.052Z,4.20
2019-02-11T18:34:14.456Z,4.10
2019-02-11T18:36:59.637Z,4.00
2019-02-11T18:39:27.333Z,4.00
2019-02-11T18:41:54.924Z,3.90
2019-02-11T18:44:22.593Z,3.80
2019-02-11T18:47:01.433Z,3.80
2019-02-11T18:49:34.370Z,3.80
2019-02-11T18:51:58.468Z,3.80
2019-02-11T18:54:26.054Z,3.90
2019-02-11T18:56:56.643Z,3.90
2019-02-11T18:59:28.923Z,3.90
2019-02-11T19:01:56.659Z,3.90
2019-02-11T19:04:24.331Z,3.90
2019-02-11T19:06:52.906Z,3.90
2019-02-11T19:09:21.047Z,3.90
2019-02-11T19:11:48.875Z,3.90
2019-02-11T19:14:16.842Z,3.90
2019-02-11T19:16:44.787Z,3.80
2019-02-11T19:19:12.650Z,3.80
2019-02-11T19:21:40.697Z,3.70
2019-02-11T19:24:19.119Z,3.80
2019-02-11T19:27:10.332Z,3.80
2019-02-11T19:29:38.024Z,3.80
2019-02-11T19:32:05.801Z,3.80
2019-02-11T19:34:33.807Z,3.80
2019-02-11T19:37:21.120Z,3.70
2019-02-11T19:40:00.415Z,3.70
2019-02-11T19:42:33.817Z,3.70
2019-02-11T19:45:03.165Z,3.60
2019-02-11T19:47:38.163Z,3.60
2019-02-11T19:50:07.390Z,3.50
2019-02-11T19:52:44.931Z,3.50
2019-02-11T19:55:13.015Z,3.40
2019-02-11T19:58:32.412Z,3.40
2019-02-11T20:01:09.747Z,3.40
2019-02-11T20:03:43.394Z,3.30
2019-02-11T20:06:16.132Z,3.30
2019-02-11T20:09:32.919Z,3.20
2019-02-11T20:12:27.717Z,3.20
2019-02-11T20:15:07.232Z,3.20
2019-02-11T20:17:57.688Z,3.20
2019-02-11T20:20:33.049Z,3.10
2019-02-11T20:23:07.824Z,3.10
2019-02-11T20:25:37.937Z,3.10
2019-02-11T20:28:44.577Z,3.10
2019-02-11T20:31:19.255Z,3.10
2019-02-11T20:33:56.271Z,3.00
2019-02-11T20:36:30.908Z,3.00
2019-02-11T20:39:07.927Z,2.90
2019-02-11T20:41:46.287Z,2.90
2019-02-11T20:44:27.967Z,2.80
2019-02-11T20:47:22.806Z,2.70
2019-02-11T20:49:54.445Z,2.70
2019-02-11T20:52:29.300Z,2.60
2019-02-11T20:54:59.322Z,2.50
2019-02-11T20:58:14.280Z,2.40
2019-02-11T21:01:10.024Z,2.30
2019-02-11T21:03:43.915Z,2.30
2019-02-11T21:09:27.563Z,2.30
2019-02-11T21:11:55.538Z,2.30
2019-02-11T21:14:34.224Z,2.30
2019-02-11T21:18:26.201Z,2.30
2019-02-11T21:21:00.218Z,2.20
2019-02-11T21:23:32.427Z,2.30
2019-02-11T21:26:08.784Z,2.30
2019-02-11T21:29:14.124Z,2.20
2019-02-11T21:31:45.078Z,2.20
2019-02-11T21:34:17.464Z,2.10
2019-02-11T21:37:06.025Z,2.00
2019-02-11T21:39:35.660Z,2.00
2019-02-11T21:42:03.609Z,2.00
2019-02-11T21:44:32.846Z,1.90
2019-02-11T21:47:04.724Z,1.90
2019-02-11T21:49:52.964Z,1.80
2019-02-11T21:52:08.687Z,1.90
2019-02-11T21:54:36.577Z,1.90
2019-02-11T21:57:14.126Z,1.90
2019-02-11T21:59:43.252Z,1.80
2019-02-11T22:02:11.011Z,1.80
2019-02-11T22:04:38.672Z,1.70
2019-02-11T22:07:13.956Z,1.70
2019-02-11T22:09:43.353Z,1.80
2019-02-11T22:12:11.119Z,1.80
2019-02-11T22:14:38.780Z,1.90
2019-02-11T22:17:09.388Z,1.90
2019-02-11T22:19:37.362Z,1.90
2019-02-11T22:22:05.136Z,1.80
2019-02-11T22:24:32.819Z,1.80
2019-02-11T22:27:03.420Z,1.80
2019-02-11T22:29:31.064Z,1.80
2019-02-11T22:31:58.712Z,1.80
2019-02-11T22:34:26.334Z,1.70
2019-02-11T22:36:57.010Z,1.60
2019-02-11T22:39:24.733Z,1.60
2019-02-11T22:41:52.375Z,1.60
2019-02-11T22:44:20.062Z,1.60
2019-02-11T22:46:47.701Z,1.60
2019-02-11T22:49:15.334Z,1.50
2019-02-11T22:51:43.131Z,1.40
2019-02-11T22:54:10.703Z,1.40
2019-02-11T22:56:41.484Z,1.40
2019-02-11T22:59:09.083Z,1.30
2019-02-11T23:01:36.698Z,1.30
2019-02-11T23:04:04.330Z,1.30
2019-02-11T23:06:32.141Z,1.40
2019-02-11T23:08:59.850Z,1.40
2019-02-11T23:11:29.941Z,1.30
2019-02-11T23:13:59.480Z,1.30
2019-02-11T23:16:27.164Z,1.30
2019-02-11T23:18:55.424Z,1.30
2019-02-11T23:21:23.748Z,1.30
2019-02-11T23:24:02.936Z,1.30
2019-02-11T23:26:35.351Z,1.30
2019-02-11T23:29:16.460Z,1.30
2019-02-11T23:31:57.692Z,1.30
2019-02-11T23:34:35.087Z,1.30
2019-02-11T23:40:41.944Z,1.50
2019-02-11T23:43:13.524Z,1.50
2019-02-11T23:45:52.278Z,1.40
2019-02-11T23:48:38.306Z,1.40
2019-02-11T23:51:17.354Z,1.30
2019-02-11T23:53:53.870Z,1.20
2019-02-11T23:56:31.826Z,1.20
2019-02-11T23:59:10.170Z,1.20
