createdAt,value
2022-09-22T00:01:28.980Z,3.03
2022-09-22T00:03:59.185Z,3.43
2022-09-22T00:06:33.853Z,3.13
2022-09-22T00:09:02.227Z,3.30
2022-09-22T00:11:36.341Z,3.50
2022-09-22T00:14:21.038Z,3.37
2022-09-22T00:16:53.993Z,3.30
2022-09-22T00:19:29.884Z,3.33
2022-09-22T00:21:57.575Z,3.37
2022-09-22T00:24:26.767Z,3.47
2022-09-22T00:26:57.485Z,3.03
2022-09-22T00:29:26.051Z,4.50
2022-09-22T00:31:54.605Z,3.30
2022-09-22T00:34:25.430Z,3.60
2022-09-22T00:36:52.939Z,3.50
2022-09-22T00:39:20.466Z,3.53
2022-09-22T00:41:51.262Z,3.70
2022-09-22T00:44:21.420Z,3.77
2022-09-22T00:46:58.402Z,3.37
2022-09-22T00:49:52.232Z,4.30
2022-09-22T00:52:40.666Z,3.90
2022-09-22T00:55:34.860Z,3.53
2022-09-22T00:58:06.081Z,3.37
2022-09-22T01:00:33.615Z,3.40
2022-09-22T01:03:04.901Z,3.30
2022-09-22T01:05:34.045Z,4.50
2022-09-22T01:08:02.208Z,3.70
2022-09-22T01:10:29.909Z,4.20
2022-09-22T01:13:15.924Z,5.50
2022-09-22T01:15:58.433Z,5.30
2022-09-22T01:18:32.828Z,3.60
2022-09-22T01:21:21.824Z,3.50
2022-09-22T01:24:26.470Z,3.63
2022-09-22T01:27:23.706Z,3.17
2022-09-22T01:30:41.709Z,3.50
2022-09-22T01:51:58.434Z,3.73
2022-09-22T01:54:35.862Z,4.97
2022-09-22T01:57:37.024Z,3.77
2022-09-22T02:00:07.448Z,4.43
2022-09-22T02:02:56.937Z,4.40
2022-09-22T02:05:35.241Z,3.80
2022-09-22T02:08:07.875Z,5.53
2022-09-22T02:10:44.443Z,4.23
2022-09-22T02:13:12.232Z,4.10
2022-09-22T02:15:58.044Z,3.87
2022-09-22T02:18:41.989Z,3.93
2022-09-22T02:21:10.454Z,3.70
2022-09-22T02:23:38.232Z,3.70
2022-09-22T02:26:08.245Z,4.53
2022-09-22T02:28:39.117Z,4.40
2022-09-22T02:31:24.848Z,4.10
2022-09-22T02:33:52.485Z,5.47
2022-09-22T02:36:49.546Z,3.90
2022-09-22T02:39:41.660Z,3.70
2022-09-22T02:42:29.855Z,3.80
2022-09-22T02:45:35.125Z,4.73
2022-09-22T02:48:12.535Z,3.73
2022-09-22T02:50:40.148Z,4.27
2022-09-22T02:53:13.468Z,3.93
2022-09-22T02:55:41.867Z,4.47
2022-09-22T02:58:09.249Z,4.70
2022-09-22T03:00:37.432Z,3.83
2022-09-22T03:03:05.041Z,3.53
2022-09-22T03:05:32.393Z,4.73
2022-09-22T03:07:59.932Z,3.73
2022-09-22T03:10:27.335Z,4.03
2022-09-22T03:13:15.422Z,4.70
2022-09-22T03:15:42.680Z,4.63
2022-09-22T03:18:10.181Z,3.67
2022-09-22T03:20:37.579Z,4.20
2022-09-22T03:23:04.993Z,5.20
2022-09-22T03:25:32.589Z,3.97
2022-09-22T03:27:59.992Z,4.27
2022-09-22T03:30:27.365Z,3.83
2022-09-22T03:32:54.743Z,3.93
2022-09-22T03:35:22.184Z,4.10
2022-09-22T03:37:49.623Z,4.17
2022-09-22T03:40:17.055Z,4.60
2022-09-22T03:42:44.938Z,3.83
2022-09-22T03:45:12.818Z,4.17
2022-09-22T03:47:40.364Z,4.33
2022-09-22T03:50:08.385Z,4.60
2022-09-22T03:52:35.721Z,5.03
2022-09-22T03:55:03.350Z,3.93
2022-09-22T03:57:30.994Z,4.10
2022-09-22T03:59:58.332Z,5.40
2022-09-22T04:02:25.802Z,4.57
2022-09-22T04:04:53.097Z,5.37
2022-09-22T04:07:20.855Z,4.03
2022-09-22T04:09:48.217Z,4.07
2022-09-22T04:12:15.863Z,4.53
2022-09-22T04:14:43.156Z,4.40
2022-09-22T04:17:10.977Z,4.87
2022-09-22T04:19:38.273Z,3.80
2022-09-22T04:22:05.665Z,4.77
2022-09-22T04:24:33.121Z,4.30
2022-09-22T04:27:19.861Z,5.10
2022-09-22T04:29:48.250Z,5.33
2022-09-22T04:32:16.589Z,4.07
2022-09-22T04:34:44.268Z,5.50
2022-09-22T04:37:12.147Z,5.13
2022-09-22T04:39:39.657Z,4.87
2022-09-22T04:42:09.101Z,4.30
2022-09-22T04:44:36.586Z,4.53
2022-09-22T04:47:04.822Z,5.20
2022-09-22T04:49:32.236Z,4.83
2022-09-22T04:51:59.585Z,6.60
2022-09-22T04:54:26.920Z,5.97
2022-09-22T04:56:54.289Z,6.23
2022-09-22T04:59:21.680Z,5.43
2022-09-22T05:01:49.096Z,4.80
2022-09-22T05:04:18.113Z,4.97
2022-09-22T05:06:45.406Z,5.47
2022-09-22T05:09:13.102Z,5.53
2022-09-22T05:11:40.471Z,5.83
2022-09-22T05:14:07.984Z,5.10
2022-09-22T05:16:35.408Z,6.30
2022-09-22T05:19:02.844Z,5.17
2022-09-22T05:21:30.189Z,5.67
2022-09-22T05:23:57.568Z,5.03
2022-09-22T05:26:25.351Z,5.80
2022-09-22T05:28:52.732Z,5.20
2022-09-22T05:31:20.413Z,5.73
2022-09-22T05:33:47.853Z,5.43
2022-09-22T05:36:15.335Z,5.60
2022-09-22T05:38:43.157Z,6.60
2022-09-22T05:41:10.465Z,6.07
2022-09-22T05:43:37.859Z,5.37
2022-09-22T05:46:05.398Z,5.57
2022-09-22T05:48:32.778Z,5.10
2022-09-22T05:51:00.180Z,5.43
2022-09-22T05:53:28.319Z,6.00
2022-09-22T05:55:57.075Z,5.47
2022-09-22T05:58:24.428Z,5.03
2022-09-22T06:00:51.780Z,4.63
2022-09-22T06:03:19.521Z,5.87
2022-09-22T06:05:46.992Z,6.70
2022-09-22T06:08:14.509Z,5.20
2022-09-22T06:10:41.887Z,4.93
2022-09-22T06:13:10.297Z,5.17
2022-09-22T06:15:38.633Z,4.50
2022-09-22T06:18:14.953Z,5.00
2022-09-22T06:20:43.182Z,5.70
2022-09-22T06:23:13.243Z,4.83
2022-09-22T06:25:40.678Z,5.30
2022-09-22T06:28:10.274Z,5.83
2022-09-22T06:30:41.427Z,5.23
2022-09-22T06:33:10.176Z,5.70
2022-09-22T06:35:38.008Z,5.17
2022-09-22T06:38:07.373Z,5.37
2022-09-22T06:40:36.468Z,5.17
2022-09-22T06:43:12.155Z,4.60
2022-09-22T06:45:40.285Z,5.13
2022-09-22T06:48:10.475Z,4.63
2022-09-22T06:50:42.843Z,4.50
2022-09-22T06:53:11.783Z,4.60
2022-09-22T06:55:41.577Z,4.93
2022-09-22T06:58:10.299Z,7.37
2022-09-22T07:00:37.857Z,3.93
2022-09-22T07:03:08.848Z,3.60
2022-09-22T07:05:39.547Z,3.97
2022-09-22T07:08:08.999Z,3.70
2022-09-22T07:10:38.008Z,3.83
2022-09-22T07:13:06.197Z,4.43
2022-09-22T07:15:34.907Z,4.43
2022-09-22T07:18:03.140Z,5.33
2022-09-22T07:20:31.459Z,5.40
2022-09-22T07:23:00.655Z,3.73
2022-09-22T07:25:32.122Z,3.90
2022-09-22T07:28:05.026Z,4.90
2022-09-22T07:30:36.379Z,3.70
2022-09-22T07:33:03.847Z,4.60
2022-09-22T07:35:31.805Z,3.90
2022-09-22T07:38:02.192Z,4.00
2022-09-22T07:40:29.687Z,4.37
2022-09-22T07:42:57.057Z,3.60
2022-09-22T07:45:24.433Z,3.57
2022-09-22T07:48:10.395Z,3.77
2022-09-22T07:50:37.700Z,4.47
2022-09-22T07:53:05.221Z,4.63
2022-09-22T07:55:36.717Z,3.80
2022-09-22T07:58:04.150Z,3.83
2022-09-22T08:00:33.162Z,3.87
2022-09-22T08:03:01.464Z,3.80
2022-09-22T08:05:29.755Z,4.27
2022-09-22T08:08:05.058Z,4.03
2022-09-22T08:10:35.499Z,3.60
2022-09-22T08:13:04.446Z,3.70
2022-09-22T08:15:31.757Z,3.50
2022-09-22T08:17:59.159Z,3.77
2022-09-22T08:20:30.087Z,3.60
2022-09-22T08:23:05.055Z,3.80
2022-09-22T08:25:32.534Z,3.50
2022-09-22T08:28:01.527Z,3.43
2022-09-22T08:30:28.827Z,3.87
2022-09-22T08:32:56.313Z,3.37
2022-09-22T08:35:23.691Z,3.30
2022-09-22T08:37:51.473Z,4.20
2022-09-22T08:40:25.554Z,3.50
2022-09-22T08:42:54.424Z,3.40
2022-09-22T08:45:38.382Z,4.70
2022-09-22T08:48:38.641Z,3.07
2022-09-22T08:51:30.283Z,3.60
2022-09-22T08:54:03.287Z,3.50
2022-09-22T08:56:57.586Z,3.40
2022-09-22T08:59:34.321Z,3.63
2022-09-22T09:02:23.041Z,3.27
2022-09-22T09:05:23.257Z,3.73
2022-09-22T09:08:02.490Z,3.13
2022-09-22T09:10:40.269Z,3.57
2022-09-22T09:13:29.433Z,3.97
2022-09-22T09:16:47.195Z,3.20
2022-09-22T09:19:37.761Z,3.00
2022-09-22T09:22:27.880Z,3.10
2022-09-22T09:27:52.823Z,2.80
2022-09-22T09:30:21.862Z,3.50
2022-09-22T09:32:56.589Z,3.20
2022-09-22T09:35:41.249Z,2.63
2022-09-22T09:38:14.653Z,4.33
2022-09-22T09:40:44.770Z,2.93
2022-09-22T09:43:12.135Z,2.97
2022-09-22T09:46:04.669Z,3.50
2022-09-22T09:48:42.103Z,3.17
2022-09-22T09:51:14.317Z,3.73
2022-09-22T09:53:44.758Z,2.63
2022-09-22T09:56:15.123Z,3.80
2022-09-22T09:59:20.559Z,2.63
2022-09-22T10:01:50.972Z,2.60
2022-09-22T10:04:32.904Z,2.67
2022-09-22T10:10:23.392Z,3.63
2022-09-22T10:12:50.869Z,2.40
2022-09-22T10:15:25.982Z,2.27
2022-09-22T10:17:53.329Z,3.23
2022-09-22T10:20:29.268Z,3.00
2022-09-22T10:23:16.919Z,3.00
2022-09-22T10:25:44.278Z,3.47
2022-09-22T10:28:17.532Z,2.87
2022-09-22T10:30:58.489Z,2.60
2022-09-22T10:33:26.117Z,2.90
2022-09-22T10:36:12.763Z,2.90
2022-09-22T10:38:43.873Z,2.87
2022-09-22T10:41:18.012Z,2.70
2022-09-22T10:44:37.637Z,2.73
2022-09-22T10:47:40.742Z,2.60
2022-09-22T10:50:31.455Z,2.23
2022-09-22T10:53:27.421Z,2.63
2022-09-22T10:56:05.571Z,2.30
2022-09-22T10:59:19.997Z,2.33
2022-09-22T11:02:19.126Z,2.00
2022-09-22T11:04:58.782Z,2.63
2022-09-22T11:08:06.587Z,2.30
2022-09-22T11:11:17.146Z,2.10
2022-09-22T11:14:40.894Z,2.00
2022-09-22T11:17:21.129Z,2.33
2022-09-22T11:20:05.757Z,2.17
2022-09-22T11:23:21.307Z,2.30
2022-09-22T11:26:31.781Z,2.10
2022-09-22T11:29:25.374Z,3.00
2022-09-22T11:32:17.554Z,2.07
2022-09-22T11:35:29.439Z,2.40
2022-09-22T11:38:01.769Z,2.13
2022-09-22T11:41:00.273Z,4.03
2022-09-22T11:43:55.660Z,2.00
2022-09-22T11:46:46.208Z,1.90
2022-09-22T11:49:32.040Z,2.10
2022-09-22T11:52:08.387Z,1.70
2022-09-22T11:55:00.478Z,2.47
2022-09-22T11:57:33.962Z,3.00
2022-09-22T12:00:07.247Z,2.23
2022-09-22T12:03:03.607Z,2.40
2022-09-22T12:05:42.123Z,2.17
2022-09-22T12:08:16.034Z,2.57
2022-09-22T12:10:45.378Z,2.27
2022-09-22T12:13:33.763Z,3.23
2022-09-22T12:16:22.798Z,1.77
2022-09-22T12:19:17.618Z,2.00
2022-09-22T12:21:52.834Z,1.80
2022-09-22T12:24:20.597Z,1.77
2022-09-22T12:26:50.094Z,1.57
2022-09-22T12:29:23.609Z,1.80
2022-09-22T12:31:55.506Z,2.40
2022-09-22T12:34:29.416Z,1.60
2022-09-22T12:37:00.543Z,1.77
2022-09-22T12:39:31.084Z,1.57
2022-09-22T12:42:04.337Z,1.50
2022-09-22T12:44:53.852Z,2.13
2022-09-22T12:47:41.633Z,2.20
2022-09-22T12:50:24.179Z,2.77
2022-09-22T12:52:51.648Z,3.67
2022-09-22T12:55:29.405Z,4.53
2022-09-22T12:57:59.213Z,1.80
2022-09-22T13:00:41.165Z,1.40
2022-09-22T13:03:26.777Z,1.40
2022-09-22T13:06:17.140Z,3.73
2022-09-22T13:09:04.486Z,2.47
2022-09-22T13:12:10.190Z,1.50
2022-09-22T13:15:00.492Z,1.67
2022-09-22T13:17:41.417Z,1.53
2022-09-22T13:20:21.771Z,1.97
2022-09-22T13:22:49.165Z,1.87
2022-09-22T13:25:23.154Z,3.03
2022-09-22T13:28:05.145Z,2.53
2022-09-22T13:30:32.555Z,1.67
2022-09-22T13:33:00.142Z,1.70
2022-09-22T13:35:38.988Z,1.57
2022-09-22T13:38:07.404Z,1.50
2022-09-22T13:40:34.901Z,2.90
2022-09-22T13:43:07.592Z,1.30
2022-09-22T13:45:38.047Z,1.80
2022-09-22T13:48:10.061Z,1.50
2022-09-22T13:50:48.358Z,2.03
2022-09-22T13:53:19.606Z,1.80
2022-09-22T13:55:50.084Z,1.50
2022-09-22T13:58:30.850Z,1.40
2022-09-22T14:01:15.559Z,1.30
2022-09-22T14:03:43.564Z,1.37
2022-09-22T14:06:15.698Z,1.90
2022-09-22T14:08:45.143Z,3.10
2022-09-22T14:11:24.591Z,1.77
2022-09-22T14:13:55.113Z,1.87
2022-09-22T14:16:38.024Z,2.23
2022-09-22T14:19:15.552Z,2.50
2022-09-22T14:21:56.599Z,2.00
2022-09-22T14:24:24.971Z,2.13
2022-09-22T14:27:03.529Z,1.80
2022-09-22T14:29:38.766Z,2.33
2022-09-22T14:32:09.526Z,4.70
2022-09-22T14:34:40.694Z,5.03
2022-09-22T14:37:20.887Z,6.43
2022-09-22T14:39:53.355Z,4.40
2022-09-22T14:42:29.384Z,3.90
2022-09-22T14:45:27.394Z,3.20
2022-09-22T14:48:12.967Z,2.80
2022-09-22T14:50:48.489Z,2.50
2022-09-22T14:53:19.095Z,2.60
2022-09-22T14:55:50.539Z,2.50
2022-09-22T14:58:20.910Z,2.63
2022-09-22T15:01:20.850Z,2.50
2022-09-22T15:04:04.630Z,2.30
2022-09-22T15:06:39.807Z,3.40
2022-09-22T15:09:13.292Z,3.10
2022-09-22T15:12:00.269Z,3.03
2022-09-22T15:14:42.932Z,2.78
2022-09-22T15:17:57.791Z,3.23
2022-09-22T15:21:08.724Z,3.93
2022-09-22T15:23:42.031Z,3.30
2022-09-22T15:26:25.234Z,3.50
2022-09-22T15:28:55.185Z,7.03
2022-09-22T15:31:26.377Z,4.80
2022-09-22T15:33:55.898Z,7.00
2022-09-22T15:36:25.646Z,10.10
2022-09-22T15:39:07.697Z,5.00
2022-09-22T15:41:35.137Z,3.90
2022-09-22T15:44:03.364Z,3.20
2022-09-22T15:46:34.644Z,4.20
2022-09-22T15:49:22.607Z,4.90
2022-09-22T15:51:50.248Z,4.13
2022-09-22T15:54:23.596Z,3.97
2022-09-22T15:56:53.303Z,4.70
2022-09-22T15:59:26.339Z,4.57
2022-09-22T16:01:57.127Z,4.03
2022-09-22T16:04:33.773Z,3.77
2022-09-22T16:07:08.464Z,3.60
2022-09-22T16:09:36.406Z,3.27
2022-09-22T16:12:04.647Z,3.83
2022-09-22T16:14:32.158Z,3.30
2022-09-22T16:16:59.461Z,3.27
2022-09-22T16:19:30.404Z,3.30
2022-09-22T16:21:57.758Z,3.10
2022-09-22T16:24:28.042Z,3.20
2022-09-22T16:26:56.228Z,3.70
2022-09-22T16:29:25.112Z,3.17
2022-09-22T16:31:52.532Z,3.00
2022-09-22T16:34:20.347Z,2.77
2022-09-22T16:36:47.758Z,2.80
2022-09-22T16:39:15.092Z,3.40
2022-09-22T16:41:46.126Z,3.70
2022-09-22T16:44:13.966Z,3.70
2022-09-22T16:46:41.429Z,6.73
2022-09-22T16:49:11.763Z,7.23
2022-09-22T16:51:41.893Z,6.87
2022-09-22T16:54:14.718Z,5.50
2022-09-22T16:56:44.505Z,3.73
2022-09-22T16:59:15.303Z,3.90
2022-09-22T17:01:43.912Z,4.70
2022-09-22T17:04:13.464Z,4.80
2022-09-22T17:06:41.693Z,4.20
2022-09-22T17:09:10.427Z,4.07
2022-09-22T17:11:40.247Z,5.93
2022-09-22T17:14:12.525Z,5.00
2022-09-22T17:16:42.449Z,6.67
2022-09-22T17:19:19.389Z,5.10
2022-09-22T17:21:48.879Z,6.03
2022-09-22T17:24:16.712Z,6.47
2022-09-22T17:26:47.803Z,6.17
2022-09-22T17:29:17.213Z,9.13
2022-09-22T17:31:48.189Z,7.80
2022-09-22T17:34:16.057Z,7.43
2022-09-22T17:36:43.450Z,7.00
2022-09-22T17:39:11.141Z,7.03
2022-09-22T17:41:45.490Z,7.17
2022-09-22T17:44:14.748Z,6.80
2022-09-22T17:47:02.072Z,6.17
2022-09-22T17:49:47.910Z,7.20
2022-09-22T17:52:28.408Z,6.90
2022-09-22T17:55:09.705Z,6.30
2022-09-22T17:57:41.623Z,6.80
2022-09-22T18:00:21.219Z,5.50
2022-09-22T18:02:50.392Z,6.30
2022-09-22T18:05:20.230Z,7.33
2022-09-22T18:07:51.651Z,6.23
2022-09-22T18:10:20.970Z,5.83
2022-09-22T18:12:48.375Z,8.23
2022-09-22T18:15:17.800Z,5.93
2022-09-22T18:17:45.203Z,5.40
2022-09-22T18:20:16.252Z,4.63
2022-09-22T18:22:50.093Z,5.07
2022-09-22T18:25:19.667Z,5.40
2022-09-22T18:27:50.476Z,5.40
2022-09-22T18:30:19.373Z,4.67
2022-09-22T18:32:48.163Z,5.50
2022-09-22T18:35:15.967Z,5.37
2022-09-22T18:37:44.134Z,6.20
2022-09-22T18:40:12.775Z,5.70
2022-09-22T18:42:43.975Z,6.27
2022-09-22T18:45:12.903Z,6.30
2022-09-22T18:47:41.492Z,6.70
2022-09-22T18:50:09.805Z,7.60
2022-09-22T18:52:38.232Z,7.23
2022-09-22T18:55:09.413Z,6.93
2022-09-22T18:57:36.901Z,6.93
2022-09-22T19:00:04.936Z,7.73
2022-09-22T19:02:32.552Z,6.87
2022-09-22T19:05:00.176Z,8.13
2022-09-22T19:07:42.986Z,8.30
2022-09-22T19:10:14.122Z,7.10
2022-09-22T19:12:42.718Z,7.23
2022-09-22T19:15:19.278Z,9.47
2022-09-22T19:17:49.231Z,8.63
2022-09-22T19:20:24.950Z,8.60
2022-09-22T19:22:52.674Z,9.23
2022-09-22T19:25:22.134Z,8.33
2022-09-22T19:27:52.424Z,7.63
2022-09-22T19:30:23.320Z,6.23
2022-09-22T19:32:52.388Z,7.40
2022-09-22T19:35:20.048Z,7.03
2022-09-22T19:37:47.862Z,8.13
2022-09-22T19:40:19.052Z,7.07
2022-09-22T19:42:49.892Z,7.03
2022-09-22T19:45:19.307Z,6.90
2022-09-22T19:47:50.072Z,5.70
2022-09-22T19:50:18.260Z,6.30
2022-09-22T19:52:46.106Z,5.33
2022-09-22T19:55:13.589Z,4.97
2022-09-22T19:57:41.814Z,4.63
2022-09-22T20:00:12.683Z,7.03
2022-09-22T20:02:40.256Z,6.67
2022-09-22T20:05:18.812Z,6.97
2022-09-22T20:07:46.763Z,6.40
2022-09-22T20:10:14.582Z,6.00
2022-09-22T20:12:41.980Z,5.50
2022-09-22T20:15:09.593Z,5.20
2022-09-22T20:17:37.002Z,5.37
2022-09-22T20:20:04.684Z,5.67
2022-09-22T20:22:32.231Z,5.10
2022-09-22T20:25:01.449Z,4.27
2022-09-22T20:27:34.519Z,4.40
2022-09-22T20:30:02.497Z,4.27
2022-09-22T20:32:31.660Z,4.20
2022-09-22T20:34:59.069Z,4.10
2022-09-22T20:37:26.435Z,4.23
2022-09-22T20:39:54.385Z,7.33
2022-09-22T20:42:21.728Z,4.27
2022-09-22T20:44:49.229Z,4.70
2022-09-22T20:47:19.072Z,5.17
2022-09-22T20:49:51.388Z,4.70
2022-09-22T20:52:20.488Z,5.43
2022-09-22T20:54:48.894Z,6.03
2022-09-22T20:57:16.929Z,5.20
2022-09-22T20:59:45.874Z,5.77
2022-09-22T21:02:15.043Z,5.70
2022-09-22T21:04:42.597Z,5.60
2022-09-22T21:07:11.558Z,5.20
2022-09-22T21:09:57.697Z,5.00
2022-09-22T21:12:30.721Z,5.00
2022-09-22T21:14:59.447Z,5.53
2022-09-22T21:17:29.902Z,5.83
2022-09-22T21:19:57.947Z,5.83
2022-09-22T21:22:28.178Z,6.17
2022-09-22T21:24:56.367Z,5.87
2022-09-22T21:27:25.147Z,6.23
2022-09-22T21:29:53.277Z,6.10
2022-09-22T21:32:20.789Z,7.43
2022-09-22T21:34:48.289Z,7.07
2022-09-22T21:37:15.977Z,5.70
2022-09-22T21:39:43.277Z,5.80
2022-09-22T21:42:10.565Z,5.17
2022-09-22T21:44:37.953Z,5.37
2022-09-22T21:47:05.385Z,5.93
2022-09-22T21:49:33.129Z,5.30
2022-09-22T21:52:01.211Z,5.80
2022-09-22T21:54:28.595Z,5.77
2022-09-22T21:56:57.316Z,5.40
2022-09-22T21:59:24.653Z,5.03
2022-09-22T22:01:52.148Z,5.77
2022-09-22T22:04:19.767Z,5.30
2022-09-22T22:06:47.240Z,5.37
2022-09-22T22:09:20.489Z,6.50
2022-09-22T22:11:53.269Z,5.30
2022-09-22T22:14:21.596Z,5.20
2022-09-22T22:16:51.140Z,5.40
2022-09-22T22:19:20.812Z,5.57
2022-09-22T22:21:50.639Z,6.60
2022-09-22T22:24:29.001Z,5.70
2022-09-22T22:27:02.435Z,5.60
2022-09-22T22:29:34.858Z,6.10
2022-09-22T22:32:04.057Z,5.30
2022-09-22T22:34:31.362Z,6.90
2022-09-22T22:36:58.861Z,5.10
2022-09-22T22:39:26.841Z,5.93
2022-09-22T22:41:55.383Z,7.10
2022-09-22T22:44:23.254Z,7.93
2022-09-22T22:46:50.822Z,6.07
2022-09-22T22:49:18.404Z,5.97
2022-09-22T22:51:45.929Z,6.17
2022-09-22T22:54:14.524Z,6.20
2022-09-22T22:56:43.721Z,6.40
2022-09-22T22:59:13.150Z,6.43
2022-09-22T23:01:41.682Z,4.63
2022-09-22T23:04:11.393Z,5.00
2022-09-22T23:06:41.816Z,5.17
2022-09-22T23:09:12.156Z,5.30
2022-09-22T23:11:40.528Z,6.13
2022-09-22T23:14:11.491Z,5.37
2022-09-22T23:16:43.301Z,5.63
2022-09-22T23:19:14.612Z,4.87
2022-09-22T23:21:42.264Z,5.70
2022-09-22T23:24:09.935Z,4.53
2022-09-22T23:26:37.610Z,5.10
2022-09-22T23:29:05.281Z,4.40
2022-09-22T23:31:32.956Z,4.60
2022-09-22T23:34:00.284Z,4.43
2022-09-22T23:36:29.049Z,4.80
2022-09-22T23:39:03.548Z,4.73
2022-09-22T23:41:33.084Z,4.37
2022-09-22T23:44:00.907Z,4.73
2022-09-22T23:46:28.495Z,5.30
2022-09-22T23:48:55.947Z,4.57
2022-09-22T23:51:24.138Z,4.70
2022-09-22T23:53:51.887Z,4.40
2022-09-22T23:56:19.617Z,4.77
2022-09-22T23:58:47.276Z,4.63
