createdAt,value
2023-04-22T00:00:24.648Z,99.90
2023-04-22T00:02:58.307Z,99.90
2023-04-22T00:05:33.306Z,99.90
2023-04-22T00:08:06.981Z,99.90
2023-04-22T00:10:40.644Z,99.90
2023-04-22T00:13:14.098Z,99.90
2023-04-22T00:15:47.707Z,99.90
2023-04-22T00:18:21.191Z,99.90
2023-04-22T00:20:56.185Z,99.90
2023-04-22T00:23:29.678Z,99.90
2023-04-22T00:26:03.547Z,99.90
2023-04-22T00:28:36.989Z,99.90
2023-04-22T00:31:10.499Z,99.90
2023-04-22T00:33:44.041Z,99.90
2023-04-22T00:36:18.910Z,99.90
2023-04-22T00:38:52.696Z,99.90
2023-04-22T00:41:26.550Z,99.90
2023-04-22T00:44:01.556Z,99.90
2023-04-22T00:46:36.540Z,99.90
2023-04-22T00:49:10.547Z,99.90
2023-04-22T00:51:45.425Z,99.90
2023-04-22T00:54:18.922Z,99.90
2023-04-22T00:56:52.377Z,99.90
2023-04-22T00:59:27.624Z,99.90
2023-04-22T01:02:01.891Z,99.90
2023-04-22T01:04:36.529Z,99.90
2023-04-22T01:07:11.506Z,99.90
2023-04-22T01:09:45.046Z,99.90
2023-04-22T01:12:18.649Z,99.90
2023-04-22T01:14:52.299Z,99.90
2023-04-22T01:17:26.063Z,99.90
2023-04-22T01:19:59.897Z,99.90
2023-04-22T01:22:42.706Z,99.90
2023-04-22T01:25:17.608Z,99.90
2023-04-22T01:27:51.504Z,99.90
2023-04-22T01:30:24.974Z,99.90
2023-04-22T01:32:58.548Z,99.90
2023-04-22T01:35:37.039Z,99.90
2023-04-22T01:38:12.657Z,99.90
2023-04-22T01:40:47.647Z,99.90
2023-04-22T01:43:21.341Z,99.90
2023-04-22T01:45:55.331Z,99.90
2023-04-22T01:48:29.195Z,99.90
2023-04-22T01:51:02.823Z,99.90
2023-04-22T01:53:37.505Z,99.90
2023-04-22T01:56:12.350Z,99.90
2023-04-22T01:58:45.955Z,99.90
2023-04-22T02:01:20.681Z,99.90
2023-04-22T02:03:54.281Z,99.90
2023-04-22T02:06:28.226Z,99.90
2023-04-22T02:09:01.689Z,99.90
2023-04-22T02:11:36.669Z,99.90
2023-04-22T02:14:10.146Z,99.90
2023-04-22T02:16:44.139Z,99.90
2023-04-22T02:19:17.582Z,99.90
2023-04-22T02:21:51.296Z,99.90
2023-04-22T02:24:24.782Z,99.90
2023-04-22T02:27:00.317Z,99.90
2023-04-22T02:29:34.796Z,99.90
2023-04-22T02:32:08.316Z,99.90
2023-04-22T02:34:41.926Z,99.90
2023-04-22T02:37:15.540Z,99.90
2023-04-22T02:39:48.983Z,99.90
2023-04-22T02:42:24.072Z,99.90
2023-04-22T02:44:57.552Z,99.90
2023-04-22T02:47:31.045Z,99.90
2023-04-22T02:50:04.732Z,99.90
2023-04-22T02:52:38.397Z,99.90
2023-04-22T02:55:12.034Z,99.90
2023-04-22T02:57:47.026Z,99.90
2023-04-22T03:00:20.770Z,99.90
2023-04-22T03:02:54.476Z,99.90
2023-04-22T03:05:32.428Z,99.90
2023-04-22T03:08:07.091Z,99.90
2023-04-22T03:10:40.684Z,99.90
2023-04-22T03:13:15.818Z,99.90
2023-04-22T03:15:49.943Z,99.90
2023-04-22T03:18:24.106Z,99.90
2023-04-22T03:20:57.983Z,99.90
2023-04-22T03:23:31.491Z,99.90
2023-04-22T03:26:07.330Z,99.90
2023-04-22T03:28:42.418Z,99.90
2023-04-22T03:31:16.408Z,99.90
2023-04-22T03:33:50.556Z,99.90
2023-04-22T03:36:32.925Z,99.90
2023-04-22T03:39:06.466Z,99.90
2023-04-22T03:41:41.351Z,99.90
2023-04-22T03:44:16.917Z,99.90
2023-04-22T03:46:51.759Z,99.90
2023-04-22T03:49:29.407Z,99.90
2023-04-22T03:52:03.083Z,99.90
2023-04-22T03:54:38.073Z,99.90
2023-04-22T03:57:12.640Z,99.90
2023-04-22T03:59:48.156Z,99.90
2023-04-22T04:02:21.997Z,99.90
2023-04-22T04:04:55.778Z,99.90
2023-04-22T04:07:29.550Z,99.90
2023-04-22T04:10:03.071Z,99.90
2023-04-22T04:12:36.659Z,99.90
2023-04-22T04:15:12.043Z,99.90
2023-04-22T04:17:46.599Z,99.90
2023-04-22T04:20:20.490Z,99.90
2023-04-22T04:22:54.086Z,99.90
2023-04-22T04:25:29.381Z,99.90
2023-04-22T04:28:03.339Z,99.90
2023-04-22T04:30:41.735Z,99.90
2023-04-22T04:33:16.766Z,99.90
2023-04-22T04:35:52.608Z,99.90
2023-04-22T04:38:29.521Z,99.90
2023-04-22T04:41:04.401Z,99.90
2023-04-22T04:43:39.110Z,99.90
2023-04-22T04:46:29.561Z,99.90
2023-04-22T04:49:04.994Z,99.90
2023-04-22T04:51:44.212Z,99.90
2023-04-22T04:54:17.723Z,99.90
2023-04-22T04:56:51.579Z,99.90
2023-04-22T04:59:25.488Z,99.90
2023-04-22T05:02:01.134Z,99.90
2023-04-22T05:04:36.034Z,99.90
2023-04-22T05:07:09.733Z,99.90
2023-04-22T05:09:45.904Z,99.90
2023-04-22T05:12:19.776Z,99.90
2023-04-22T05:14:53.375Z,99.90
2023-04-22T05:17:29.408Z,99.90
2023-04-22T05:20:03.419Z,99.90
2023-04-22T05:22:37.580Z,99.90
2023-04-22T05:25:12.094Z,99.90
2023-04-22T05:27:50.928Z,99.90
2023-04-22T05:30:25.849Z,99.90
2023-04-22T05:33:01.496Z,99.90
2023-04-22T05:35:35.434Z,99.90
2023-04-22T05:38:09.483Z,99.90
2023-04-22T05:40:45.345Z,99.90
2023-04-22T05:43:20.943Z,99.90
2023-04-22T05:46:01.945Z,99.90
2023-04-22T05:48:36.899Z,99.90
2023-04-22T05:51:14.145Z,99.90
2023-04-22T05:53:47.649Z,99.90
2023-04-22T05:56:22.284Z,99.90
2023-04-22T05:58:55.829Z,99.90
2023-04-22T06:01:31.702Z,99.90
2023-04-22T06:04:12.738Z,99.90
2023-04-22T06:06:47.765Z,99.90
2023-04-22T06:09:21.303Z,99.90
2023-04-22T06:11:54.859Z,99.90
2023-04-22T06:14:28.875Z,99.90
2023-04-22T06:17:02.703Z,99.90
2023-04-22T06:19:38.304Z,99.90
2023-04-22T06:22:12.027Z,99.90
2023-04-22T06:24:48.233Z,99.90
2023-04-22T06:27:22.800Z,99.90
2023-04-22T06:29:56.254Z,99.90
2023-04-22T06:32:29.786Z,99.90
2023-04-22T06:35:05.044Z,99.90
2023-04-22T06:37:38.698Z,99.90
2023-04-22T06:40:15.891Z,99.90
2023-04-22T06:43:18.382Z,99.90
2023-04-22T06:46:12.154Z,99.90
2023-04-22T06:48:51.632Z,99.90
2023-04-22T06:51:45.116Z,99.90
2023-04-22T06:54:19.552Z,99.90
2023-04-22T06:56:53.252Z,99.90
2023-04-22T06:59:26.991Z,99.90
2023-04-22T07:02:00.780Z,99.90
2023-04-22T07:04:37.271Z,99.90
2023-04-22T07:07:13.013Z,99.90
2023-04-22T07:09:47.376Z,99.90
2023-04-22T07:12:20.840Z,99.90
2023-04-22T07:14:54.336Z,99.90
2023-04-22T07:17:28.043Z,99.90
2023-04-22T07:20:01.786Z,99.90
2023-04-22T07:22:36.740Z,99.90
2023-04-22T07:25:11.550Z,99.90
2023-04-22T07:27:45.284Z,99.90
2023-04-22T07:30:21.240Z,99.90
2023-04-22T07:32:54.683Z,99.90
2023-04-22T07:35:28.708Z,99.90
2023-04-22T07:38:03.656Z,99.90
2023-04-22T07:40:37.150Z,98.70
2023-04-22T07:43:10.653Z,96.70
2023-04-22T07:45:44.129Z,94.10
2023-04-22T07:48:17.829Z,90.40
2023-04-22T07:50:52.053Z,84.50
2023-04-22T07:53:26.947Z,85.60
2023-04-22T07:56:02.248Z,81.50
2023-04-22T07:58:35.835Z,77.40
2023-04-22T08:01:09.384Z,79.20
2023-04-22T08:03:43.040Z,76.80
2023-04-22T08:06:16.666Z,73.30
2023-04-22T08:08:51.624Z,73.10
2023-04-22T08:11:25.225Z,65.70
2023-04-22T08:13:58.718Z,65.90
2023-04-22T08:16:32.406Z,66.50
2023-04-22T08:19:06.045Z,62.80
2023-04-22T08:21:39.792Z,61.90
2023-04-22T08:24:14.717Z,60.70
2023-04-22T08:26:48.302Z,58.00
2023-04-22T08:29:21.848Z,58.90
2023-04-22T08:31:55.393Z,54.90
2023-04-22T08:34:29.017Z,55.80
2023-04-22T08:37:02.525Z,55.60
2023-04-22T08:39:37.655Z,53.40
2023-04-22T08:42:12.405Z,52.80
2023-04-22T08:44:47.645Z,53.80
2023-04-22T08:47:22.525Z,52.70
2023-04-22T08:49:57.124Z,53.40
2023-04-22T08:52:31.860Z,51.40
2023-04-22T08:55:07.847Z,51.30
2023-04-22T08:57:42.401Z,51.20
2023-04-22T09:00:18.654Z,49.50
2023-04-22T09:02:53.079Z,49.10
2023-04-22T09:05:28.693Z,49.00
2023-04-22T09:08:03.408Z,48.90
2023-04-22T09:10:40.272Z,49.00
2023-04-22T09:13:15.366Z,48.50
2023-04-22T09:15:49.669Z,49.00
2023-04-22T09:18:23.564Z,49.40
2023-04-22T09:20:57.890Z,48.40
2023-04-22T09:23:31.447Z,47.20
2023-04-22T09:26:06.660Z,47.40
2023-04-22T09:28:50.087Z,50.70
2023-04-22T09:31:24.280Z,51.90
2023-04-22T09:33:59.337Z,50.20
2023-04-22T09:36:37.538Z,49.00
2023-04-22T09:39:11.369Z,45.30
2023-04-22T09:41:46.276Z,46.60
2023-04-22T09:44:19.978Z,49.10
2023-04-22T09:46:55.686Z,49.20
2023-04-22T09:49:29.529Z,45.90
2023-04-22T09:52:03.137Z,46.40
2023-04-22T09:54:38.896Z,46.30
2023-04-22T09:57:17.024Z,45.70
2023-04-22T09:59:53.086Z,46.10
2023-04-22T10:02:31.000Z,46.40
2023-04-22T10:05:04.840Z,47.30
2023-04-22T10:07:38.425Z,47.30
2023-04-22T10:10:12.281Z,45.90
2023-04-22T10:12:49.168Z,46.60
2023-04-22T10:15:24.893Z,47.90
2023-04-22T10:18:01.021Z,47.40
2023-04-22T10:20:37.828Z,46.30
2023-04-22T10:23:16.191Z,46.40
2023-04-22T10:25:51.439Z,45.10
2023-04-22T10:28:30.276Z,47.20
2023-04-22T10:31:07.998Z,46.40
2023-04-22T10:33:41.719Z,44.60
2023-04-22T10:36:18.295Z,44.90
2023-04-22T10:39:23.272Z,45.90
2023-04-22T10:42:10.028Z,42.70
2023-04-22T10:44:52.976Z,45.50
2023-04-22T10:47:27.687Z,44.00
2023-04-22T10:50:12.608Z,45.40
2023-04-22T10:52:50.575Z,45.10
2023-04-22T10:55:24.632Z,44.40
2023-04-22T10:58:01.061Z,45.00
2023-04-22T11:00:53.089Z,43.50
2023-04-22T11:03:29.224Z,45.10
2023-04-22T11:06:17.093Z,46.80
2023-04-22T11:08:52.012Z,46.90
2023-04-22T11:11:26.242Z,45.90
2023-04-22T11:14:00.181Z,44.00
2023-04-22T11:16:35.467Z,44.00
2023-04-22T11:19:09.815Z,44.40
2023-04-22T11:21:44.153Z,45.00
2023-04-22T11:24:20.707Z,44.70
2023-04-22T11:26:57.097Z,45.40
2023-04-22T11:29:30.720Z,44.50
2023-04-22T11:32:06.465Z,45.00
2023-04-22T11:34:40.005Z,40.90
2023-04-22T11:37:13.508Z,44.20
2023-04-22T11:40:07.710Z,43.60
2023-04-22T11:42:40.796Z,43.30
2023-04-22T11:45:14.701Z,42.10
2023-04-22T11:47:51.522Z,43.10
2023-04-22T11:50:27.043Z,42.80
2023-04-22T11:53:02.410Z,43.10
2023-04-22T11:55:39.890Z,42.60
2023-04-22T11:58:14.961Z,42.60
2023-04-22T12:00:49.758Z,44.20
2023-04-22T12:03:26.978Z,45.00
2023-04-22T12:06:02.167Z,42.70
2023-04-22T12:08:39.782Z,42.90
2023-04-22T12:11:14.444Z,42.80
2023-04-22T12:13:47.969Z,43.60
2023-04-22T12:16:21.655Z,42.60
2023-04-22T12:18:57.220Z,44.00
2023-04-22T12:21:32.176Z,43.60
2023-04-22T12:24:11.524Z,44.00
2023-04-22T12:26:45.020Z,45.60
2023-04-22T12:29:18.726Z,45.40
2023-04-22T12:31:52.213Z,44.70
2023-04-22T12:34:27.158Z,43.90
2023-04-22T12:37:00.844Z,44.30
2023-04-22T12:39:34.360Z,45.60
2023-04-22T12:42:08.332Z,46.90
2023-04-22T12:44:42.843Z,47.60
2023-04-22T12:47:18.033Z,45.10
2023-04-22T12:49:53.058Z,43.50
2023-04-22T12:52:26.507Z,44.00
2023-04-22T12:54:59.988Z,44.10
2023-04-22T12:57:33.972Z,45.60
2023-04-22T13:00:14.236Z,42.90
2023-04-22T13:02:50.012Z,43.20
2023-04-22T13:05:25.047Z,43.80
2023-04-22T13:08:06.682Z,45.00
2023-04-22T13:10:41.468Z,47.30
2023-04-22T13:13:19.071Z,44.80
2023-04-22T13:15:54.323Z,43.50
2023-04-22T13:18:28.123Z,44.80
2023-04-22T13:21:03.261Z,43.50
2023-04-22T13:23:36.800Z,42.50
2023-04-22T13:26:10.310Z,45.20
2023-04-22T13:28:43.793Z,46.00
2023-04-22T13:31:17.302Z,44.80
2023-04-22T13:33:50.819Z,46.70
2023-04-22T13:36:26.288Z,47.30
2023-04-22T13:38:59.845Z,47.50
2023-04-22T13:41:33.951Z,44.30
2023-04-22T13:44:07.469Z,45.30
2023-04-22T13:46:41.718Z,45.40
2023-04-22T13:49:15.189Z,46.10
2023-04-22T13:51:50.053Z,43.60
2023-04-22T13:54:23.517Z,43.50
2023-04-22T13:56:57.085Z,44.00
2023-04-22T13:59:31.808Z,45.10
2023-04-22T14:02:05.378Z,44.80
2023-04-22T14:04:38.880Z,46.00
2023-04-22T14:07:13.781Z,45.20
2023-04-22T14:09:47.358Z,44.40
2023-04-22T14:12:20.931Z,44.30
2023-04-22T14:14:54.461Z,45.10
2023-04-22T14:17:28.032Z,45.60
2023-04-22T14:20:01.547Z,44.80
2023-04-22T14:22:36.450Z,45.40
2023-04-22T14:25:10.824Z,45.90
2023-04-22T14:27:44.784Z,45.20
2023-04-22T14:30:18.568Z,45.50
2023-04-22T14:32:52.278Z,45.30
2023-04-22T14:35:25.793Z,45.90
2023-04-22T14:38:00.875Z,44.50
2023-04-22T14:40:34.614Z,45.30
2023-04-22T14:43:08.606Z,44.60
2023-04-22T14:45:42.349Z,44.20
2023-04-22T14:48:15.844Z,45.40
2023-04-22T14:50:49.349Z,44.50
2023-04-22T14:53:24.276Z,46.00
2023-04-22T14:55:57.720Z,46.50
2023-04-22T14:58:31.953Z,45.90
2023-04-22T15:01:07.351Z,44.80
2023-04-22T15:03:41.547Z,44.30
2023-04-22T15:06:15.253Z,45.60
2023-04-22T15:08:51.725Z,45.30
2023-04-22T15:11:25.216Z,45.60
2023-04-22T15:13:58.695Z,45.90
2023-04-22T15:16:32.263Z,45.60
2023-04-22T15:19:05.818Z,46.10
2023-04-22T15:21:40.258Z,45.70
2023-04-22T15:24:15.233Z,45.40
2023-04-22T15:26:49.024Z,44.70
2023-04-22T15:29:22.784Z,45.60
2023-04-22T15:31:56.788Z,46.00
2023-04-22T15:34:30.557Z,45.70
2023-04-22T15:37:04.465Z,45.30
2023-04-22T15:39:39.509Z,46.50
2023-04-22T15:42:13.305Z,45.30
2023-04-22T15:44:46.766Z,45.30
2023-04-22T15:47:38.756Z,45.40
2023-04-22T15:50:12.835Z,45.90
2023-04-22T15:52:46.723Z,45.80
2023-04-22T15:55:21.942Z,46.70
2023-04-22T15:57:55.588Z,46.30
2023-04-22T16:00:29.189Z,46.60
2023-04-22T16:03:02.800Z,46.50
2023-04-22T16:05:36.735Z,46.80
2023-04-22T16:08:28.721Z,47.00
2023-04-22T16:11:04.010Z,47.60
2023-04-22T16:13:38.878Z,46.70
2023-04-22T16:16:12.433Z,47.30
2023-04-22T16:18:46.053Z,47.80
2023-04-22T16:21:19.555Z,47.70
2023-04-22T16:23:53.068Z,47.60
2023-04-22T16:26:28.020Z,48.10
2023-04-22T16:29:01.968Z,48.20
2023-04-22T16:31:35.750Z,48.40
2023-04-22T16:34:09.225Z,48.70
2023-04-22T16:36:43.016Z,48.00
2023-04-22T16:39:19.092Z,48.00
2023-04-22T16:41:55.179Z,48.80
2023-04-22T16:44:28.857Z,48.00
2023-04-22T16:47:02.458Z,48.50
2023-04-22T16:49:36.038Z,49.30
2023-04-22T16:52:09.605Z,49.70
2023-04-22T16:54:43.168Z,50.30
2023-04-22T16:57:18.022Z,50.70
2023-04-22T16:59:51.516Z,50.60
2023-04-22T17:02:25.116Z,50.50
2023-04-22T17:04:58.727Z,50.40
2023-04-22T17:07:32.397Z,51.20
2023-04-22T17:10:06.797Z,52.20
2023-04-22T17:12:41.678Z,53.00
2023-04-22T17:15:15.146Z,53.80
2023-04-22T17:17:48.653Z,54.70
2023-04-22T17:20:22.137Z,56.20
2023-04-22T17:22:55.631Z,57.00
2023-04-22T17:25:29.124Z,57.10
2023-04-22T17:28:04.556Z,58.50
2023-04-22T17:30:38.054Z,59.50
2023-04-22T17:33:11.797Z,60.30
2023-04-22T17:35:45.430Z,61.60
2023-04-22T17:38:19.705Z,62.10
2023-04-22T17:40:53.205Z,63.00
2023-04-22T17:43:28.080Z,65.00
2023-04-22T17:46:01.543Z,65.70
2023-04-22T17:48:36.628Z,65.40
2023-04-22T17:51:10.718Z,66.30
2023-04-22T17:53:44.308Z,66.70
2023-04-22T17:56:17.902Z,66.20
2023-04-22T17:58:52.740Z,66.30
2023-04-22T18:01:29.546Z,67.00
2023-04-22T18:04:03.182Z,67.90
2023-04-22T18:06:36.765Z,67.70
2023-04-22T18:09:10.365Z,69.00
2023-04-22T18:11:43.827Z,71.20
2023-04-22T18:14:20.778Z,72.40
2023-04-22T18:16:54.405Z,72.60
2023-04-22T18:19:30.899Z,74.30
2023-04-22T18:22:04.444Z,77.70
2023-04-22T18:24:38.061Z,79.10
2023-04-22T18:27:11.582Z,83.70
2023-04-22T18:29:47.984Z,87.30
2023-04-22T18:32:21.508Z,90.50
2023-04-22T18:34:55.004Z,91.60
2023-04-22T18:37:30.770Z,94.70
2023-04-22T18:40:05.855Z,95.90
2023-04-22T18:42:39.679Z,98.40
2023-04-22T18:45:16.511Z,99.90
2023-04-22T18:47:50.615Z,99.90
2023-04-22T18:50:24.108Z,99.90
2023-04-22T18:52:57.670Z,99.90
2023-04-22T18:55:31.328Z,99.90
2023-04-22T18:58:04.871Z,99.90
2023-04-22T19:00:40.002Z,99.90
2023-04-22T19:03:14.384Z,99.90
2023-04-22T19:05:47.957Z,99.90
2023-04-22T19:08:21.484Z,99.90
2023-04-22T19:10:55.452Z,99.90
2023-04-22T19:13:30.084Z,99.90
2023-04-22T19:16:05.553Z,99.90
2023-04-22T19:18:39.099Z,99.90
2023-04-22T19:21:13.155Z,99.90
2023-04-22T19:23:47.118Z,99.90
2023-04-22T19:26:21.282Z,99.90
2023-04-22T19:28:54.789Z,99.90
2023-04-22T19:31:30.808Z,99.90
2023-04-22T19:34:04.361Z,99.90
2023-04-22T19:36:37.902Z,99.90
2023-04-22T19:39:11.728Z,99.90
2023-04-22T19:41:45.211Z,99.90
2023-04-22T19:44:19.024Z,99.90
2023-04-22T19:46:54.031Z,99.90
2023-04-22T19:49:28.159Z,99.90
2023-04-22T19:52:03.548Z,99.90
2023-04-22T19:54:37.507Z,99.90
2023-04-22T19:57:12.852Z,99.90
2023-04-22T19:59:47.325Z,99.90
2023-04-22T20:02:23.885Z,99.90
2023-04-22T20:04:57.727Z,99.90
2023-04-22T20:07:32.824Z,99.90
2023-04-22T20:10:08.697Z,99.90
2023-04-22T20:12:42.893Z,99.90
2023-04-22T20:15:16.955Z,99.90
2023-04-22T20:17:52.424Z,99.90
2023-04-22T20:20:26.269Z,99.90
2023-04-22T20:23:08.036Z,99.90
2023-04-22T20:25:45.776Z,99.90
2023-04-22T20:28:20.398Z,99.90
2023-04-22T20:30:54.145Z,99.90
2023-04-22T20:33:29.236Z,99.90
2023-04-22T20:36:04.642Z,99.90
2023-04-22T20:38:38.838Z,99.90
2023-04-22T20:41:13.428Z,99.90
2023-04-22T20:43:47.257Z,99.90
2023-04-22T20:46:23.084Z,99.90
2023-04-22T20:48:58.298Z,99.90
2023-04-22T20:51:32.107Z,99.90
2023-04-22T20:54:09.823Z,99.90
2023-04-22T20:56:51.650Z,99.90
2023-04-22T20:59:25.286Z,99.90
2023-04-22T21:01:59.970Z,99.90
2023-04-22T21:04:35.677Z,99.90
2023-04-22T21:07:11.913Z,99.90
2023-04-22T21:09:45.811Z,99.90
2023-04-22T21:12:20.244Z,99.90
2023-04-22T21:14:54.490Z,99.90
2023-04-22T21:17:31.423Z,99.90
2023-04-22T21:20:09.219Z,99.90
2023-04-22T21:22:44.518Z,99.90
2023-04-22T21:25:22.060Z,99.90
2023-04-22T21:27:56.087Z,99.90
2023-04-22T21:30:30.193Z,99.90
2023-04-22T21:33:06.044Z,99.90
2023-04-22T21:35:41.811Z,99.90
2023-04-22T21:38:16.381Z,99.90
2023-04-22T21:40:50.319Z,99.90
2023-04-22T21:43:23.763Z,99.90
2023-04-22T21:45:57.252Z,99.90
2023-04-22T21:48:30.864Z,99.90
2023-04-22T21:51:05.788Z,99.90
2023-04-22T21:53:39.514Z,99.90
2023-04-22T21:56:13.048Z,99.90
2023-04-22T21:58:46.514Z,99.90
2023-04-22T22:01:20.187Z,99.90
2023-04-22T22:03:53.898Z,99.90
2023-04-22T22:06:28.998Z,99.90
2023-04-22T22:09:02.448Z,99.90
2023-04-22T22:11:36.112Z,99.90
2023-04-22T22:14:09.699Z,99.90
2023-04-22T22:16:43.929Z,99.90
2023-04-22T22:19:17.488Z,99.90
2023-04-22T22:21:52.737Z,99.90
2023-04-22T22:24:26.259Z,99.90
2023-04-22T22:26:59.710Z,99.90
2023-04-22T22:29:33.200Z,99.90
2023-04-22T22:32:06.819Z,99.90
2023-04-22T22:34:40.759Z,99.90
2023-04-22T22:37:15.926Z,99.90
2023-04-22T22:39:49.488Z,99.90
2023-04-22T22:42:22.956Z,99.90
2023-04-22T22:44:57.566Z,99.90
2023-04-22T22:47:31.207Z,99.90
2023-04-22T22:50:05.077Z,99.90
2023-04-22T22:52:40.042Z,99.90
2023-04-22T22:55:13.886Z,99.90
2023-04-22T22:57:47.339Z,99.90
2023-04-22T23:00:20.892Z,99.90
2023-04-22T23:02:54.836Z,99.90
2023-04-22T23:05:29.180Z,99.90
2023-04-22T23:08:04.074Z,99.90
2023-04-22T23:10:37.610Z,99.90
2023-04-22T23:13:11.102Z,99.90
2023-04-22T23:15:44.592Z,99.90
2023-04-22T23:18:18.900Z,99.90
2023-04-22T23:20:52.958Z,99.90
2023-04-22T23:23:29.845Z,99.90
2023-04-22T23:26:03.537Z,99.90
2023-04-22T23:28:37.679Z,99.90
2023-04-22T23:31:11.733Z,99.90
2023-04-22T23:33:50.673Z,99.90
2023-04-22T23:36:24.344Z,99.90
2023-04-22T23:38:59.247Z,99.90
2023-04-22T23:41:32.710Z,99.90
2023-04-22T23:44:06.497Z,99.90
2023-04-22T23:46:40.063Z,99.90
2023-04-22T23:49:13.574Z,99.90
2023-04-22T23:51:47.260Z,99.90
2023-04-22T23:54:22.201Z,99.90
2023-04-22T23:56:56.280Z,99.90
2023-04-22T23:59:30.356Z,99.90
