createdAt,value
2023-04-12T00:00:52.965Z,0.98
2023-04-12T00:03:21.343Z,1.05
2023-04-12T00:05:54.674Z,0.80
2023-04-12T00:08:33.838Z,0.90
2023-04-12T00:11:02.956Z,0.22
2023-04-12T00:13:31.068Z,0.80
2023-04-12T00:15:59.028Z,0.50
2023-04-12T00:18:27.697Z,0.40
2023-04-12T00:20:55.932Z,0.43
2023-04-12T00:23:23.385Z,0.80
2023-04-12T00:25:51.189Z,0.90
2023-04-12T00:28:19.071Z,0.65
2023-04-12T00:30:46.585Z,0.60
2023-04-12T00:33:15.346Z,0.75
2023-04-12T00:35:42.956Z,0.35
2023-04-12T00:38:11.065Z,0.88
2023-04-12T00:40:42.823Z,0.40
2023-04-12T00:43:15.630Z,0.50
2023-04-12T00:45:44.613Z,0.60
2023-04-12T00:48:12.764Z,0.55
2023-04-12T00:50:47.662Z,0.52
2023-04-12T00:53:15.781Z,0.40
2023-04-12T00:55:45.819Z,0.43
2023-04-12T00:58:14.755Z,0.50
2023-04-12T01:00:44.893Z,0.70
2023-04-12T01:03:13.921Z,0.82
2023-04-12T01:05:50.574Z,0.70
2023-04-12T01:08:55.870Z,0.60
2023-04-12T01:11:23.489Z,0.80
2023-04-12T01:14:08.076Z,0.60
2023-04-12T01:16:44.390Z,0.47
2023-04-12T01:19:37.340Z,0.57
2023-04-12T01:22:23.100Z,0.63
2023-04-12T01:25:23.924Z,0.60
2023-04-12T01:28:01.140Z,0.73
2023-04-12T01:32:59.954Z,1.35
2023-04-12T01:35:32.855Z,0.50
2023-04-12T01:38:03.507Z,0.60
2023-04-12T01:40:31.663Z,0.30
2023-04-12T01:43:06.248Z,0.57
2023-04-12T01:45:34.387Z,0.80
2023-04-12T01:48:09.139Z,0.70
2023-04-12T01:50:58.030Z,0.50
2023-04-12T01:53:25.690Z,0.50
2023-04-12T01:55:58.826Z,0.52
2023-04-12T01:58:27.164Z,0.70
2023-04-12T02:00:55.865Z,0.60
2023-04-12T02:03:23.962Z,0.60
2023-04-12T02:05:52.520Z,0.68
2023-04-12T02:08:22.117Z,0.50
2023-04-12T02:10:49.577Z,1.40
2023-04-12T02:13:20.235Z,0.63
2023-04-12T02:15:48.109Z,1.10
2023-04-12T02:18:17.047Z,0.57
2023-04-12T02:20:45.031Z,1.33
2023-04-12T02:23:13.289Z,1.23
2023-04-12T02:25:41.756Z,0.60
2023-04-12T02:28:09.223Z,0.47
2023-04-12T02:30:36.914Z,0.70
2023-04-12T02:33:06.263Z,0.63
2023-04-12T02:35:36.985Z,0.88
2023-04-12T02:38:10.290Z,0.80
2023-04-12T02:40:43.857Z,0.90
2023-04-12T02:43:15.543Z,0.95
2023-04-12T02:45:47.709Z,1.00
2023-04-12T02:48:15.781Z,0.52
2023-04-12T02:50:44.193Z,0.88
2023-04-12T02:53:17.653Z,0.90
2023-04-12T02:55:50.199Z,0.75
2023-04-12T02:58:24.544Z,0.77
2023-04-12T03:00:53.636Z,0.70
2023-04-12T03:03:28.770Z,0.80
2023-04-12T03:06:00.168Z,0.90
2023-04-12T03:08:27.705Z,1.10
2023-04-12T03:10:58.106Z,0.88
2023-04-12T03:13:27.085Z,1.65
2023-04-12T03:15:58.879Z,1.23
2023-04-12T03:18:34.950Z,0.98
2023-04-12T03:21:02.682Z,1.35
2023-04-12T03:23:31.349Z,0.70
2023-04-12T03:26:13.989Z,1.83
2023-04-12T03:29:09.599Z,1.10
2023-04-12T03:31:40.156Z,1.00
2023-04-12T03:34:09.387Z,1.00
2023-04-12T03:36:41.818Z,0.73
2023-04-12T03:39:20.319Z,1.15
2023-04-12T03:41:53.396Z,0.95
2023-04-12T03:44:26.310Z,1.15
2023-04-12T03:46:56.919Z,1.05
2023-04-12T03:49:25.521Z,0.88
2023-04-12T03:51:53.295Z,0.70
2023-04-12T03:54:20.772Z,1.15
2023-04-12T03:56:57.684Z,1.30
2023-04-12T03:59:45.448Z,1.00
2023-04-12T04:02:14.231Z,0.93
2023-04-12T04:04:47.417Z,0.93
2023-04-12T04:07:23.576Z,1.10
2023-04-12T04:09:55.353Z,0.65
2023-04-12T04:12:24.138Z,0.93
2023-04-12T04:14:54.903Z,1.00
2023-04-12T04:17:30.746Z,1.35
2023-04-12T04:19:58.490Z,0.80
2023-04-12T04:22:26.581Z,1.00
2023-04-12T04:24:56.016Z,0.90
2023-04-12T04:27:23.534Z,0.90
2023-04-12T04:29:52.941Z,1.67
2023-04-12T04:32:20.805Z,1.10
2023-04-12T04:34:49.279Z,0.70
2023-04-12T04:37:19.013Z,1.02
2023-04-12T04:39:48.229Z,1.00
2023-04-12T04:42:15.642Z,1.30
2023-04-12T04:45:12.826Z,0.85
2023-04-12T04:47:43.181Z,1.00
2023-04-12T04:50:11.205Z,1.20
2023-04-12T04:52:39.511Z,1.38
2023-04-12T04:55:11.732Z,1.02
2023-04-12T04:57:41.818Z,1.38
2023-04-12T05:00:14.071Z,1.38
2023-04-12T05:02:45.794Z,1.40
2023-04-12T05:05:23.488Z,1.40
2023-04-12T05:07:57.531Z,1.33
2023-04-12T05:10:27.506Z,1.20
2023-04-12T05:12:55.378Z,1.70
2023-04-12T05:15:24.813Z,0.98
2023-04-12T05:17:52.380Z,1.23
2023-04-12T05:20:20.483Z,0.90
2023-04-12T05:22:47.924Z,1.48
2023-04-12T05:25:15.755Z,0.90
2023-04-12T05:27:52.314Z,1.23
2023-04-12T05:30:21.039Z,0.90
2023-04-12T05:32:48.668Z,1.30
2023-04-12T05:35:18.663Z,1.17
2023-04-12T05:37:47.828Z,1.30
2023-04-12T05:40:15.549Z,1.30
2023-04-12T05:42:43.405Z,1.13
2023-04-12T05:45:12.183Z,0.90
2023-04-12T05:47:40.239Z,1.20
2023-04-12T05:50:08.278Z,1.25
2023-04-12T05:52:37.597Z,1.20
2023-04-12T05:55:06.880Z,0.98
2023-04-12T05:57:36.559Z,1.02
2023-04-12T06:00:07.826Z,0.98
2023-04-12T06:02:41.000Z,1.20
2023-04-12T06:05:10.385Z,1.20
2023-04-12T06:07:39.455Z,1.63
2023-04-12T06:10:07.583Z,1.35
2023-04-12T06:12:35.078Z,1.30
2023-04-12T06:15:02.948Z,1.05
2023-04-12T06:17:30.519Z,1.45
2023-04-12T06:19:58.364Z,1.42
2023-04-12T06:22:25.892Z,0.95
2023-04-12T06:24:53.440Z,1.77
2023-04-12T06:27:22.750Z,1.02
2023-04-12T06:29:51.705Z,1.20
2023-04-12T06:32:19.340Z,1.35
2023-04-12T06:34:47.612Z,1.15
2023-04-12T06:37:16.129Z,1.70
2023-04-12T06:39:46.004Z,1.15
2023-04-12T06:42:14.870Z,0.90
2023-04-12T06:44:42.747Z,1.05
2023-04-12T06:47:10.246Z,1.02
2023-04-12T06:49:38.922Z,1.05
2023-04-12T06:52:06.468Z,0.88
2023-04-12T06:54:37.640Z,1.20
2023-04-12T06:57:11.162Z,1.10
2023-04-12T06:59:38.623Z,1.83
2023-04-12T07:02:07.875Z,1.33
2023-04-12T07:04:35.555Z,1.77
2023-04-12T07:07:03.054Z,1.00
2023-04-12T07:09:33.779Z,1.13
2023-04-12T07:12:02.510Z,1.00
2023-04-12T07:14:30.096Z,1.88
2023-04-12T07:16:57.609Z,0.60
2023-04-12T07:19:25.153Z,1.17
2023-04-12T07:21:52.787Z,0.93
2023-04-12T07:24:20.541Z,0.90
2023-04-12T07:26:48.018Z,0.63
2023-04-12T07:29:17.405Z,1.08
2023-04-12T07:31:46.233Z,1.10
2023-04-12T07:34:13.948Z,1.08
2023-04-12T07:36:44.055Z,1.00
2023-04-12T07:39:15.420Z,1.20
2023-04-12T07:41:46.406Z,1.27
2023-04-12T07:44:14.138Z,1.08
2023-04-12T07:46:42.096Z,1.00
2023-04-12T07:49:10.772Z,0.88
2023-04-12T07:51:38.571Z,1.60
2023-04-12T07:54:06.555Z,0.98
2023-04-12T07:56:35.488Z,1.10
2023-04-12T07:59:03.199Z,1.40
2023-04-12T08:01:31.168Z,1.52
2023-04-12T08:03:59.118Z,1.10
2023-04-12T08:06:30.024Z,1.23
2023-04-12T08:08:58.815Z,1.25
2023-04-12T08:11:26.314Z,1.88
2023-04-12T08:13:53.878Z,0.98
2023-04-12T08:16:21.470Z,1.02
2023-04-12T08:18:49.064Z,0.63
2023-04-12T08:23:44.105Z,0.82
2023-04-12T08:26:11.645Z,0.95
2023-04-12T08:28:39.953Z,0.77
2023-04-12T08:31:08.673Z,0.50
2023-04-12T08:33:36.373Z,0.70
2023-04-12T08:36:04.409Z,0.70
2023-04-12T08:41:06.012Z,0.90
2023-04-12T08:43:34.697Z,0.82
2023-04-12T08:46:02.314Z,1.05
2023-04-12T08:48:29.989Z,1.10
2023-04-12T08:51:00.240Z,0.95
2023-04-12T08:53:27.708Z,0.95
2023-04-12T08:55:56.545Z,1.08
2023-04-12T08:58:26.592Z,1.52
2023-04-12T09:00:54.876Z,0.77
2023-04-12T09:03:22.838Z,1.17
2023-04-12T09:05:50.704Z,1.33
2023-04-12T09:08:18.486Z,0.75
2023-04-12T09:10:46.275Z,0.55
2023-04-12T09:13:13.616Z,1.00
2023-04-12T09:15:50.910Z,0.52
2023-04-12T09:18:19.011Z,0.85
2023-04-12T09:20:46.688Z,2.58
2023-04-12T09:23:22.605Z,0.85
2023-04-12T09:25:52.903Z,1.23
2023-04-12T09:28:26.672Z,0.98
2023-04-12T09:30:56.264Z,0.95
2023-04-12T09:33:34.369Z,0.88
2023-04-12T09:36:03.785Z,1.13
2023-04-12T09:38:32.160Z,1.48
2023-04-12T09:41:26.880Z,0.73
2023-04-12T09:43:55.095Z,1.17
2023-04-12T09:46:23.271Z,1.45
2023-04-12T09:48:53.607Z,1.15
2023-04-12T09:51:32.918Z,1.30
2023-04-12T09:54:02.660Z,1.02
2023-04-12T09:56:32.605Z,1.20
2023-04-12T09:59:05.114Z,1.27
2023-04-12T10:01:38.739Z,1.42
2023-04-12T10:04:09.366Z,1.15
2023-04-12T10:06:37.691Z,1.50
2023-04-12T10:09:06.782Z,0.88
2023-04-12T10:11:34.855Z,0.90
2023-04-12T10:14:03.293Z,1.80
2023-04-12T10:16:31.215Z,1.40
2023-04-12T10:19:02.570Z,0.80
2023-04-12T10:21:31.227Z,1.27
2023-04-12T10:23:59.151Z,1.45
2023-04-12T10:26:28.072Z,1.50
2023-04-12T10:29:27.500Z,1.33
2023-04-12T10:31:57.293Z,1.02
2023-04-12T10:34:29.260Z,1.00
2023-04-12T10:37:01.802Z,1.30
2023-04-12T10:39:43.832Z,1.42
2023-04-12T10:42:25.205Z,1.25
2023-04-12T10:45:15.561Z,0.93
2023-04-12T10:47:49.294Z,1.10
2023-04-12T10:50:27.303Z,1.40
2023-04-12T10:53:12.990Z,1.13
2023-04-12T10:55:41.810Z,1.65
2023-04-12T10:58:11.426Z,1.15
2023-04-12T11:00:57.939Z,1.10
2023-04-12T11:03:28.355Z,1.38
2023-04-12T11:06:19.939Z,1.55
2023-04-12T11:11:50.687Z,1.35
2023-04-12T11:14:18.680Z,1.35
2023-04-12T11:17:18.734Z,1.63
2023-04-12T11:19:50.154Z,0.85
2023-04-12T11:22:19.704Z,0.90
2023-04-12T11:24:52.421Z,0.90
2023-04-12T11:27:24.659Z,1.45
2023-04-12T11:29:54.589Z,1.13
2023-04-12T11:32:28.041Z,1.40
2023-04-12T11:34:57.114Z,1.98
2023-04-12T11:37:27.321Z,1.10
2023-04-12T11:39:57.821Z,1.00
2023-04-12T11:42:26.758Z,1.20
2023-04-12T11:44:59.819Z,1.35
2023-04-12T11:47:29.651Z,1.08
2023-04-12T11:49:59.004Z,1.13
2023-04-12T11:52:31.940Z,1.48
2023-04-12T11:55:02.462Z,1.30
2023-04-12T11:57:31.220Z,1.60
2023-04-12T12:00:00.442Z,1.48
2023-04-12T12:02:31.717Z,1.45
2023-04-12T12:05:03.368Z,1.13
2023-04-12T12:07:31.712Z,1.48
2023-04-12T12:10:00.928Z,0.98
2023-04-12T12:12:28.351Z,1.25
2023-04-12T12:15:00.514Z,1.00
2023-04-12T12:17:28.086Z,1.10
2023-04-12T12:19:59.477Z,1.00
2023-04-12T12:22:27.055Z,1.05
2023-04-12T12:24:59.352Z,0.90
2023-04-12T12:27:38.674Z,0.80
2023-04-12T12:30:11.561Z,0.88
2023-04-12T12:32:40.162Z,1.05
2023-04-12T12:35:13.114Z,1.08
2023-04-12T12:37:52.544Z,1.00
2023-04-12T12:40:29.500Z,0.80
2023-04-12T12:42:57.104Z,0.90
2023-04-12T12:45:27.313Z,1.13
2023-04-12T12:48:04.266Z,0.90
2023-04-12T12:50:33.692Z,0.77
2023-04-12T12:53:02.220Z,1.85
2023-04-12T12:55:31.308Z,0.95
2023-04-12T12:58:06.621Z,1.33
2023-04-12T13:00:36.655Z,0.88
2023-04-12T13:03:04.736Z,0.90
2023-04-12T13:05:32.749Z,1.00
2023-04-12T13:08:00.199Z,0.85
2023-04-12T13:10:27.736Z,0.90
2023-04-12T13:12:55.260Z,0.90
2023-04-12T13:15:24.632Z,0.75
2023-04-12T13:17:53.152Z,0.80
2023-04-12T13:20:21.945Z,0.80
2023-04-12T13:22:51.614Z,0.63
2023-04-12T13:25:22.160Z,0.60
2023-04-12T13:27:51.442Z,0.65
2023-04-12T13:30:20.030Z,0.75
2023-04-12T13:32:47.847Z,0.57
2023-04-12T13:35:15.508Z,0.60
2023-04-12T13:37:43.053Z,0.93
2023-04-12T13:40:11.031Z,0.80
2023-04-12T13:42:38.619Z,1.10
2023-04-12T13:45:07.760Z,0.57
2023-04-12T13:47:35.495Z,1.00
2023-04-12T13:50:02.983Z,0.90
2023-04-12T13:52:30.507Z,1.25
2023-04-12T13:54:59.667Z,1.20
2023-04-12T13:57:27.363Z,1.10
2023-04-12T13:59:54.847Z,1.65
2023-04-12T14:02:22.479Z,0.98
2023-04-12T14:04:54.693Z,1.25
2023-04-12T14:07:22.932Z,1.00
2023-04-12T14:09:50.689Z,0.80
2023-04-12T14:12:18.260Z,0.82
2023-04-12T14:14:45.701Z,0.85
2023-04-12T14:17:13.467Z,0.95
2023-04-12T14:19:41.068Z,0.90
2023-04-12T14:22:08.701Z,0.93
2023-04-12T14:24:36.934Z,0.90
2023-04-12T14:27:05.010Z,0.95
2023-04-12T14:29:32.452Z,1.15
2023-04-12T14:31:59.988Z,1.08
2023-04-12T14:34:27.435Z,1.08
2023-04-12T14:36:56.431Z,1.20
2023-04-12T14:39:24.557Z,1.17
2023-04-12T14:41:52.139Z,1.02
2023-04-12T14:44:20.797Z,1.17
2023-04-12T14:46:49.079Z,0.82
2023-04-12T14:49:16.553Z,0.63
2023-04-12T14:51:44.132Z,1.33
2023-04-12T14:54:11.656Z,1.00
2023-04-12T14:56:45.448Z,0.95
2023-04-12T14:59:17.200Z,0.82
2023-04-12T15:01:44.955Z,1.15
2023-04-12T15:04:13.226Z,1.10
2023-04-12T15:06:42.746Z,1.10
2023-04-12T15:09:10.961Z,0.93
2023-04-12T15:11:39.809Z,1.30
2023-04-12T15:14:07.605Z,1.10
2023-04-12T15:16:35.230Z,1.35
2023-04-12T15:19:10.214Z,1.42
2023-04-12T15:21:43.796Z,1.60
2023-04-12T15:24:11.285Z,1.33
2023-04-12T15:26:38.875Z,0.90
2023-04-12T15:29:06.538Z,1.30
2023-04-12T15:31:34.324Z,1.45
2023-04-12T15:34:01.931Z,1.35
2023-04-12T15:36:34.300Z,1.15
2023-04-12T15:39:02.184Z,0.90
2023-04-12T15:41:34.979Z,1.20
2023-04-12T15:44:02.699Z,1.50
2023-04-12T15:46:30.488Z,1.60
2023-04-12T15:48:58.762Z,1.48
2023-04-12T15:51:27.469Z,1.02
2023-04-12T15:53:56.374Z,2.00
2023-04-12T15:56:25.418Z,0.82
2023-04-12T15:58:57.528Z,1.95
2023-04-12T16:01:25.822Z,1.48
2023-04-12T16:03:53.777Z,1.65
2023-04-12T16:06:25.288Z,1.60
2023-04-12T16:08:54.892Z,1.23
2023-04-12T16:11:24.051Z,1.60
2023-04-12T16:13:53.052Z,1.30
2023-04-12T16:16:23.963Z,2.75
2023-04-12T16:18:52.873Z,1.40
2023-04-12T16:21:22.434Z,1.80
2023-04-12T16:23:51.397Z,1.80
2023-04-12T16:26:22.107Z,1.65
2023-04-12T16:28:51.839Z,1.58
2023-04-12T16:31:21.683Z,1.27
2023-04-12T16:33:50.097Z,1.60
2023-04-12T16:36:18.365Z,0.90
2023-04-12T16:38:46.036Z,0.95
2023-04-12T16:41:13.532Z,0.75
2023-04-12T16:43:42.696Z,0.60
2023-04-12T16:46:11.753Z,0.90
2023-04-12T16:48:41.140Z,0.50
2023-04-12T16:51:08.979Z,1.40
2023-04-12T16:53:37.215Z,1.40
2023-04-12T16:56:05.262Z,1.38
2023-04-12T16:58:33.554Z,1.05
2023-04-12T17:01:02.247Z,0.90
2023-04-12T17:03:30.342Z,0.88
2023-04-12T17:05:58.341Z,1.13
2023-04-12T17:08:25.977Z,1.52
2023-04-12T17:10:54.560Z,1.00
2023-04-12T17:13:22.552Z,1.02
2023-04-12T17:15:50.150Z,1.25
2023-04-12T17:18:17.871Z,1.30
2023-04-12T17:20:45.594Z,1.48
2023-04-12T17:23:13.703Z,1.50
2023-04-12T17:25:41.948Z,1.02
2023-04-12T17:28:09.549Z,1.73
2023-04-12T17:30:37.151Z,1.02
2023-04-12T17:33:05.173Z,1.50
2023-04-12T17:35:33.152Z,1.13
2023-04-12T17:38:00.845Z,1.33
2023-04-12T17:40:28.305Z,1.67
2023-04-12T17:45:23.805Z,1.67
2023-04-12T17:47:51.647Z,1.48
2023-04-12T17:50:19.226Z,1.40
2023-04-12T17:52:47.408Z,1.17
2023-04-12T17:55:15.856Z,1.92
2023-04-12T17:57:44.467Z,1.45
2023-04-12T18:00:12.456Z,1.40
2023-04-12T18:02:46.921Z,1.85
2023-04-12T18:05:15.475Z,1.60
2023-04-12T18:07:43.164Z,2.17
2023-04-12T18:10:13.103Z,1.33
2023-04-12T18:12:40.978Z,1.58
2023-04-12T18:15:09.181Z,2.00
2023-04-12T18:17:37.102Z,2.00
2023-04-12T18:20:09.859Z,1.85
2023-04-12T18:22:38.484Z,1.92
2023-04-12T18:25:10.283Z,1.90
2023-04-12T18:27:37.778Z,1.70
2023-04-12T18:30:06.036Z,1.55
2023-04-12T18:32:33.606Z,1.90
2023-04-12T18:35:02.564Z,1.83
2023-04-12T18:37:30.146Z,2.75
2023-04-12T18:39:58.021Z,3.20
2023-04-12T18:42:25.678Z,3.33
2023-04-12T18:44:53.155Z,2.80
2023-04-12T18:47:21.534Z,2.15
2023-04-12T18:49:49.636Z,2.28
2023-04-12T18:52:17.341Z,2.55
2023-04-12T18:54:46.395Z,2.75
2023-04-12T18:57:15.822Z,2.90
2023-04-12T18:59:47.850Z,2.53
2023-04-12T19:02:15.571Z,2.92
2023-04-12T19:04:43.103Z,2.22
2023-04-12T19:07:10.880Z,2.65
2023-04-12T19:09:38.690Z,1.95
2023-04-12T19:12:06.497Z,2.28
2023-04-12T19:14:33.960Z,2.53
2023-04-12T19:17:02.807Z,2.67
2023-04-12T19:19:30.336Z,2.85
2023-04-12T19:24:25.154Z,2.92
2023-04-12T19:26:52.670Z,2.30
2023-04-12T19:31:49.225Z,2.30
2023-04-12T19:34:18.048Z,2.40
2023-04-12T19:36:45.890Z,2.80
2023-04-12T19:39:13.617Z,2.70
2023-04-12T19:41:41.150Z,3.53
2023-04-12T19:44:08.818Z,3.00
2023-04-12T19:46:39.118Z,2.75
2023-04-12T19:49:06.673Z,3.17
2023-04-12T19:51:34.746Z,3.78
2023-04-12T19:54:11.185Z,3.45
2023-04-12T19:56:39.437Z,2.70
2023-04-12T19:59:06.922Z,2.92
2023-04-12T20:01:43.191Z,2.35
2023-04-12T20:04:10.914Z,2.40
2023-04-12T20:06:38.906Z,2.58
2023-04-12T20:09:06.344Z,2.25
2023-04-12T20:14:01.200Z,2.30
2023-04-12T20:16:28.845Z,2.92
2023-04-12T20:18:57.739Z,2.10
2023-04-12T20:21:25.485Z,2.13
2023-04-12T20:23:52.982Z,2.40
2023-04-12T20:28:48.934Z,2.55
2023-04-12T20:31:16.512Z,2.45
2023-04-12T20:33:43.980Z,3.33
2023-04-12T20:38:38.852Z,3.22
2023-04-12T20:41:06.305Z,3.22
2023-04-12T20:43:34.936Z,2.42
2023-04-12T20:46:02.573Z,2.67
2023-04-12T20:48:30.137Z,3.10
2023-04-12T20:50:57.512Z,2.50
2023-04-12T20:55:54.940Z,3.58
2023-04-12T20:58:23.863Z,2.65
2023-04-12T21:00:51.334Z,2.90
2023-04-12T21:03:18.995Z,3.50
2023-04-12T21:05:50.868Z,2.55
2023-04-12T21:08:18.667Z,3.97
2023-04-12T21:10:53.004Z,3.17
2023-04-12T21:13:22.762Z,2.20
2023-04-12T21:15:50.506Z,1.95
2023-04-12T21:18:20.299Z,2.22
2023-04-12T21:20:48.622Z,2.15
2023-04-12T21:23:17.542Z,2.10
2023-04-12T21:25:50.906Z,2.38
2023-04-12T21:28:18.424Z,2.33
2023-04-12T21:33:13.904Z,1.85
2023-04-12T21:35:41.365Z,2.20
2023-04-12T21:38:09.087Z,2.58
2023-04-12T21:40:36.926Z,3.30
2023-04-12T21:43:04.862Z,2.28
2023-04-12T21:45:32.397Z,2.22
2023-04-12T21:48:00.071Z,1.98
2023-04-12T21:50:27.523Z,2.45
2023-04-12T21:55:22.834Z,2.63
2023-04-12T21:57:50.607Z,2.55
2023-04-12T22:00:18.360Z,2.38
2023-04-12T22:02:46.228Z,2.28
2023-04-12T22:05:13.795Z,2.42
2023-04-12T22:10:09.672Z,3.00
2023-04-12T22:12:37.529Z,2.90
2023-04-12T22:15:06.033Z,2.88
2023-04-12T22:17:33.760Z,2.97
2023-04-12T22:20:01.286Z,2.55
2023-04-12T22:22:29.332Z,3.10
2023-04-12T22:24:56.752Z,2.45
2023-04-12T22:27:26.705Z,2.80
2023-04-12T22:29:54.355Z,3.85
2023-04-12T22:32:22.065Z,4.38
2023-04-12T22:34:58.026Z,3.33
2023-04-12T22:37:33.736Z,3.90
2023-04-12T22:40:11.869Z,2.67
2023-04-12T22:42:47.011Z,2.90
2023-04-12T22:45:18.190Z,2.78
2023-04-12T22:47:45.897Z,3.17
2023-04-12T22:50:13.758Z,4.07
2023-04-12T22:52:42.004Z,2.80
2023-04-12T22:55:14.437Z,2.67
2023-04-12T22:57:42.067Z,3.45
2023-04-12T23:00:15.807Z,2.40
2023-04-12T23:02:46.103Z,3.13
2023-04-12T23:05:14.388Z,3.28
2023-04-12T23:07:43.703Z,3.53
2023-04-12T23:10:12.401Z,2.50
2023-04-12T23:12:40.275Z,2.90
2023-04-12T23:15:09.554Z,3.10
2023-04-12T23:17:37.426Z,2.50
2023-04-12T23:20:10.154Z,3.47
2023-04-12T23:22:56.619Z,2.60
2023-04-12T23:25:39.277Z,2.80
2023-04-12T23:28:13.647Z,3.47
2023-04-12T23:30:48.921Z,3.13
2023-04-12T23:33:18.645Z,3.13
2023-04-12T23:35:52.441Z,2.80
2023-04-12T23:38:24.581Z,4.18
2023-04-12T23:40:55.037Z,3.83
2023-04-12T23:43:24.594Z,2.63
2023-04-12T23:45:52.804Z,3.47
2023-04-12T23:48:20.994Z,3.15
2023-04-12T23:50:48.657Z,2.58
2023-04-12T23:53:17.283Z,3.17
2023-04-12T23:55:47.988Z,3.10
2023-04-12T23:58:16.420Z,2.55
