createdAt,value
2018-09-30T00:01:27.131Z,100124.92
2018-09-30T00:03:55.899Z,100125.23
2018-09-30T00:06:24.804Z,100121.72
2018-09-30T00:08:54.341Z,100117.18
2018-09-30T00:11:23.460Z,100113.98
2018-09-30T00:13:52.636Z,100109.74
2018-09-30T00:16:21.527Z,100125.31
2018-09-30T00:18:50.300Z,100116.97
2018-09-30T00:21:19.567Z,100105.11
2018-09-30T00:23:54.828Z,100109.96
2018-09-30T00:26:28.791Z,100111.73
2018-09-30T00:28:58.227Z,100105.23
2018-09-30T00:31:27.027Z,100098.23
2018-09-30T00:34:01.040Z,100097.66
2018-09-30T00:36:30.571Z,100102.72
2018-09-30T00:38:59.979Z,100093.03
2018-09-30T00:41:30.011Z,100100.16
2018-09-30T00:43:59.244Z,100102.41
2018-09-30T00:46:28.529Z,100103.23
2018-09-30T00:48:57.335Z,100085.50
2018-09-30T00:51:26.851Z,100096.53
2018-09-30T00:53:55.624Z,100075.91
2018-09-30T00:56:24.603Z,100083.43
2018-09-30T00:58:54.224Z,100082.22
2018-09-30T01:01:23.712Z,100080.27
2018-09-30T01:03:52.536Z,100066.86
2018-09-30T01:06:21.856Z,100075.94
2018-09-30T01:08:51.481Z,100067.51
2018-09-30T01:11:20.388Z,100058.80
2018-09-30T01:13:50.029Z,100064.67
2018-09-30T01:16:18.751Z,100046.34
2018-09-30T01:18:47.512Z,100058.80
2018-09-30T01:21:17.213Z,100060.30
2018-09-30T01:23:46.494Z,100059.48
2018-09-30T01:26:15.755Z,100048.45
2018-09-30T01:28:45.845Z,100038.77
2018-09-30T01:31:14.618Z,100047.33
2018-09-30T01:33:43.476Z,100050.01
2018-09-30T01:36:12.703Z,100042.70
2018-09-30T01:38:41.475Z,100032.92
2018-09-30T01:41:10.378Z,100026.66
2018-09-30T01:43:39.848Z,100015.88
2018-09-30T01:46:09.648Z,100006.93
2018-09-30T01:48:39.291Z,100004.16
2018-09-30T01:51:08.320Z,100004.98
2018-09-30T01:53:39.332Z,100001.17
2018-09-30T01:56:08.436Z,99997.38
2018-09-30T01:58:38.084Z,100002.37
2018-09-30T02:01:07.519Z,99992.59
2018-09-30T02:03:36.460Z,99999.59
2018-09-30T02:06:06.112Z,99998.16
2018-09-30T02:08:35.737Z,100006.72
2018-09-30T02:11:04.534Z,99999.72
2018-09-30T02:13:33.334Z,100002.09
2018-09-30T02:16:02.139Z,100008.79
2018-09-30T02:18:30.901Z,99999.72
2018-09-30T02:21:00.239Z,100005.08
2018-09-30T02:23:29.637Z,100005.98
2018-09-30T02:25:58.368Z,99997.22
2018-09-30T02:28:27.204Z,99999.95
2018-09-30T02:30:56.484Z,99994.48
2018-09-30T02:33:25.246Z,99992.41
2018-09-30T02:35:54.849Z,99988.91
2018-09-30T02:38:23.795Z,99994.57
2018-09-30T02:40:53.608Z,99993.53
2018-09-30T02:43:23.014Z,99987.87
2018-09-30T02:45:52.645Z,99980.95
2018-09-30T02:48:21.561Z,99972.09
2018-09-30T02:50:50.327Z,99984.77
2018-09-30T02:53:20.014Z,99971.45
2018-09-30T02:55:49.216Z,99968.77
2018-09-30T02:58:18.662Z,99957.54
2018-09-30T03:00:48.107Z,99973.37
2018-09-30T03:03:16.859Z,99980.31
2018-09-30T03:05:45.616Z,99967.70
2018-09-30T03:08:19.557Z,99972.84
2018-09-30T03:10:48.432Z,99964.81
2018-09-30T03:13:17.262Z,99962.95
2018-09-30T03:15:46.100Z,99962.13
2018-09-30T03:18:14.885Z,99967.48
2018-09-30T03:20:44.459Z,99961.01
2018-09-30T03:23:13.974Z,99939.05
2018-09-30T03:25:42.740Z,99948.43
2018-09-30T03:28:11.548Z,99943.89
2018-09-30T03:30:41.180Z,99939.36
2018-09-30T03:33:10.194Z,99947.91
2018-09-30T03:35:40.743Z,99947.17
2018-09-30T03:38:09.765Z,99943.67
2018-09-30T03:40:39.043Z,99947.48
2018-09-30T03:43:09.102Z,99938.62
2018-09-30T03:45:39.601Z,99941.82
2018-09-30T03:48:08.660Z,99944.50
2018-09-30T03:50:38.649Z,99942.86
2018-09-30T03:53:08.515Z,99935.85
2018-09-30T03:55:38.533Z,99932.14
2018-09-30T03:58:09.079Z,99933.48
2018-09-30T04:00:39.000Z,99934.39
2018-09-30T04:03:08.595Z,99925.74
2018-09-30T04:05:38.080Z,99923.49
2018-09-30T04:08:07.018Z,99920.02
2018-09-30T04:10:36.025Z,99922.98
2018-09-30T04:13:04.948Z,99925.44
2018-09-30T04:15:33.798Z,99922.98
2018-09-30T04:18:02.641Z,99927.30
2018-09-30T04:20:31.988Z,99924.40
2018-09-30T04:23:01.464Z,99930.58
2018-09-30T04:25:30.290Z,99934.69
2018-09-30T04:27:59.052Z,99925.74
2018-09-30T04:30:28.652Z,99932.36
2018-09-30T04:32:57.451Z,99929.41
2018-09-30T04:35:26.261Z,99926.34
2018-09-30T04:37:55.612Z,99919.55
2018-09-30T04:40:25.073Z,99921.33
2018-09-30T04:42:54.845Z,99914.84
2018-09-30T04:45:25.215Z,99923.03
2018-09-30T04:47:54.268Z,99917.89
2018-09-30T04:50:23.639Z,99913.88
2018-09-30T04:52:53.357Z,99922.83
2018-09-30T04:55:23.167Z,99916.55
2018-09-30T04:57:52.260Z,99915.73
2018-09-30T05:00:21.973Z,99921.61
2018-09-30T05:02:50.753Z,99909.64
2018-09-30T05:05:19.520Z,99909.34
2018-09-30T05:07:48.334Z,99915.82
2018-09-30T05:10:17.072Z,99904.28
2018-09-30T05:12:46.081Z,99902.42
2018-09-30T05:15:14.905Z,99903.77
2018-09-30T05:17:43.696Z,99909.13
2018-09-30T05:20:13.354Z,99905.32
2018-09-30T05:22:42.321Z,99887.39
2018-09-30T05:25:11.646Z,99901.00
2018-09-30T05:27:41.252Z,99905.23
2018-09-30T05:30:10.640Z,99907.91
2018-09-30T05:32:39.956Z,99913.09
2018-09-30T05:35:08.999Z,99918.23
2018-09-30T05:37:38.565Z,99913.09
2018-09-30T05:40:07.902Z,99915.56
2018-09-30T05:42:38.846Z,99903.51
2018-09-30T05:45:08.540Z,99912.80
2018-09-30T05:47:37.435Z,99905.88
2018-09-30T05:50:06.434Z,99913.61
2018-09-30T05:52:36.149Z,99913.19
2018-09-30T05:55:05.872Z,99924.80
2018-09-30T05:57:34.708Z,99907.02
2018-09-30T06:00:03.957Z,99909.66
2018-09-30T06:02:33.840Z,99906.68
2018-09-30T06:05:02.623Z,99907.29
2018-09-30T06:07:31.455Z,99904.67
2018-09-30T06:10:00.203Z,99904.28
2018-09-30T06:12:29.379Z,99907.35
2018-09-30T06:14:59.184Z,99898.35
2018-09-30T06:17:28.541Z,99901.93
2018-09-30T06:19:57.959Z,99902.66
2018-09-30T06:22:26.899Z,99900.49
2018-09-30T06:24:56.251Z,99909.37
2018-09-30T06:27:25.641Z,99915.98
2018-09-30T06:29:55.213Z,99908.02
2018-09-30T06:32:24.770Z,99908.73
2018-09-30T06:34:53.668Z,99906.73
2018-09-30T06:37:23.174Z,99906.14
2018-09-30T06:39:52.165Z,99905.37
2018-09-30T06:42:21.664Z,99895.94
2018-09-30T06:44:50.938Z,99896.42
2018-09-30T06:47:19.701Z,99897.39
2018-09-30T06:49:48.492Z,99886.08
2018-09-30T06:52:18.118Z,99881.55
2018-09-30T06:54:47.705Z,99873.20
2018-09-30T06:57:16.447Z,99884.36
2018-09-30T06:59:45.871Z,99892.16
2018-09-30T07:02:14.715Z,99890.46
2018-09-30T07:04:43.502Z,99881.88
2018-09-30T07:07:12.342Z,99884.79
2018-09-30T07:09:41.121Z,99885.84
2018-09-30T07:12:11.179Z,99879.94
2018-09-30T07:14:40.115Z,99884.69
2018-09-30T07:17:09.389Z,99877.38
2018-09-30T07:19:39.909Z,99884.98
2018-09-30T07:22:08.721Z,99882.33
2018-09-30T07:24:39.361Z,99877.48
2018-09-30T07:27:08.551Z,99860.82
2018-09-30T07:29:38.039Z,99874.33
2018-09-30T07:32:07.063Z,99873.27
2018-09-30T07:34:36.852Z,99880.13
2018-09-30T07:37:06.400Z,99877.06
2018-09-30T07:39:35.637Z,99879.50
2018-09-30T07:42:04.883Z,99885.91
2018-09-30T07:44:34.746Z,99886.38
2018-09-30T07:47:03.512Z,99884.66
2018-09-30T07:49:32.302Z,99870.38
2018-09-30T07:52:01.824Z,99857.33
2018-09-30T07:54:31.464Z,99868.17
2018-09-30T07:57:00.248Z,99866.42
2018-09-30T07:59:30.045Z,99870.22
2018-09-30T08:01:58.812Z,99874.42
2018-09-30T08:04:27.598Z,99859.38
2018-09-30T08:06:56.428Z,99876.75
2018-09-30T08:09:25.272Z,99872.08
2018-09-30T08:11:54.705Z,99880.34
2018-09-30T08:14:23.664Z,99870.44
2018-09-30T08:16:52.549Z,99884.56
2018-09-30T08:19:22.096Z,99887.36
2018-09-30T08:21:50.888Z,99883.73
2018-09-30T08:24:20.343Z,99892.02
2018-09-30T08:26:49.035Z,99878.91
2018-09-30T08:29:18.383Z,99881.36
2018-09-30T08:31:47.241Z,99889.16
2018-09-30T08:34:16.032Z,99874.77
2018-09-30T08:36:45.367Z,99885.95
2018-09-30T08:39:14.176Z,99883.83
2018-09-30T08:41:43.017Z,99882.37
2018-09-30T08:44:12.498Z,99882.47
2018-09-30T08:46:41.767Z,99882.47
2018-09-30T08:49:10.636Z,99876.63
2018-09-30T08:51:40.122Z,99876.63
2018-09-30T08:54:08.944Z,99874.28
2018-09-30T08:56:38.400Z,99879.38
2018-09-30T08:59:08.021Z,99861.39
2018-09-30T09:01:37.856Z,99873.04
2018-09-30T09:04:06.827Z,99869.63
2018-09-30T09:06:36.363Z,99856.55
2018-09-30T09:09:08.367Z,99864.40
2018-09-30T09:11:37.418Z,99862.20
2018-09-30T09:14:06.347Z,99867.10
2018-09-30T09:16:35.298Z,99872.45
2018-09-30T09:19:05.228Z,99875.97
2018-09-30T09:21:34.022Z,99882.94
2018-09-30T09:24:03.562Z,99884.09
2018-09-30T09:26:32.912Z,99876.30
2018-09-30T09:29:02.149Z,99881.98
2018-09-30T09:31:31.011Z,99884.07
2018-09-30T09:33:59.815Z,99869.45
2018-09-30T09:36:29.325Z,99860.95
2018-09-30T09:38:58.097Z,99874.37
2018-09-30T09:41:26.872Z,99866.31
2018-09-30T09:43:56.100Z,99862.66
2018-09-30T09:46:26.373Z,99868.49
2018-09-30T09:48:55.132Z,99875.84
2018-09-30T09:51:24.844Z,99859.65
2018-09-30T09:53:54.064Z,99861.35
2018-09-30T09:56:23.828Z,99854.38
2018-09-30T09:58:53.727Z,99850.48
2018-09-30T10:01:23.784Z,99856.84
2018-09-30T10:03:53.336Z,99860.35
2018-09-30T10:06:22.167Z,99861.89
2018-09-30T10:08:51.665Z,99870.12
2018-09-30T10:11:20.828Z,99859.47
2018-09-30T10:13:49.587Z,99853.47
2018-09-30T10:16:18.517Z,99867.22
2018-09-30T10:18:47.373Z,99859.50
2018-09-30T10:21:16.886Z,99859.72
2018-09-30T10:23:46.356Z,99855.13
2018-09-30T10:26:15.175Z,99851.97
2018-09-30T10:28:44.085Z,99852.08
2018-09-30T10:31:13.900Z,99850.48
2018-09-30T10:33:42.672Z,99849.88
2018-09-30T10:36:12.310Z,99857.30
2018-09-30T10:38:41.234Z,99856.91
2018-09-30T10:41:10.182Z,99862.39
2018-09-30T10:43:39.661Z,99864.02
2018-09-30T10:46:11.140Z,99858.34
2018-09-30T10:48:40.135Z,99863.74
2018-09-30T10:51:09.747Z,99864.10
2018-09-30T10:53:39.813Z,99861.48
2018-09-30T10:56:10.757Z,99849.95
2018-09-30T10:58:40.716Z,99848.67
2018-09-30T11:01:10.760Z,99835.20
2018-09-30T11:03:39.735Z,99838.33
2018-09-30T11:06:09.068Z,99833.47
2018-09-30T11:08:38.556Z,99840.75
2018-09-30T11:11:08.300Z,99838.05
2018-09-30T11:13:37.612Z,99840.91
2018-09-30T11:16:06.737Z,99839.38
2018-09-30T11:18:35.556Z,99844.98
2018-09-30T11:21:05.777Z,99831.97
2018-09-30T11:23:35.229Z,99837.86
2018-09-30T11:26:04.117Z,99825.44
2018-09-30T11:28:32.963Z,99836.14
2018-09-30T11:31:02.470Z,99837.94
2018-09-30T11:33:31.439Z,99828.41
2018-09-30T11:36:00.893Z,99840.09
2018-09-30T11:38:29.660Z,99843.80
2018-09-30T11:40:58.490Z,99837.55
2018-09-30T11:43:27.946Z,99845.05
2018-09-30T11:45:57.171Z,99841.21
2018-09-30T11:48:26.044Z,99842.50
2018-09-30T11:50:55.580Z,99847.73
2018-09-30T11:53:25.752Z,99840.75
2018-09-30T11:55:55.432Z,99842.13
2018-09-30T11:58:25.203Z,99844.01
2018-09-30T12:00:54.690Z,99836.50
2018-09-30T12:03:24.442Z,99842.95
2018-09-30T12:05:53.515Z,99842.61
2018-09-30T12:08:22.544Z,99839.63
2018-09-30T12:10:51.915Z,99837.92
2018-09-30T12:13:20.896Z,99831.45
2018-09-30T12:15:49.719Z,99833.77
2018-09-30T12:18:19.599Z,99822.05
2018-09-30T12:20:49.574Z,99810.25
2018-09-30T12:23:19.116Z,99806.78
2018-09-30T12:25:47.973Z,99795.77
2018-09-30T12:28:16.765Z,99801.40
2018-09-30T12:30:46.505Z,99800.58
2018-09-30T12:33:15.473Z,99785.28
2018-09-30T12:35:45.251Z,99804.34
2018-09-30T12:38:14.156Z,99801.30
2018-09-30T12:40:42.984Z,99803.27
2018-09-30T12:43:12.342Z,99803.85
2018-09-30T12:45:41.857Z,99805.16
2018-09-30T12:48:11.431Z,99811.27
2018-09-30T12:50:40.520Z,99803.13
2018-09-30T12:53:10.792Z,99806.45
2018-09-30T12:55:40.624Z,99796.05
2018-09-30T12:58:10.671Z,99793.02
2018-09-30T13:00:40.079Z,99795.76
2018-09-30T13:03:09.257Z,99786.08
2018-09-30T13:05:38.914Z,99776.72
2018-09-30T13:08:08.293Z,99775.00
2018-09-30T13:10:38.455Z,99766.69
2018-09-30T13:13:08.644Z,99771.14
2018-09-30T13:15:38.302Z,99766.84
2018-09-30T13:18:08.251Z,99772.52
2018-09-30T13:20:38.353Z,99772.03
2018-09-30T13:23:09.153Z,99766.23
2018-09-30T13:25:38.344Z,99753.91
2018-09-30T13:28:07.906Z,99764.80
2018-09-30T13:30:37.471Z,99772.44
2018-09-30T13:33:08.224Z,99764.22
2018-09-30T13:35:38.845Z,99761.69
2018-09-30T13:38:08.016Z,99760.34
2018-09-30T13:40:37.995Z,99761.32
2018-09-30T13:43:08.649Z,99761.90
2018-09-30T13:45:38.614Z,99749.91
2018-09-30T13:48:07.978Z,99752.41
2018-09-30T13:50:37.639Z,99750.48
2018-09-30T13:53:07.509Z,99746.91
2018-09-30T13:55:37.656Z,99753.81
2018-09-30T13:58:08.021Z,99759.70
2018-09-30T14:00:38.712Z,99758.05
2018-09-30T14:03:07.945Z,99755.23
2018-09-30T14:05:37.528Z,99764.25
2018-09-30T14:08:06.508Z,99765.02
2018-09-30T14:10:35.456Z,99759.25
2018-09-30T14:13:05.045Z,99771.80
2018-09-30T14:15:34.257Z,99771.38
2018-09-30T14:18:03.127Z,99770.66
2018-09-30T14:20:33.026Z,99765.36
2018-09-30T14:23:02.639Z,99765.30
2018-09-30T14:25:32.309Z,99775.20
2018-09-30T14:28:01.199Z,99775.34
2018-09-30T14:30:30.889Z,99781.70
2018-09-30T14:32:59.787Z,99769.78
2018-09-30T14:35:29.287Z,99766.92
2018-09-30T14:37:58.117Z,99772.28
2018-09-30T14:40:27.522Z,99768.44
2018-09-30T14:42:57.027Z,99765.94
2018-09-30T14:45:26.568Z,99759.36
2018-09-30T14:47:56.072Z,99760.06
2018-09-30T14:50:24.929Z,99757.84
2018-09-30T14:52:54.461Z,99761.57
2018-09-30T14:55:23.916Z,99758.20
2018-09-30T14:57:52.993Z,99759.17
2018-09-30T15:00:22.552Z,99757.14
2018-09-30T15:02:51.388Z,99764.20
2018-09-30T15:05:20.787Z,99759.16
2018-09-30T15:07:49.712Z,99762.78
2018-09-30T15:10:19.112Z,99760.09
2018-09-30T15:12:48.073Z,99754.95
2018-09-30T15:15:16.931Z,99749.11
2018-09-30T15:17:45.753Z,99747.61
2018-09-30T15:20:14.996Z,99751.52
2018-09-30T15:22:44.924Z,99743.11
2018-09-30T15:25:13.803Z,99748.29
2018-09-30T15:27:42.780Z,99747.89
2018-09-30T15:30:12.127Z,99747.05
2018-09-30T15:32:41.217Z,99751.25
2018-09-30T15:35:10.264Z,99748.45
2018-09-30T15:37:39.925Z,99755.31
2018-09-30T15:40:09.455Z,99763.91
2018-09-30T15:42:39.569Z,99758.00
2018-09-30T15:45:09.476Z,99758.47
2018-09-30T15:47:38.646Z,99757.94
2018-09-30T15:50:08.455Z,99754.38
2018-09-30T15:52:38.650Z,99760.05
2018-09-30T15:55:08.666Z,99760.80
2018-09-30T15:57:41.300Z,99770.64
2018-09-30T16:00:10.912Z,99766.20
2018-09-30T16:02:39.901Z,99766.34
2018-09-30T16:05:09.017Z,99771.00
2018-09-30T16:07:39.054Z,99765.14
2018-09-30T16:10:08.006Z,99766.55
2018-09-30T16:12:37.647Z,99771.44
2018-09-30T16:15:07.273Z,99769.33
2018-09-30T16:17:36.481Z,99778.79
2018-09-30T16:20:06.357Z,99775.02
2018-09-30T16:22:35.355Z,99776.03
2018-09-30T16:25:04.968Z,99778.39
2018-09-30T16:27:34.927Z,99786.19
2018-09-30T16:30:04.303Z,99786.59
2018-09-30T16:32:33.181Z,99788.19
2018-09-30T16:35:02.002Z,99785.83
2018-09-30T16:37:30.906Z,99783.66
2018-09-30T16:40:00.178Z,99789.94
2018-09-30T16:42:29.832Z,99791.31
2018-09-30T16:44:59.326Z,99798.10
2018-09-30T16:47:28.929Z,99797.34
2018-09-30T16:49:57.736Z,99803.09
2018-09-30T16:52:27.407Z,99803.97
2018-09-30T16:54:56.843Z,99801.45
2018-09-30T16:57:25.723Z,99809.92
2018-09-30T16:59:55.068Z,99811.70
2018-09-30T17:02:23.880Z,99811.53
2018-09-30T17:04:53.697Z,99813.69
2018-09-30T17:07:23.394Z,99805.58
2018-09-30T17:09:52.409Z,99816.20
2018-09-30T17:12:22.627Z,99819.13
2018-09-30T17:14:51.498Z,99818.00
2018-09-30T17:17:20.333Z,99823.14
2018-09-30T17:19:50.042Z,99818.82
2018-09-30T17:22:18.845Z,99823.88
2018-09-30T17:24:48.700Z,99815.23
2018-09-30T17:27:17.528Z,99822.88
2018-09-30T17:29:46.871Z,99823.02
2018-09-30T17:32:15.653Z,99831.20
2018-09-30T17:34:44.427Z,99838.32
2018-09-30T17:37:13.333Z,99844.62
2018-09-30T17:39:42.852Z,99847.21
2018-09-30T17:42:12.164Z,99852.50
2018-09-30T17:44:41.548Z,99853.84
2018-09-30T17:47:10.498Z,99849.01
2018-09-30T17:49:39.594Z,99852.41
2018-09-30T17:52:09.440Z,99852.62
2018-09-30T17:54:39.763Z,99853.88
2018-09-30T17:57:09.079Z,99850.81
2018-09-30T17:59:38.613Z,99847.00
2018-09-30T18:02:08.463Z,99850.45
2018-09-30T18:04:38.646Z,99854.58
2018-09-30T18:07:08.015Z,99858.59
2018-09-30T18:09:37.442Z,99856.95
2018-09-30T18:12:06.690Z,99857.67
2018-09-30T18:15:39.013Z,99855.73
2018-09-30T18:18:08.487Z,99859.59
2018-09-30T18:20:38.012Z,99857.86
2018-09-30T18:23:08.602Z,99859.10
2018-09-30T18:28:37.187Z,99855.72
2018-09-30T18:31:07.420Z,99855.14
2018-09-30T18:33:36.255Z,99854.23
2018-09-30T18:36:05.464Z,99855.98
2018-09-30T18:38:34.291Z,99856.20
2018-09-30T18:41:03.858Z,99862.27
2018-09-30T18:43:33.702Z,99853.36
2018-09-30T18:46:03.581Z,99860.77
2018-09-30T18:48:32.429Z,99854.51
2018-09-30T18:51:01.258Z,99857.70
2018-09-30T18:53:30.667Z,99854.93
2018-09-30T18:56:00.802Z,99858.63
2018-09-30T18:58:30.176Z,99861.61
2018-09-30T19:00:59.942Z,99866.14
2018-09-30T19:03:28.727Z,99866.56
2018-09-30T19:05:57.885Z,99865.16
2018-09-30T19:08:26.749Z,99866.19
2018-09-30T19:10:56.072Z,99869.80
2018-09-30T19:13:25.104Z,99863.80
2018-09-30T19:15:54.523Z,99870.18
2018-09-30T19:18:23.546Z,99865.25
2018-09-30T19:20:53.158Z,99866.73
2018-09-30T19:23:22.687Z,99864.47
2018-09-30T19:25:52.617Z,99875.58
2018-09-30T19:28:21.474Z,99872.43
2018-09-30T19:30:53.591Z,99872.23
2018-09-30T19:33:22.744Z,99873.67
2018-09-30T19:35:52.064Z,99870.38
2018-09-30T19:38:20.940Z,99875.34
2018-09-30T19:40:50.293Z,99879.05
2018-09-30T19:43:19.651Z,99877.61
2018-09-30T19:45:49.367Z,99881.52
2018-09-30T19:48:18.347Z,99879.25
2018-09-30T19:50:47.217Z,99876.07
2018-09-30T19:53:16.548Z,99887.27
2018-09-30T19:55:45.902Z,99885.04
2018-09-30T19:58:15.256Z,99883.39
2018-09-30T20:00:44.863Z,99881.13
2018-09-30T20:03:13.675Z,99881.64
2018-09-30T20:05:42.463Z,99882.67
2018-09-30T20:08:11.394Z,99881.03
2018-09-30T20:10:40.363Z,99886.37
2018-09-30T20:13:09.646Z,99883.39
2018-09-30T20:15:39.026Z,99886.89
2018-09-30T20:18:08.536Z,99885.55
2018-09-30T20:20:38.393Z,99889.05
2018-09-30T20:23:07.981Z,99886.68
2018-09-30T20:25:36.749Z,99883.50
2018-09-30T20:28:05.624Z,99891.30
2018-09-30T20:30:35.088Z,99890.99
2018-09-30T20:33:04.394Z,99884.31
2018-09-30T20:35:33.205Z,99879.91
2018-09-30T20:38:01.992Z,99882.06
2018-09-30T20:40:30.804Z,99874.77
2018-09-30T20:43:00.365Z,99866.65
2018-09-30T20:45:29.974Z,99869.22
2018-09-30T20:47:58.719Z,99868.22
2018-09-30T20:50:27.485Z,99872.43
2018-09-30T20:52:56.860Z,99871.30
2018-09-30T20:55:26.355Z,99874.17
2018-09-30T20:57:55.272Z,99876.73
2018-09-30T21:00:26.032Z,99873.45
2018-09-30T21:02:55.617Z,99872.86
2018-09-30T21:06:07.945Z,99873.27
2018-09-30T21:08:36.785Z,99875.83
2018-09-30T21:11:06.092Z,99880.25
2018-09-30T21:13:34.935Z,99877.47
2018-09-30T21:16:03.719Z,99879.55
2018-09-30T21:18:32.554Z,99877.59
2018-09-30T21:21:02.344Z,99879.95
2018-09-30T21:23:32.033Z,99880.67
2018-09-30T21:26:00.814Z,99889.70
2018-09-30T21:28:29.683Z,99882.10
2018-09-30T21:30:58.903Z,99878.81
2018-09-30T21:33:27.674Z,99881.17
2018-09-30T21:35:57.638Z,99884.07
2018-09-30T21:38:26.438Z,99872.67
2018-09-30T21:40:56.412Z,99882.92
2018-09-30T21:43:25.832Z,99872.88
2018-09-30T21:45:55.450Z,99875.64
2018-09-30T21:48:24.441Z,99883.53
2018-09-30T21:50:53.331Z,99876.76
2018-09-30T21:53:22.776Z,99869.47
2018-09-30T21:55:52.336Z,99876.88
2018-09-30T21:58:21.691Z,99873.27
2018-09-30T22:00:56.968Z,99878.70
2018-09-30T22:03:26.152Z,99878.28
2018-09-30T22:05:56.233Z,99886.70
2018-09-30T22:08:25.436Z,99887.30
2018-09-30T22:10:54.632Z,99880.73
2018-09-30T22:13:23.631Z,99890.14
2018-09-30T22:15:52.697Z,99885.23
2018-09-30T22:18:21.860Z,99889.95
2018-09-30T22:20:51.211Z,99882.34
2018-09-30T22:23:20.682Z,99886.54
2018-09-30T22:25:49.495Z,99881.91
2018-09-30T22:28:18.308Z,99882.73
2018-09-30T22:30:47.586Z,99885.09
2018-09-30T22:33:17.093Z,99885.01
2018-09-30T22:35:45.877Z,99878.73
2018-09-30T22:38:14.682Z,99886.42
2018-09-30T22:40:43.467Z,99878.82
2018-09-30T22:43:12.829Z,99883.02
2018-09-30T22:45:42.314Z,99884.55
2018-09-30T22:48:11.596Z,99879.72
2018-09-30T22:50:41.224Z,99878.30
2018-09-30T22:53:11.535Z,99883.12
2018-09-30T22:55:41.241Z,99880.66
2018-09-30T22:58:11.216Z,99887.01
2018-09-30T23:00:40.851Z,99887.01
2018-09-30T23:03:09.776Z,99876.34
2018-09-30T23:05:38.968Z,99873.06
2018-09-30T23:08:08.991Z,99879.26
2018-09-30T23:10:38.311Z,99879.26
2018-09-30T23:13:07.997Z,99874.32
2018-09-30T23:15:36.856Z,99875.06
2018-09-30T23:18:06.695Z,99872.27
2018-09-30T23:20:36.103Z,99877.61
2018-09-30T23:23:05.737Z,99877.61
2018-09-30T23:25:34.498Z,99875.95
2018-09-30T23:28:04.108Z,99878.31
2018-09-30T23:30:33.416Z,99875.33
2018-09-30T23:33:02.244Z,99878.39
2018-09-30T23:35:31.059Z,99875.91
2018-09-30T23:37:59.847Z,99875.29
2018-09-30T23:40:28.662Z,99877.95
2018-09-30T23:42:58.346Z,99881.67
2018-09-30T23:45:28.561Z,99873.13
2018-09-30T23:47:57.969Z,99879.52
2018-09-30T23:50:26.732Z,99873.36
2018-09-30T23:52:56.203Z,99880.62
2018-09-30T23:55:26.341Z,99873.36
2018-09-30T23:58:06.438Z,99863.72
