createdAt,value
2023-03-06T00:02:12.883Z,94.14
2023-03-06T00:04:40.054Z,93.44
2023-03-06T00:07:07.329Z,93.06
2023-03-06T00:09:34.474Z,93.16
2023-03-06T00:12:01.680Z,93.35
2023-03-06T00:14:30.215Z,93.84
2023-03-06T00:16:57.485Z,93.72
2023-03-06T00:19:24.659Z,93.51
2023-03-06T00:21:51.879Z,92.73
2023-03-06T00:24:19.035Z,93.85
2023-03-06T00:26:46.491Z,93.79
2023-03-06T00:29:13.775Z,93.75
2023-03-06T00:31:42.368Z,93.89
2023-03-06T00:34:09.648Z,93.90
2023-03-06T00:36:36.866Z,94.37
2023-03-06T00:39:04.064Z,94.62
2023-03-06T00:41:31.267Z,94.99
2023-03-06T00:43:58.551Z,95.31
2023-03-06T00:46:25.797Z,95.53
2023-03-06T00:48:54.310Z,95.91
2023-03-06T00:51:21.699Z,96.48
2023-03-06T00:53:48.921Z,96.57
2023-03-06T00:56:17.899Z,96.67
2023-03-06T00:58:46.134Z,96.70
2023-03-06T01:01:13.464Z,96.10
2023-03-06T01:03:40.766Z,95.85
2023-03-06T01:06:09.502Z,94.87
2023-03-06T01:08:36.704Z,94.30
2023-03-06T01:11:03.988Z,94.45
2023-03-06T01:13:31.259Z,94.54
2023-03-06T01:16:06.273Z,94.55
2023-03-06T01:18:33.530Z,94.54
2023-03-06T01:21:02.511Z,94.95
2023-03-06T01:23:31.121Z,94.80
2023-03-06T01:25:58.781Z,94.62
2023-03-06T01:28:26.708Z,94.14
2023-03-06T01:30:54.361Z,94.79
2023-03-06T01:33:21.681Z,96.10
2023-03-06T01:35:48.986Z,97.36
2023-03-06T01:38:16.238Z,98.16
2023-03-06T01:40:45.284Z,98.79
2023-03-06T01:43:26.523Z,99.63
2023-03-06T01:46:35.265Z,99.42
2023-03-06T01:49:06.671Z,99.71
2023-03-06T01:51:38.241Z,100.00
2023-03-06T01:54:10.190Z,100.00
2023-03-06T01:56:40.868Z,100.00
2023-03-06T01:59:08.177Z,100.00
2023-03-06T02:01:38.240Z,100.00
2023-03-06T02:04:05.902Z,100.00
2023-03-06T02:06:35.640Z,99.79
2023-03-06T02:09:05.012Z,99.75
2023-03-06T02:11:32.215Z,99.08
2023-03-06T02:14:01.367Z,98.43
2023-03-06T02:16:30.635Z,98.38
2023-03-06T02:19:00.341Z,98.92
2023-03-06T02:21:32.073Z,98.84
2023-03-06T02:24:08.539Z,99.23
2023-03-06T02:26:39.006Z,99.27
2023-03-06T02:29:08.824Z,99.91
2023-03-06T02:31:36.086Z,100.00
2023-03-06T02:34:07.743Z,100.00
2023-03-06T02:36:40.116Z,100.00
2023-03-06T02:39:07.771Z,100.00
2023-03-06T02:41:36.939Z,100.00
2023-03-06T02:44:04.187Z,100.00
2023-03-06T02:46:31.380Z,100.00
2023-03-06T02:48:58.584Z,100.00
2023-03-06T02:51:26.305Z,100.00
2023-03-06T02:53:53.562Z,100.00
2023-03-06T02:56:22.127Z,100.00
2023-03-06T02:58:50.847Z,100.00
2023-03-06T03:01:18.393Z,100.00
2023-03-06T03:03:45.691Z,100.00
2023-03-06T03:06:14.470Z,100.00
2023-03-06T03:08:42.882Z,100.00
2023-03-06T03:11:10.561Z,100.00
2023-03-06T03:13:40.490Z,100.00
2023-03-06T03:16:15.337Z,100.00
2023-03-06T03:18:43.583Z,100.00
2023-03-06T03:21:13.879Z,100.00
2023-03-06T03:23:41.489Z,100.00
2023-03-06T03:26:10.079Z,100.00
2023-03-06T03:28:40.150Z,100.00
2023-03-06T03:31:09.769Z,100.00
2023-03-06T03:33:38.667Z,100.00
2023-03-06T03:36:07.551Z,100.00
2023-03-06T03:38:38.726Z,100.00
2023-03-06T03:41:06.302Z,100.00
2023-03-06T03:43:34.191Z,100.00
2023-03-06T03:46:01.651Z,100.00
2023-03-06T03:48:29.289Z,100.00
2023-03-06T03:51:05.053Z,100.00
2023-03-06T03:53:33.237Z,100.00
2023-03-06T03:56:00.614Z,100.00
2023-03-06T03:58:27.988Z,100.00
2023-03-06T04:00:55.305Z,100.00
2023-03-06T04:03:23.422Z,100.00
2023-03-06T04:05:50.996Z,100.00
2023-03-06T04:08:19.546Z,100.00
2023-03-06T04:10:48.583Z,100.00
2023-03-06T04:13:17.326Z,100.00
2023-03-06T04:15:46.166Z,100.00
2023-03-06T04:18:13.497Z,100.00
2023-03-06T04:20:40.860Z,100.00
2023-03-06T04:23:08.116Z,100.00
2023-03-06T04:25:36.897Z,100.00
2023-03-06T04:28:07.590Z,100.00
2023-03-06T04:30:35.258Z,100.00
2023-03-06T04:33:03.774Z,100.00
2023-03-06T04:35:30.993Z,100.00
2023-03-06T04:38:02.750Z,100.00
2023-03-06T04:40:33.438Z,100.00
2023-03-06T04:43:02.832Z,100.00
2023-03-06T04:45:31.234Z,100.00
2023-03-06T04:47:59.104Z,100.00
2023-03-06T04:50:27.151Z,100.00
2023-03-06T04:52:54.545Z,100.00
2023-03-06T04:55:21.685Z,100.00
2023-03-06T04:57:49.101Z,100.00
2023-03-06T05:00:20.367Z,100.00
2023-03-06T05:02:48.158Z,100.00
2023-03-06T05:05:16.884Z,100.00
2023-03-06T05:07:44.635Z,100.00
2023-03-06T05:10:14.704Z,100.00
2023-03-06T05:12:42.103Z,100.00
2023-03-06T05:15:10.923Z,100.00
2023-03-06T05:17:39.523Z,100.00
2023-03-06T05:20:11.748Z,100.00
2023-03-06T05:22:39.140Z,100.00
2023-03-06T05:25:07.727Z,100.00
2023-03-06T05:27:34.928Z,100.00
2023-03-06T05:30:02.474Z,100.00
2023-03-06T05:32:29.702Z,100.00
2023-03-06T05:34:58.283Z,100.00
2023-03-06T05:37:25.650Z,100.00
2023-03-06T05:39:53.044Z,100.00
2023-03-06T05:42:20.434Z,100.00
2023-03-06T05:44:47.610Z,100.00
2023-03-06T05:47:14.822Z,100.00
2023-03-06T05:49:42.037Z,100.00
2023-03-06T05:52:11.842Z,100.00
2023-03-06T05:54:39.014Z,100.00
2023-03-06T05:57:06.386Z,100.00
2023-03-06T05:59:33.571Z,100.00
2023-03-06T06:02:00.973Z,100.00
2023-03-06T06:04:28.387Z,100.00
2023-03-06T06:06:57.223Z,100.00
2023-03-06T06:09:27.109Z,100.00
2023-03-06T06:11:56.753Z,100.00
2023-03-06T06:14:24.176Z,100.00
2023-03-06T06:16:52.075Z,100.00
2023-03-06T06:19:19.237Z,100.00
2023-03-06T06:21:47.405Z,100.00
2023-03-06T06:24:15.575Z,100.00
2023-03-06T06:26:44.564Z,100.00
2023-03-06T06:29:12.939Z,100.00
2023-03-06T06:31:40.787Z,100.00
2023-03-06T06:34:10.029Z,100.00
2023-03-06T06:36:38.083Z,100.00
2023-03-06T06:39:06.114Z,100.00
2023-03-06T06:41:51.027Z,100.00
2023-03-06T06:44:22.418Z,100.00
2023-03-06T06:49:37.587Z,100.00
2023-03-06T06:52:05.738Z,100.00
2023-03-06T06:54:33.967Z,100.00
2023-03-06T06:57:01.216Z,100.00
2023-03-06T06:59:29.813Z,100.00
2023-03-06T07:01:56.998Z,100.00
2023-03-06T07:04:24.243Z,100.00
2023-03-06T07:06:54.668Z,100.00
2023-03-06T07:09:21.868Z,100.00
2023-03-06T07:11:49.163Z,100.00
2023-03-06T07:14:16.539Z,99.71
2023-03-06T07:16:45.307Z,100.00
2023-03-06T07:19:12.573Z,100.00
2023-03-06T07:21:39.892Z,100.00
2023-03-06T07:24:07.327Z,100.00
2023-03-06T07:26:35.003Z,100.00
2023-03-06T07:29:03.759Z,100.00
2023-03-06T07:31:31.086Z,100.00
2023-03-06T07:33:59.857Z,100.00
2023-03-06T07:36:27.372Z,100.00
2023-03-06T07:38:54.575Z,100.00
2023-03-06T07:41:22.721Z,100.00
2023-03-06T07:43:50.333Z,100.00
2023-03-06T07:46:17.821Z,100.00
2023-03-06T07:48:45.079Z,100.00
2023-03-06T07:51:15.578Z,100.00
2023-03-06T07:53:43.453Z,100.00
2023-03-06T07:56:11.539Z,99.93
2023-03-06T07:58:40.649Z,99.24
2023-03-06T08:01:09.678Z,99.08
2023-03-06T08:03:37.107Z,99.12
2023-03-06T08:06:06.284Z,98.89
2023-03-06T08:08:35.116Z,97.79
2023-03-06T08:11:02.613Z,97.18
2023-03-06T08:13:29.788Z,96.64
2023-03-06T08:15:57.147Z,96.57
2023-03-06T08:18:24.355Z,96.62
2023-03-06T08:21:00.413Z,96.72
2023-03-06T08:23:27.582Z,96.12
2023-03-06T08:25:57.451Z,95.77
2023-03-06T08:28:24.723Z,95.47
2023-03-06T08:30:52.069Z,94.93
2023-03-06T08:33:19.353Z,94.27
2023-03-06T08:35:47.402Z,93.43
2023-03-06T08:38:14.851Z,93.30
2023-03-06T08:40:42.132Z,93.13
2023-03-06T08:43:13.066Z,93.26
2023-03-06T08:45:41.365Z,92.97
2023-03-06T08:48:08.547Z,92.63
2023-03-06T08:50:35.892Z,92.25
2023-03-06T08:53:03.217Z,91.56
2023-03-06T08:55:30.491Z,91.41
2023-03-06T08:57:57.622Z,91.36
2023-03-06T09:00:26.528Z,93.02
2023-03-06T09:02:53.678Z,93.05
2023-03-06T09:05:21.103Z,93.56
2023-03-06T09:07:48.286Z,93.85
2023-03-06T09:10:17.966Z,94.19
2023-03-06T09:12:51.305Z,94.42
2023-03-06T09:15:20.508Z,95.15
2023-03-06T09:17:49.187Z,94.70
2023-03-06T09:20:17.200Z,94.23
2023-03-06T09:22:44.453Z,93.51
2023-03-06T09:25:12.222Z,92.89
2023-03-06T09:27:39.751Z,92.97
2023-03-06T09:30:08.763Z,94.65
2023-03-06T09:32:35.967Z,94.89
2023-03-06T09:35:05.328Z,95.42
2023-03-06T09:37:33.889Z,95.40
2023-03-06T09:40:01.948Z,95.87
2023-03-06T09:42:29.271Z,96.46
2023-03-06T09:44:59.870Z,96.46
2023-03-06T09:47:44.992Z,96.53
2023-03-06T09:50:23.966Z,96.62
2023-03-06T09:53:03.338Z,97.03
2023-03-06T09:55:32.349Z,97.23
2023-03-06T09:58:06.812Z,97.86
2023-03-06T10:00:38.352Z,98.60
2023-03-06T10:03:16.003Z,98.83
2023-03-06T10:05:49.986Z,99.00
2023-03-06T10:08:23.598Z,98.60
2023-03-06T10:10:58.550Z,97.77
2023-03-06T10:13:30.326Z,97.67
2023-03-06T10:16:06.295Z,96.76
2023-03-06T10:18:33.637Z,96.55
2023-03-06T10:21:18.798Z,94.61
2023-03-06T10:23:52.941Z,93.16
2023-03-06T10:26:23.726Z,91.82
2023-03-06T10:29:03.940Z,92.79
2023-03-06T10:31:34.303Z,89.84
2023-03-06T10:34:15.250Z,88.11
2023-03-06T10:36:44.024Z,88.11
2023-03-06T10:39:15.724Z,87.50
2023-03-06T10:41:44.715Z,87.71
2023-03-06T10:44:23.763Z,85.58
2023-03-06T10:46:53.228Z,87.00
2023-03-06T10:49:29.722Z,84.47
2023-03-06T10:52:00.803Z,84.47
2023-03-06T10:54:32.835Z,84.85
2023-03-06T10:57:19.450Z,85.38
2023-03-06T10:59:54.471Z,83.10
2023-03-06T11:02:26.456Z,82.05
2023-03-06T11:04:54.820Z,79.79
2023-03-06T11:07:26.088Z,81.29
2023-03-06T11:10:02.577Z,81.77
2023-03-06T11:12:31.241Z,81.34
2023-03-06T11:15:18.391Z,79.44
2023-03-06T11:17:54.410Z,79.13
2023-03-06T11:20:23.395Z,79.77
2023-03-06T11:22:56.000Z,81.53
2023-03-06T11:25:29.811Z,83.35
2023-03-06T11:28:01.854Z,81.92
2023-03-06T11:30:37.377Z,82.98
2023-03-06T11:33:14.925Z,83.84
2023-03-06T11:35:54.382Z,84.80
2023-03-06T11:38:30.551Z,82.52
2023-03-06T11:41:00.240Z,82.01
2023-03-06T11:43:35.518Z,79.28
2023-03-06T11:46:10.270Z,79.45
2023-03-06T11:48:43.495Z,80.29
2023-03-06T11:51:14.464Z,80.00
2023-03-06T11:53:43.263Z,78.57
2023-03-06T11:56:26.872Z,77.28
2023-03-06T11:59:03.360Z,73.68
2023-03-06T12:01:35.088Z,74.78
2023-03-06T12:04:24.309Z,74.08
2023-03-06T12:07:06.050Z,73.94
2023-03-06T12:09:46.009Z,73.70
2023-03-06T12:12:47.538Z,74.39
2023-03-06T12:15:41.748Z,74.09
2023-03-06T12:18:25.463Z,74.44
2023-03-06T12:21:03.105Z,74.90
2023-03-06T12:23:47.054Z,75.99
2023-03-06T12:26:34.432Z,77.82
2023-03-06T12:29:13.578Z,77.11
2023-03-06T12:31:56.157Z,76.77
2023-03-06T12:34:40.483Z,75.59
2023-03-06T12:37:20.458Z,77.43
2023-03-06T12:40:05.219Z,77.09
2023-03-06T12:43:04.908Z,73.67
2023-03-06T12:45:33.431Z,72.49
2023-03-06T12:48:01.349Z,74.06
2023-03-06T12:50:30.257Z,72.50
2023-03-06T12:53:00.412Z,71.96
2023-03-06T12:55:30.255Z,69.94
2023-03-06T12:58:42.626Z,70.35
2023-03-06T13:01:13.969Z,71.85
2023-03-06T13:04:02.502Z,69.29
2023-03-06T13:06:54.412Z,70.13
2023-03-06T13:09:31.329Z,67.11
2023-03-06T13:12:27.676Z,68.97
2023-03-06T13:14:59.235Z,66.86
2023-03-06T13:17:35.597Z,65.99
2023-03-06T13:20:29.129Z,67.29
2023-03-06T13:22:56.508Z,68.08
2023-03-06T13:25:48.318Z,66.74
2023-03-06T13:28:40.111Z,67.25
2023-03-06T13:31:18.220Z,67.36
2023-03-06T13:33:58.196Z,68.86
2023-03-06T13:36:28.803Z,67.99
2023-03-06T13:38:58.361Z,70.17
2023-03-06T13:41:56.949Z,71.81
2023-03-06T13:44:42.238Z,71.87
2023-03-06T13:47:29.634Z,70.39
2023-03-06T13:49:57.909Z,71.24
2023-03-06T13:52:38.125Z,70.60
2023-03-06T13:55:18.501Z,70.90
2023-03-06T13:58:04.749Z,70.86
2023-03-06T14:00:54.009Z,70.05
2023-03-06T14:03:57.494Z,70.79
2023-03-06T14:06:50.495Z,70.92
2023-03-06T14:09:26.219Z,69.18
2023-03-06T14:11:58.203Z,69.78
2023-03-06T18:09:37.282Z,84.59
2023-03-06T18:12:04.905Z,84.19
2023-03-06T18:14:32.082Z,84.11
2023-03-06T18:16:59.313Z,87.04
2023-03-06T18:19:26.601Z,85.60
2023-03-06T18:21:53.768Z,85.93
2023-03-06T18:24:20.951Z,85.33
2023-03-06T18:26:49.489Z,86.92
2023-03-06T18:29:16.650Z,87.07
2023-03-06T18:31:43.987Z,88.74
2023-03-06T18:34:13.164Z,87.45
2023-03-06T18:36:41.669Z,88.36
2023-03-06T18:39:11.421Z,90.53
2023-03-06T18:41:38.877Z,92.58
2023-03-06T18:44:07.964Z,93.78
2023-03-06T18:46:36.968Z,95.13
2023-03-06T18:49:04.801Z,95.37
2023-03-06T18:51:32.190Z,96.04
2023-03-06T18:54:00.634Z,96.18
2023-03-06T18:56:28.161Z,95.18
2023-03-06T18:58:55.365Z,94.65
2023-03-06T19:01:24.056Z,95.14
2023-03-06T19:03:51.324Z,94.86
2023-03-06T19:06:18.509Z,95.25
2023-03-06T19:08:45.732Z,94.44
2023-03-06T19:11:15.365Z,95.04
2023-03-06T19:13:43.583Z,95.86
2023-03-06T19:16:16.937Z,95.91
2023-03-06T19:18:45.536Z,95.86
2023-03-06T19:21:15.026Z,95.40
2023-03-06T19:23:42.738Z,95.19
2023-03-06T19:26:10.876Z,95.16
2023-03-06T19:28:40.354Z,94.89
2023-03-06T19:31:09.537Z,94.89
2023-03-06T19:33:36.866Z,93.60
2023-03-06T19:36:07.326Z,94.27
2023-03-06T19:38:34.542Z,93.51
2023-03-06T19:41:01.967Z,92.77
2023-03-06T19:43:30.141Z,91.96
2023-03-06T19:45:57.968Z,90.73
2023-03-06T19:48:25.183Z,91.51
2023-03-06T19:50:52.338Z,90.83
2023-03-06T19:53:20.830Z,90.33
2023-03-06T19:55:48.017Z,89.89
2023-03-06T19:58:15.196Z,89.06
2023-03-06T20:00:42.372Z,89.24
2023-03-06T20:03:09.510Z,89.32
2023-03-06T20:05:36.903Z,89.09
2023-03-06T20:08:04.458Z,88.18
2023-03-06T20:10:36.287Z,87.32
2023-03-06T20:13:03.289Z,87.21
2023-03-06T20:15:30.395Z,86.14
2023-03-06T20:17:57.606Z,87.20
2023-03-06T20:20:24.762Z,86.07
2023-03-06T20:22:51.904Z,84.89
2023-03-06T20:25:19.123Z,83.92
2023-03-06T20:27:47.678Z,84.46
2023-03-06T20:30:15.160Z,83.86
2023-03-06T20:32:42.314Z,83.96
2023-03-06T20:35:09.537Z,84.36
2023-03-06T20:37:37.738Z,84.40
2023-03-06T20:40:06.553Z,85.04
2023-03-06T20:42:33.796Z,84.21
2023-03-06T20:45:02.818Z,84.37
2023-03-06T20:47:29.956Z,84.71
2023-03-06T20:49:57.131Z,85.03
2023-03-06T20:52:24.393Z,85.19
2023-03-06T20:54:51.531Z,86.02
2023-03-06T20:57:18.710Z,86.29
2023-03-06T20:59:45.889Z,86.47
2023-03-06T21:02:14.467Z,87.14
2023-03-06T21:04:41.692Z,87.06
2023-03-06T21:07:08.904Z,87.12
2023-03-06T21:09:36.081Z,87.64
2023-03-06T21:12:03.901Z,88.06
2023-03-06T21:14:31.414Z,88.51
2023-03-06T21:16:58.597Z,88.61
2023-03-06T21:19:27.209Z,88.88
2023-03-06T21:21:54.658Z,89.11
2023-03-06T21:24:21.802Z,89.10
2023-03-06T21:26:49.010Z,89.43
2023-03-06T21:29:16.162Z,89.82
2023-03-06T21:31:43.394Z,89.53
2023-03-06T21:34:10.651Z,90.36
2023-03-06T21:36:39.234Z,90.24
2023-03-06T21:39:06.534Z,90.82
2023-03-06T21:41:33.996Z,90.66
2023-03-06T21:44:02.383Z,90.98
2023-03-06T21:46:29.873Z,91.55
2023-03-06T21:48:57.275Z,91.04
2023-03-06T21:51:25.605Z,91.22
2023-03-06T21:53:54.997Z,90.90
2023-03-06T21:56:24.006Z,91.31
2023-03-06T21:58:51.339Z,91.67
2023-03-06T22:01:21.163Z,91.61
2023-03-06T22:03:48.524Z,92.08
2023-03-06T22:06:17.871Z,91.99
2023-03-06T22:08:45.474Z,92.20
2023-03-06T22:11:15.679Z,92.83
2023-03-06T22:13:43.487Z,92.54
2023-03-06T22:16:11.231Z,92.41
2023-03-06T22:18:39.110Z,93.00
2023-03-06T22:21:07.500Z,93.48
2023-03-06T22:23:34.735Z,93.39
2023-03-06T22:26:02.608Z,93.90
2023-03-06T22:28:31.606Z,93.20
2023-03-06T22:31:03.798Z,93.59
2023-03-06T22:33:31.129Z,93.85
2023-03-06T22:36:01.522Z,93.65
2023-03-06T22:38:28.709Z,94.56
2023-03-06T22:40:56.538Z,94.92
2023-03-06T22:43:23.759Z,94.62
2023-03-06T22:45:52.324Z,94.94
2023-03-06T22:48:20.287Z,95.13
2023-03-06T22:50:47.421Z,95.13
2023-03-06T22:53:14.588Z,95.08
2023-03-06T22:55:41.725Z,95.45
2023-03-06T22:58:08.955Z,95.64
2023-03-06T23:00:42.014Z,95.60
2023-03-06T23:03:10.537Z,95.43
2023-03-06T23:05:40.443Z,95.35
2023-03-06T23:08:07.604Z,95.12
2023-03-06T23:10:37.132Z,95.47
2023-03-06T23:13:23.183Z,95.35
2023-03-06T23:16:09.519Z,95.37
2023-03-06T23:18:56.353Z,94.95
2023-03-06T23:21:42.285Z,94.97
2023-03-06T23:24:28.223Z,95.34
2023-03-06T23:26:55.448Z,95.07
2023-03-06T23:29:22.665Z,94.66
2023-03-06T23:31:49.911Z,94.66
2023-03-06T23:34:18.437Z,94.20
2023-03-06T23:36:45.686Z,94.50
2023-03-06T23:39:13.036Z,94.47
2023-03-06T23:41:40.409Z,93.88
2023-03-06T23:44:07.723Z,94.00
2023-03-06T23:46:35.065Z,93.88
2023-03-06T23:49:02.785Z,94.08
2023-03-06T23:51:31.338Z,93.76
2023-03-06T23:53:59.969Z,93.23
2023-03-06T23:56:28.431Z,92.95
2023-03-06T23:58:55.852Z,92.74
