createdAt,value
2022-11-21T07:03:27.348Z,95.10
2022-11-21T08:56:10.779Z,98.40
2022-11-21T08:58:38.959Z,98.90
2022-11-21T09:11:06.729Z,98.80
2022-11-21T09:13:35.149Z,97.80
2022-11-21T09:16:21.506Z,97.70
2022-11-21T09:18:50.013Z,97.90
2022-11-21T09:21:19.064Z,97.70
2022-11-21T09:23:47.473Z,97.60
2022-11-21T09:26:17.090Z,97.30
2022-11-21T09:28:45.409Z,97.20
2022-11-21T09:31:13.833Z,97.00
2022-11-21T09:33:42.284Z,97.20
2022-11-21T09:36:10.427Z,97.20
2022-11-21T09:38:38.551Z,97.10
2022-11-21T09:41:36.944Z,97.00
2022-11-21T09:44:14.292Z,97.00
2022-11-21T09:46:47.372Z,97.00
2022-11-21T09:49:17.226Z,97.00
2022-11-21T09:51:46.721Z,96.50
2022-11-21T09:54:20.481Z,96.50
2022-11-21T09:56:50.325Z,95.90
2022-11-21T09:59:33.477Z,95.70
2022-11-21T10:02:02.124Z,95.90
2022-11-21T10:04:32.303Z,95.90
2022-11-21T10:07:05.728Z,95.90
2022-11-21T10:09:46.441Z,95.90
2022-11-21T10:12:38.898Z,96.00
2022-11-21T10:15:29.390Z,95.40
2022-11-21T10:18:40.431Z,94.90
2022-11-21T10:21:19.493Z,94.70
2022-11-21T10:24:13.171Z,94.70
2022-11-21T10:26:47.401Z,94.30
2022-11-21T10:29:24.008Z,94.10
2022-11-21T10:31:55.366Z,94.50
2022-11-21T10:34:27.864Z,94.80
2022-11-21T10:37:01.499Z,94.90
2022-11-21T10:39:37.044Z,94.80
2022-11-21T10:42:17.195Z,95.00
2022-11-21T10:45:07.450Z,94.90
2022-11-21T10:47:37.954Z,94.90
2022-11-21T10:50:26.469Z,95.00
2022-11-21T10:53:27.672Z,94.80
2022-11-21T10:56:02.852Z,94.50
2022-11-21T10:58:51.404Z,94.40
2022-11-21T11:01:30.139Z,94.60
2022-11-21T11:04:41.506Z,94.20
2022-11-21T11:07:22.680Z,94.00
2022-11-21T11:09:52.445Z,94.10
2022-11-21T11:12:46.034Z,94.20
2022-11-21T11:15:20.519Z,94.10
2022-11-21T11:17:54.755Z,94.30
2022-11-21T11:20:38.941Z,94.30
2022-11-21T11:23:26.785Z,93.80
2022-11-21T11:25:56.684Z,93.10
2022-11-21T11:28:25.914Z,93.20
2022-11-21T11:30:56.101Z,93.00
2022-11-21T11:33:36.687Z,92.90
2022-11-21T11:36:16.218Z,92.90
2022-11-21T11:38:49.873Z,93.10
2022-11-21T11:42:00.238Z,92.90
2022-11-21T11:44:54.752Z,92.80
2022-11-21T11:47:39.805Z,93.00
2022-11-21T11:50:17.115Z,92.60
2022-11-21T11:52:54.853Z,92.10
2022-11-21T11:55:27.602Z,92.40
2022-11-21T11:58:00.848Z,92.30
2022-11-21T12:00:35.433Z,92.00
2022-11-21T12:03:10.569Z,92.30
2022-11-21T12:05:56.747Z,92.20
2022-11-21T12:08:47.598Z,92.00
2022-11-21T12:11:43.502Z,91.70
2022-11-21T12:14:40.447Z,92.10
2022-11-21T12:17:11.535Z,91.40
2022-11-21T12:19:41.301Z,90.90
2022-11-21T12:22:12.849Z,91.30
2022-11-21T12:24:43.271Z,91.20
2022-11-21T12:27:26.805Z,91.10
2022-11-21T12:30:08.302Z,91.30
2022-11-21T12:33:00.210Z,91.30
2022-11-21T12:36:16.265Z,90.60
2022-11-21T12:39:06.320Z,90.70
2022-11-21T12:41:56.468Z,90.80
2022-11-21T12:44:38.640Z,90.50
2022-11-21T12:47:26.144Z,90.80
2022-11-21T12:50:20.686Z,90.70
2022-11-21T12:53:08.789Z,90.30
2022-11-21T12:55:40.021Z,90.50
2022-11-21T12:58:17.278Z,90.60
2022-11-21T13:01:03.789Z,90.60
2022-11-21T13:03:48.555Z,90.70
2022-11-21T13:06:20.761Z,90.90
2022-11-21T13:08:51.673Z,91.00
2022-11-21T13:11:49.981Z,91.20
2022-11-21T13:14:26.244Z,90.80
2022-11-21T13:17:06.798Z,90.70
2022-11-21T13:19:43.402Z,90.60
2022-11-21T13:22:44.673Z,91.10
2022-11-21T13:25:14.729Z,91.10
2022-11-21T13:27:44.935Z,90.90
2022-11-21T13:30:24.925Z,91.00
2022-11-21T13:32:54.772Z,91.20
2022-11-21T13:36:05.603Z,90.70
2022-11-21T13:38:55.670Z,90.50
2022-11-21T13:42:19.968Z,90.90
2022-11-21T13:44:50.770Z,90.40
2022-11-21T13:48:04.440Z,90.30
2022-11-21T13:50:59.066Z,90.60
2022-11-21T13:54:01.009Z,90.00
2022-11-21T13:56:40.361Z,90.40
2022-11-21T13:59:24.206Z,90.20
2022-11-21T14:02:24.896Z,90.10
2022-11-21T14:05:04.947Z,90.10
2022-11-21T14:07:36.706Z,90.40
2022-11-21T14:10:07.857Z,90.20
2022-11-21T14:12:44.119Z,90.10
2022-11-21T14:15:22.901Z,90.20
2022-11-21T14:17:56.013Z,90.00
2022-11-21T14:20:26.778Z,90.00
2022-11-21T14:23:01.859Z,90.00
2022-11-21T14:25:42.846Z,90.20
2022-11-21T14:28:13.742Z,90.10
2022-11-21T14:30:43.335Z,90.20
2022-11-21T14:33:27.070Z,90.40
2022-11-21T14:35:58.958Z,90.30
2022-11-21T14:38:28.629Z,90.30
2022-11-21T14:41:29.406Z,90.50
2022-11-21T14:44:19.179Z,90.50
2022-11-21T14:46:48.404Z,90.50
2022-11-21T14:49:29.178Z,90.70
2022-11-21T14:52:16.071Z,90.80
2022-11-21T14:55:15.014Z,90.90
2022-11-21T14:57:41.918Z,91.00
2022-11-21T15:00:43.224Z,91.20
2022-11-21T15:03:04.649Z,91.30
2022-11-21T15:11:14.702Z,91.30
2022-11-21T15:14:12.336Z,91.40
2022-11-21T15:16:33.413Z,91.40
2022-11-21T15:19:01.684Z,91.40
2022-11-21T15:21:31.341Z,91.60
2022-11-21T15:23:59.553Z,91.60
2022-11-21T15:26:30.783Z,91.70
2022-11-21T15:29:00.613Z,91.80
2022-11-21T15:31:29.589Z,92.00
2022-11-21T15:34:33.097Z,92.00
2022-11-21T15:37:04.573Z,92.20
2022-11-21T15:39:34.067Z,92.40
2022-11-21T15:42:35.967Z,92.50
2022-11-21T15:45:20.748Z,92.50
2022-11-21T15:47:49.389Z,92.80
2022-11-21T15:52:48.827Z,93.00
2022-11-21T15:55:21.275Z,93.00
2022-11-21T15:57:49.714Z,93.30
2022-11-21T16:00:18.983Z,93.40
2022-11-21T16:02:47.564Z,93.30
2022-11-21T16:05:17.276Z,93.50
2022-11-21T16:07:45.526Z,93.60
2022-11-21T16:10:22.624Z,93.60
2022-11-21T16:12:55.571Z,93.50
2022-11-21T16:15:24.197Z,94.20
2022-11-21T16:17:52.964Z,94.20
2022-11-21T16:20:21.340Z,94.20
2022-11-21T16:22:50.084Z,94.30
2022-11-21T16:25:19.757Z,94.40
2022-11-21T16:27:47.960Z,94.50
2022-11-21T16:30:16.422Z,94.70
2022-11-21T16:32:44.612Z,94.70
2022-11-21T16:35:12.887Z,94.30
2022-11-21T16:37:41.040Z,94.30
2022-11-21T16:40:10.762Z,94.50
2022-11-21T16:42:40.366Z,94.50
2022-11-21T16:45:10.025Z,94.50
2022-11-21T16:47:38.272Z,94.50
2022-11-21T16:50:07.607Z,94.70
2022-11-21T16:52:36.676Z,94.60
2022-11-21T16:55:05.546Z,94.60
2022-11-21T16:57:36.583Z,94.40
2022-11-21T17:00:07.810Z,94.40
2022-11-21T17:02:38.479Z,94.50
2022-11-21T17:05:07.575Z,94.50
2022-11-21T17:07:36.005Z,94.50
2022-11-21T17:10:04.352Z,94.60
2022-11-21T17:12:38.895Z,94.60
2022-11-21T17:15:10.834Z,94.60
2022-11-21T17:17:39.471Z,94.60
2022-11-21T17:20:10.499Z,94.60
2022-11-21T17:22:38.907Z,94.60
2022-11-21T17:25:08.058Z,94.60
2022-11-21T17:27:36.243Z,94.70
2022-11-21T17:30:04.682Z,94.70
2022-11-21T17:32:35.641Z,94.80
2022-11-21T17:35:03.881Z,94.90
2022-11-21T17:37:32.247Z,94.90
2022-11-21T17:40:00.451Z,94.80
2022-11-21T17:42:28.580Z,94.90
2022-11-21T17:44:56.812Z,95.00
2022-11-21T17:47:24.980Z,95.00
2022-11-21T17:49:54.548Z,94.90
2022-11-21T17:52:22.802Z,95.00
2022-11-21T17:54:50.960Z,95.10
2022-11-21T17:57:19.139Z,95.00
2022-11-21T17:59:47.305Z,95.00
2022-11-21T18:02:17.724Z,95.10
2022-11-21T18:04:47.147Z,95.10
2022-11-21T18:07:16.906Z,95.00
2022-11-21T18:09:45.097Z,95.00
2022-11-21T18:12:13.319Z,95.00
2022-11-21T18:14:41.533Z,95.10
2022-11-21T18:17:09.683Z,95.10
2022-11-21T18:19:37.876Z,95.00
2022-11-21T18:22:06.319Z,94.90
2022-11-21T18:24:35.902Z,95.40
2022-11-21T18:27:04.070Z,95.50
2022-11-21T18:29:37.003Z,95.60
2022-11-21T18:32:06.606Z,95.60
2022-11-21T18:34:34.973Z,95.70
2022-11-21T18:39:31.752Z,95.70
2022-11-21T18:42:01.561Z,95.80
2022-11-21T18:44:29.732Z,95.80
2022-11-21T18:46:57.883Z,95.90
2022-11-21T18:49:26.500Z,95.90
2022-11-21T18:51:54.761Z,96.00
2022-11-21T18:54:22.948Z,96.20
2022-11-21T18:56:51.148Z,96.00
2022-11-21T18:59:20.733Z,96.00
2022-11-21T19:01:50.525Z,96.10
2022-11-21T19:04:18.710Z,96.30
2022-11-21T19:06:46.850Z,96.30
2022-11-21T19:09:15.146Z,96.40
2022-11-21T19:11:43.469Z,96.30
2022-11-21T19:14:11.639Z,96.30
2022-11-21T19:16:41.401Z,96.30
2022-11-21T19:19:33.743Z,96.30
2022-11-21T19:22:01.076Z,96.30
2022-11-21T19:24:29.264Z,96.30
2022-11-21T19:26:57.401Z,96.30
2022-11-21T19:29:25.539Z,96.30
2022-11-21T19:31:55.849Z,96.30
2022-11-21T19:34:24.052Z,96.30
2022-11-21T19:36:53.054Z,96.30
2022-11-21T19:39:21.270Z,96.30
2022-11-21T19:41:50.000Z,96.30
2022-11-21T19:44:18.261Z,96.30
2022-11-21T19:46:46.429Z,96.30
2022-11-21T19:49:19.230Z,96.30
2022-11-21T19:51:47.474Z,96.20
2022-11-21T19:54:16.563Z,96.20
2022-11-21T19:56:44.788Z,96.20
2022-11-21T19:59:14.670Z,96.20
2022-11-21T20:01:46.830Z,96.10
2022-11-21T20:04:19.213Z,96.10
2022-11-21T20:06:47.778Z,96.10
2022-11-21T20:09:18.077Z,96.10
2022-11-21T20:11:48.198Z,96.10
2022-11-21T20:14:21.880Z,96.20
2022-11-21T20:16:51.326Z,96.10
2022-11-21T20:19:23.960Z,96.10
2022-11-21T20:21:52.575Z,96.10
2022-11-21T20:24:20.929Z,96.00
2022-11-21T20:26:49.130Z,96.00
2022-11-21T20:29:17.591Z,96.00
2022-11-21T20:31:48.164Z,96.10
2022-11-21T20:34:16.626Z,96.10
2022-11-21T20:36:46.947Z,96.10
2022-11-21T20:39:17.583Z,96.10
2022-11-21T20:41:47.163Z,96.10
2022-11-21T20:47:05.425Z,96.10
2022-11-21T20:49:34.144Z,96.10
2022-11-21T20:54:51.906Z,96.10
2022-11-21T20:57:20.090Z,96.20
2022-11-21T20:59:48.262Z,96.10
2022-11-21T21:02:16.533Z,96.20
2022-11-21T21:04:44.777Z,96.20
2022-11-21T21:07:14.375Z,96.20
2022-11-21T21:09:42.609Z,96.20
2022-11-21T21:12:10.778Z,96.30
2022-11-21T21:14:38.963Z,96.30
2022-11-21T21:17:07.381Z,96.30
2022-11-21T21:19:35.540Z,96.30
2022-11-21T21:22:04.966Z,96.60
2022-11-21T21:24:34.653Z,96.40
2022-11-21T21:27:02.912Z,96.40
2022-11-21T21:29:31.357Z,96.50
2022-11-21T21:31:59.766Z,96.50
2022-11-21T21:34:28.573Z,96.50
2022-11-21T21:36:56.978Z,96.60
2022-11-21T21:39:27.245Z,96.60
2022-11-21T21:41:56.830Z,96.60
2022-11-21T21:44:29.851Z,96.60
2022-11-21T21:47:01.084Z,96.60
2022-11-21T21:49:29.301Z,96.70
2022-11-21T21:51:57.489Z,96.80
2022-11-21T21:54:25.710Z,96.80
2022-11-21T21:56:53.886Z,97.00
2022-11-21T21:59:23.475Z,97.00
2022-11-21T22:01:51.741Z,97.30
2022-11-21T22:04:20.174Z,97.00
2022-11-21T22:06:48.328Z,97.10
2022-11-21T22:09:16.515Z,97.10
2022-11-21T22:11:44.706Z,97.10
2022-11-21T22:14:14.491Z,97.10
2022-11-21T22:16:44.565Z,97.20
2022-11-21T22:19:13.790Z,97.30
2022-11-21T22:21:41.958Z,97.30
2022-11-21T22:24:30.009Z,97.40
2022-11-21T22:26:58.234Z,97.40
2022-11-21T22:29:26.444Z,97.40
2022-11-21T22:31:56.180Z,97.50
2022-11-21T22:34:24.695Z,97.50
2022-11-21T22:36:52.944Z,97.60
2022-11-21T22:39:21.083Z,97.70
2022-11-21T22:41:49.250Z,97.60
2022-11-21T22:44:17.636Z,97.70
2022-11-21T22:46:45.845Z,97.80
2022-11-21T22:49:15.527Z,97.80
2022-11-21T22:51:45.219Z,97.80
2022-11-21T22:54:13.760Z,97.80
2022-11-21T22:56:41.927Z,97.90
2022-11-21T22:59:12.608Z,97.90
2022-11-21T23:01:41.004Z,97.90
2022-11-21T23:04:13.264Z,98.00
2022-11-21T23:06:45.850Z,98.00
2022-11-21T23:09:14.013Z,98.00
2022-11-21T23:11:42.180Z,98.00
2022-11-21T23:14:10.424Z,98.00
2022-11-21T23:16:38.577Z,97.90
2022-11-21T23:19:06.861Z,97.90
2022-11-21T23:21:35.264Z,97.90
2022-11-21T23:24:05.185Z,97.80
2022-11-21T23:26:33.326Z,97.90
2022-11-21T23:29:08.053Z,97.80
2022-11-21T23:31:36.922Z,97.80
2022-11-21T23:34:05.440Z,97.80
2022-11-21T23:36:33.754Z,97.80
2022-11-21T23:39:01.904Z,97.80
2022-11-21T23:41:31.513Z,97.80
2022-11-21T23:44:00.371Z,97.80
2022-11-21T23:46:28.643Z,97.90
2022-11-21T23:48:57.141Z,97.90
2022-11-21T23:51:25.322Z,97.90
2022-11-21T23:53:53.497Z,97.90
2022-11-21T23:56:21.689Z,97.90
2022-11-21T23:58:51.284Z,97.90
