createdAt,value
2017-12-20T00:00:37.737Z,33.40
2017-12-20T00:03:06.582Z,35.90
2017-12-20T00:05:35.447Z,36.83
2017-12-20T00:08:05.066Z,36.90
2017-12-20T00:10:33.886Z,40.17
2017-12-20T00:13:02.750Z,34.23
2017-12-20T00:15:31.592Z,33.87
2017-12-20T00:18:00.444Z,30.90
2017-12-20T00:20:29.282Z,30.60
2017-12-20T00:22:59.426Z,27.80
2017-12-20T00:25:28.259Z,30.20
2017-12-20T00:27:57.173Z,29.53
2017-12-20T00:30:26.020Z,28.50
2017-12-20T00:32:54.923Z,30.53
2017-12-20T00:35:23.550Z,28.30
2017-12-20T00:37:52.178Z,29.60
2017-12-20T00:40:21.546Z,32.00
2017-12-20T00:42:51.183Z,29.47
2017-12-20T00:45:20.039Z,25.83
2017-12-20T00:47:49.650Z,27.90
2017-12-20T00:50:19.282Z,30.57
2017-12-20T00:52:48.126Z,26.30
2017-12-20T00:55:17.017Z,32.33
2017-12-20T00:57:45.861Z,30.60
2017-12-20T01:00:15.424Z,30.50
2017-12-20T01:02:45.039Z,28.07
2017-12-20T01:05:14.834Z,26.37
2017-12-20T01:07:43.709Z,26.80
2017-12-20T01:10:12.527Z,25.87
2017-12-20T01:12:42.135Z,28.63
2017-12-20T01:15:11.762Z,24.67
2017-12-20T01:17:40.606Z,31.03
2017-12-20T01:20:09.844Z,26.47
2017-12-20T01:22:40.066Z,29.10
2017-12-20T01:25:09.690Z,36.30
2017-12-20T01:27:39.303Z,33.77
2017-12-20T01:30:08.163Z,28.40
2017-12-20T01:32:37.002Z,24.20
2017-12-20T01:35:05.839Z,28.43
2017-12-20T01:37:34.691Z,22.80
2017-12-20T01:40:03.537Z,26.33
2017-12-20T01:42:33.160Z,22.70
2017-12-20T01:45:02.783Z,25.70
2017-12-20T01:47:31.643Z,23.37
2017-12-20T01:50:01.258Z,23.10
2017-12-20T01:52:30.107Z,20.50
2017-12-20T01:54:58.930Z,28.17
2017-12-20T01:57:28.542Z,22.07
2017-12-20T01:59:58.143Z,20.40
2017-12-20T02:02:27.778Z,25.93
2017-12-20T02:04:56.590Z,20.93
2017-12-20T02:07:25.456Z,26.30
2017-12-20T02:09:54.273Z,26.27
2017-12-20T02:12:23.122Z,27.40
2017-12-20T02:14:51.965Z,26.47
2017-12-20T02:17:20.806Z,18.47
2017-12-20T02:19:49.651Z,25.73
2017-12-20T02:22:18.490Z,33.10
2017-12-20T02:24:47.351Z,23.23
2017-12-20T02:27:17.524Z,27.47
2017-12-20T02:29:46.379Z,25.60
2017-12-20T02:32:15.561Z,21.30
2017-12-20T02:34:44.960Z,30.93
2017-12-20T02:37:13.810Z,27.47
2017-12-20T02:39:42.656Z,27.60
2017-12-20T02:42:15.247Z,26.17
2017-12-20T02:44:44.091Z,29.30
2017-12-20T02:47:12.931Z,24.27
2017-12-20T02:49:41.770Z,32.13
2017-12-20T02:52:10.616Z,28.23
2017-12-20T02:54:39.456Z,33.70
2017-12-20T02:57:09.080Z,35.73
2017-12-20T02:59:38.715Z,37.33
2017-12-20T03:02:07.552Z,40.33
2017-12-20T03:04:36.382Z,26.70
2017-12-20T03:07:05.253Z,31.90
2017-12-20T03:09:35.714Z,36.03
2017-12-20T03:12:04.573Z,36.90
2017-12-20T03:14:34.176Z,34.60
2017-12-20T03:17:05.671Z,40.07
2017-12-20T03:19:34.526Z,44.83
2017-12-20T03:22:03.393Z,54.20
2017-12-20T03:24:32.225Z,47.53
2017-12-20T03:27:01.067Z,45.83
2017-12-20T03:29:29.931Z,52.87
2017-12-20T03:31:59.538Z,48.00
2017-12-20T03:34:29.176Z,53.27
2017-12-20T03:36:58.015Z,55.80
2017-12-20T03:39:26.866Z,53.73
2017-12-20T03:41:55.752Z,58.77
2017-12-20T03:44:24.590Z,64.27
2017-12-20T03:46:54.236Z,64.43
2017-12-20T03:49:23.090Z,63.40
2017-12-20T03:51:52.708Z,64.20
2017-12-20T03:54:22.315Z,60.97
2017-12-20T03:56:51.926Z,80.60
2017-12-20T03:59:21.558Z,67.00
2017-12-20T04:01:50.394Z,70.63
2017-12-20T04:04:19.229Z,82.80
2017-12-20T04:06:48.840Z,87.40
2017-12-20T04:09:17.712Z,81.43
2017-12-20T04:11:47.326Z,66.87
2017-12-20T04:14:16.195Z,91.00
2017-12-20T04:16:45.825Z,87.73
2017-12-20T04:19:14.662Z,63.40
2017-12-20T04:21:43.520Z,73.90
2017-12-20T04:24:12.359Z,101.60
2017-12-20T04:26:41.204Z,96.50
2017-12-20T04:29:10.036Z,99.23
2017-12-20T04:31:39.642Z,89.87
2017-12-20T04:34:09.259Z,106.10
2017-12-20T04:36:38.107Z,80.80
2017-12-20T04:39:06.963Z,82.33
2017-12-20T04:41:35.807Z,94.07
2017-12-20T04:44:04.902Z,97.53
2017-12-20T04:46:34.506Z,93.57
2017-12-20T04:49:04.126Z,99.87
2017-12-20T04:51:33.763Z,99.77
2017-12-20T04:54:02.610Z,105.87
2017-12-20T04:56:32.231Z,77.17
2017-12-20T04:59:01.877Z,97.17
2017-12-20T05:01:31.762Z,107.17
2017-12-20T05:04:00.616Z,93.33
2017-12-20T05:06:29.478Z,85.60
2017-12-20T05:08:58.322Z,89.13
2017-12-20T05:11:27.952Z,107.03
2017-12-20T05:13:56.807Z,91.67
2017-12-20T05:16:26.523Z,85.30
2017-12-20T05:18:55.391Z,89.87
2017-12-20T05:21:24.239Z,92.40
2017-12-20T05:23:53.096Z,89.83
2017-12-20T05:26:22.735Z,88.63
2017-12-20T05:28:51.540Z,84.30
2017-12-20T05:31:20.378Z,79.13
2017-12-20T05:33:49.214Z,99.13
2017-12-20T05:36:18.078Z,103.13
2017-12-20T05:38:47.705Z,100.43
2017-12-20T05:41:17.300Z,99.67
2017-12-20T05:43:46.145Z,88.17
2017-12-20T05:46:14.990Z,83.87
2017-12-20T05:48:43.835Z,90.07
2017-12-20T05:51:13.458Z,79.63
2017-12-20T05:53:43.089Z,82.33
2017-12-20T05:56:11.957Z,101.63
2017-12-20T05:58:41.558Z,87.80
2017-12-20T06:01:11.180Z,63.20
2017-12-20T06:03:40.054Z,72.57
2017-12-20T06:06:10.515Z,78.90
2017-12-20T06:08:39.361Z,72.23
2017-12-20T06:11:08.195Z,71.97
2017-12-20T06:13:37.047Z,81.33
2017-12-20T06:16:06.661Z,73.47
2017-12-20T06:18:36.263Z,82.43
2017-12-20T06:21:05.870Z,63.97
2017-12-20T06:23:36.275Z,60.63
2017-12-20T06:26:05.179Z,70.50
2017-12-20T06:28:34.873Z,55.43
2017-12-20T06:31:03.679Z,60.22
2017-12-20T06:33:33.329Z,70.23
2017-12-20T06:36:02.173Z,51.33
2017-12-20T06:38:31.027Z,54.60
2017-12-20T06:40:59.893Z,55.70
2017-12-20T06:43:28.732Z,58.23
2017-12-20T06:45:57.600Z,66.30
2017-12-20T06:48:26.490Z,50.90
2017-12-20T06:50:55.327Z,48.70
2017-12-20T06:53:24.932Z,50.10
2017-12-20T06:55:54.554Z,47.50
2017-12-20T06:58:24.182Z,54.47
2017-12-20T07:00:53.011Z,39.00
2017-12-20T07:03:22.641Z,41.57
2017-12-20T07:05:51.488Z,49.40
2017-12-20T07:08:20.346Z,63.10
2017-12-20T07:10:49.186Z,41.40
2017-12-20T07:13:18.044Z,51.57
2017-12-20T07:15:46.914Z,47.63
2017-12-20T07:18:15.760Z,54.53
2017-12-20T07:20:44.621Z,62.00
2017-12-20T07:23:13.463Z,62.60
2017-12-20T07:25:42.462Z,46.60
2017-12-20T07:28:11.313Z,67.17
2017-12-20T07:30:40.957Z,50.70
2017-12-20T07:33:09.807Z,53.70
2017-12-20T07:35:39.423Z,48.80
2017-12-20T07:38:09.056Z,51.80
2017-12-20T07:40:37.883Z,67.50
2017-12-20T07:43:07.607Z,59.50
2017-12-20T07:45:37.256Z,55.53
2017-12-20T07:48:06.110Z,82.57
2017-12-20T07:50:35.710Z,68.87
2017-12-20T07:53:06.027Z,58.87
2017-12-20T07:55:34.904Z,76.83
2017-12-20T07:58:03.726Z,74.17
2017-12-20T08:00:33.355Z,81.63
2017-12-20T08:03:02.175Z,66.50
2017-12-20T08:05:31.055Z,83.93
2017-12-20T08:07:59.879Z,83.67
2017-12-20T08:10:30.300Z,54.20
2017-12-20T08:12:59.114Z,90.77
2017-12-20T08:15:28.766Z,94.10
2017-12-20T08:17:57.625Z,119.60
2017-12-20T08:20:26.450Z,73.17
2017-12-20T08:22:55.331Z,83.27
2017-12-20T08:25:24.932Z,96.83
2017-12-20T08:27:53.757Z,78.30
2017-12-20T08:30:22.910Z,79.17
2017-12-20T08:32:51.762Z,77.13
2017-12-20T08:35:21.374Z,77.17
2017-12-20T08:37:51.004Z,84.37
2017-12-20T08:40:20.506Z,78.67
2017-12-20T08:42:49.383Z,78.90
2017-12-20T08:45:18.268Z,71.60
2017-12-20T08:47:47.875Z,68.13
2017-12-20T08:50:17.480Z,79.47
2017-12-20T08:52:47.096Z,96.50
2017-12-20T08:55:16.375Z,66.17
2017-12-20T08:57:45.380Z,81.27
2017-12-20T09:00:15.034Z,75.63
2017-12-20T09:02:44.035Z,66.13
2017-12-20T09:05:12.925Z,72.37
2017-12-20T09:07:41.760Z,76.07
2017-12-20T09:10:11.378Z,71.53
2017-12-20T09:12:40.229Z,73.97
2017-12-20T09:15:09.838Z,64.67
2017-12-20T09:17:38.687Z,57.00
2017-12-20T09:20:07.539Z,75.43
2017-12-20T09:22:36.463Z,78.17
2017-12-20T09:25:05.364Z,64.93
2017-12-20T09:27:34.208Z,63.40
2017-12-20T09:30:04.554Z,66.23
2017-12-20T09:32:34.164Z,71.13
2017-12-20T09:35:03.794Z,54.53
2017-12-20T09:37:32.714Z,59.60
2017-12-20T09:40:02.266Z,61.67
2017-12-20T09:42:31.869Z,59.70
2017-12-20T09:45:01.488Z,67.47
2017-12-20T09:47:31.135Z,50.97
2017-12-20T09:50:00.003Z,63.43
2017-12-20T09:52:28.855Z,52.03
2017-12-20T09:54:57.691Z,69.00
2017-12-20T09:57:26.531Z,58.80
2017-12-20T09:59:55.368Z,60.80
2017-12-20T10:02:24.731Z,56.63
2017-12-20T10:04:54.419Z,69.40
2017-12-20T10:07:23.238Z,56.37
2017-12-20T10:09:52.867Z,70.67
2017-12-20T10:12:21.731Z,57.57
2017-12-20T10:14:51.317Z,53.67
2017-12-20T10:17:20.155Z,59.40
2017-12-20T10:19:48.992Z,62.97
2017-12-20T10:22:17.847Z,59.67
2017-12-20T10:24:46.690Z,67.73
2017-12-20T10:27:16.327Z,64.87
2017-12-20T10:29:45.158Z,67.10
2017-12-20T10:32:13.999Z,68.57
2017-12-20T10:34:42.943Z,72.97
2017-12-20T10:37:11.752Z,58.03
2017-12-20T10:39:41.381Z,74.73
2017-12-20T10:42:10.234Z,70.47
2017-12-20T10:44:40.054Z,64.40
2017-12-20T10:47:09.667Z,68.17
2017-12-20T10:49:39.286Z,76.50
2017-12-20T10:52:08.914Z,76.30
2017-12-20T10:54:37.768Z,64.13
2017-12-20T10:57:07.356Z,66.90
2017-12-20T10:59:36.186Z,65.80
2017-12-20T11:02:05.045Z,69.23
2017-12-20T11:04:34.698Z,81.87
2017-12-20T11:07:03.535Z,72.10
2017-12-20T11:09:32.423Z,72.07
2017-12-20T11:12:02.192Z,76.10
2017-12-20T11:14:31.068Z,73.30
2017-12-20T11:16:59.907Z,68.77
2017-12-20T11:19:28.759Z,71.10
2017-12-20T11:21:57.603Z,61.37
2017-12-20T11:24:27.244Z,82.00
2017-12-20T11:26:57.644Z,69.43
2017-12-20T11:29:27.791Z,67.40
2017-12-20T11:31:57.395Z,76.57
2017-12-20T11:34:26.228Z,84.87
2017-12-20T11:36:55.723Z,79.13
2017-12-20T11:39:24.555Z,87.30
2017-12-20T11:41:53.406Z,89.17
2017-12-20T11:44:22.231Z,86.77
2017-12-20T11:46:51.870Z,95.90
2017-12-20T11:49:20.735Z,87.70
2017-12-20T11:51:50.383Z,91.20
2017-12-20T11:54:19.231Z,106.00
2017-12-20T11:56:48.111Z,81.10
2017-12-20T11:59:16.955Z,92.23
2017-12-20T12:01:45.823Z,98.87
2017-12-20T12:04:14.675Z,97.83
2017-12-20T12:06:44.287Z,103.07
2017-12-20T12:09:13.191Z,106.87
2017-12-20T12:11:42.834Z,123.10
2017-12-20T12:14:11.670Z,102.50
2017-12-20T12:16:40.523Z,122.20
2017-12-20T12:19:09.398Z,121.23
2017-12-20T12:21:38.252Z,92.70
2017-12-20T12:24:07.876Z,107.87
2017-12-20T12:26:37.486Z,106.10
2017-12-20T12:29:06.346Z,103.87
2017-12-20T12:31:35.186Z,99.87
2017-12-20T12:34:04.034Z,103.53
2017-12-20T12:36:33.682Z,127.50
2017-12-20T12:39:03.319Z,134.07
2017-12-20T12:41:32.197Z,108.60
2017-12-20T12:44:01.067Z,110.60
2017-12-20T12:46:29.910Z,117.57
2017-12-20T12:48:58.760Z,116.97
2017-12-20T12:51:27.619Z,110.70
2017-12-20T12:53:56.460Z,142.23
2017-12-20T12:56:25.319Z,123.33
2017-12-20T12:58:54.179Z,152.57
2017-12-20T13:01:23.817Z,128.20
2017-12-20T13:03:52.655Z,160.57
2017-12-20T13:06:21.505Z,146.87
2017-12-20T13:08:50.366Z,178.03
2017-12-20T13:11:19.973Z,153.10
2017-12-20T13:13:49.590Z,145.97
2017-12-20T13:16:18.534Z,182.83
2017-12-20T13:18:47.350Z,127.63
2017-12-20T13:21:16.982Z,159.43
2017-12-20T13:23:45.846Z,147.77
2017-12-20T13:26:15.510Z,163.67
2017-12-20T13:28:45.162Z,119.10
2017-12-20T13:31:14.006Z,142.40
2017-12-20T13:33:43.662Z,159.67
2017-12-20T13:36:12.519Z,190.67
2017-12-20T13:38:41.356Z,164.17
2017-12-20T13:41:10.211Z,176.90
2017-12-20T13:43:39.845Z,183.43
2017-12-20T13:46:08.696Z,156.27
2017-12-20T13:48:38.342Z,185.80
2017-12-20T13:51:07.187Z,184.10
2017-12-20T13:53:36.796Z,151.57
2017-12-20T13:56:05.634Z,154.40
2017-12-20T13:58:34.486Z,157.33
2017-12-20T14:01:04.118Z,168.37
2017-12-20T14:03:32.975Z,206.70
2017-12-20T14:06:02.627Z,177.07
2017-12-20T14:08:31.472Z,154.07
2017-12-20T14:11:01.090Z,193.47
2017-12-20T14:13:30.706Z,188.27
2017-12-20T14:15:59.558Z,169.37
2017-12-20T14:18:28.473Z,206.13
2017-12-20T14:20:57.295Z,174.53
2017-12-20T14:23:26.415Z,191.73
2017-12-20T14:25:55.286Z,217.80
2017-12-20T14:28:24.118Z,161.93
2017-12-20T14:30:53.740Z,199.53
2017-12-20T14:33:22.614Z,223.73
2017-12-20T14:35:51.485Z,194.30
2017-12-20T14:38:20.306Z,251.00
2017-12-20T14:40:49.162Z,216.37
2017-12-20T14:43:18.004Z,251.57
2017-12-20T14:45:46.886Z,215.67
2017-12-20T14:48:15.755Z,182.63
2017-12-20T14:50:44.606Z,237.80
2017-12-20T14:53:13.446Z,251.17
2017-12-20T14:55:42.303Z,279.97
2017-12-20T14:58:11.993Z,198.23
2017-12-20T15:00:40.844Z,159.70
2017-12-20T15:05:45.142Z,158.53
2017-12-20T15:08:14.775Z,174.00
2017-12-20T15:10:43.675Z,161.03
2017-12-20T15:13:12.634Z,167.30
2017-12-20T15:15:42.245Z,196.43
2017-12-20T15:18:11.873Z,169.70
2017-12-20T15:20:40.730Z,142.87
2017-12-20T15:23:09.566Z,161.33
2017-12-20T15:25:38.536Z,185.00
2017-12-20T15:28:07.646Z,174.23
2017-12-20T15:30:39.819Z,250.77
2017-12-20T15:33:08.745Z,171.40
2017-12-20T15:35:37.807Z,169.03
2017-12-20T15:38:06.723Z,233.50
2017-12-20T15:40:35.621Z,222.50
2017-12-20T15:43:04.427Z,227.90
2017-12-20T15:45:34.055Z,143.60
2017-12-20T15:48:02.910Z,162.10
2017-12-20T15:50:32.550Z,235.70
2017-12-20T15:53:01.454Z,188.80
2017-12-20T15:55:31.170Z,161.20
2017-12-20T15:58:00.046Z,163.90
2017-12-20T16:00:28.887Z,185.93
2017-12-20T16:02:57.745Z,152.30
2017-12-20T16:05:26.605Z,201.80
2017-12-20T16:07:55.463Z,173.97
2017-12-20T16:10:24.652Z,196.57
2017-12-20T16:12:53.529Z,204.57
2017-12-20T16:15:22.451Z,181.40
2017-12-20T16:17:52.088Z,169.17
2017-12-20T16:20:20.941Z,167.00
2017-12-20T16:22:50.554Z,146.97
2017-12-20T16:25:20.177Z,163.13
2017-12-20T16:27:49.052Z,147.67
2017-12-20T16:30:20.089Z,131.17
2017-12-20T16:32:48.915Z,161.63
2017-12-20T16:35:18.535Z,159.93
2017-12-20T16:37:49.060Z,173.77
2017-12-20T16:40:18.587Z,213.17
2017-12-20T16:42:47.431Z,168.33
2017-12-20T16:45:16.282Z,213.10
2017-12-20T16:47:45.147Z,214.27
2017-12-20T16:50:14.210Z,167.60
2017-12-20T16:52:43.064Z,218.23
2017-12-20T16:55:11.928Z,185.67
2017-12-20T16:57:40.779Z,202.57
2017-12-20T17:00:10.407Z,248.73
2017-12-20T17:02:40.503Z,223.20
2017-12-20T17:05:10.112Z,147.57
2017-12-20T17:07:40.839Z,204.40
2017-12-20T17:10:09.680Z,204.53
2017-12-20T17:12:38.571Z,200.17
2017-12-20T17:15:08.050Z,178.27
2017-12-20T17:17:36.941Z,273.70
2017-12-20T17:20:05.795Z,244.10
2017-12-20T17:22:35.362Z,210.63
2017-12-20T17:25:04.212Z,209.63
2017-12-20T17:27:33.848Z,267.03
2017-12-20T17:30:02.745Z,201.67
2017-12-20T17:32:32.379Z,138.80
2017-12-20T17:35:01.246Z,207.00
2017-12-20T17:37:30.882Z,141.70
2017-12-20T17:39:59.764Z,254.53
2017-12-20T17:42:29.382Z,217.10
2017-12-20T17:44:58.275Z,182.70
2017-12-20T17:47:27.114Z,195.00
2017-12-20T17:49:56.727Z,156.17
2017-12-20T17:52:26.374Z,184.43
2017-12-20T17:54:55.222Z,138.47
2017-12-20T17:57:24.840Z,182.77
2017-12-20T17:59:54.472Z,173.80
2017-12-20T18:02:23.327Z,150.10
2017-12-20T18:04:52.968Z,160.03
2017-12-20T18:07:21.858Z,166.70
2017-12-20T18:09:50.723Z,167.73
2017-12-20T18:12:21.562Z,139.77
2017-12-20T18:14:51.208Z,151.03
2017-12-20T18:17:20.084Z,143.63
2017-12-20T18:19:48.942Z,157.93
2017-12-20T18:22:18.570Z,132.50
2017-12-20T18:24:47.418Z,126.87
2017-12-20T18:27:16.303Z,140.37
2017-12-20T18:29:45.658Z,196.50
2017-12-20T18:32:14.529Z,191.93
2017-12-20T18:34:44.190Z,209.43
2017-12-20T18:37:13.061Z,176.37
2017-12-20T18:39:41.973Z,163.83
2017-12-20T18:42:10.805Z,175.87
2017-12-20T18:44:40.424Z,177.40
2017-12-20T18:47:09.287Z,194.57
2017-12-20T18:49:38.133Z,179.40
2017-12-20T18:52:06.990Z,192.70
2017-12-20T18:54:35.879Z,203.60
2017-12-20T18:57:04.908Z,226.53
2017-12-20T18:59:33.794Z,182.07
2017-12-20T19:02:03.143Z,181.13
2017-12-20T19:04:32.229Z,196.83
2017-12-20T19:07:01.433Z,190.93
2017-12-20T19:09:30.418Z,238.93
2017-12-20T19:11:59.379Z,192.63
2017-12-20T19:14:28.307Z,246.23
2017-12-20T19:16:57.302Z,230.20
2017-12-20T19:19:26.264Z,229.67
2017-12-20T19:21:56.129Z,218.53
2017-12-20T19:24:25.136Z,185.03
2017-12-20T19:26:54.751Z,203.80
2017-12-20T19:29:23.602Z,196.80
2017-12-20T19:31:52.898Z,172.57
2017-12-20T19:34:21.747Z,173.87
2017-12-20T19:36:50.614Z,199.53
2017-12-20T19:39:20.276Z,152.43
2017-12-20T19:41:49.155Z,129.97
2017-12-20T19:44:18.066Z,146.10
2017-12-20T19:46:46.914Z,195.63
2017-12-20T19:49:15.814Z,145.23
2017-12-20T19:51:44.892Z,145.83
2017-12-20T19:54:14.536Z,165.40
2017-12-20T19:56:43.399Z,157.47
2017-12-20T19:59:12.317Z,132.90
2017-12-20T20:01:41.159Z,149.47
2017-12-20T20:04:10.798Z,143.13
2017-12-20T20:06:39.651Z,157.30
2017-12-20T20:09:09.307Z,166.23
2017-12-20T20:11:38.421Z,103.00
2017-12-20T20:14:07.362Z,128.13
2017-12-20T20:16:37.023Z,157.13
2017-12-20T20:19:05.882Z,176.77
2017-12-20T20:21:34.758Z,102.70
2017-12-20T20:24:03.660Z,106.57
2017-12-20T20:26:32.504Z,122.77
2017-12-20T20:29:01.428Z,201.33
2017-12-20T20:31:30.309Z,116.13
2017-12-20T20:33:59.175Z,134.83
2017-12-20T20:36:28.047Z,149.67
2017-12-20T20:39:00.117Z,127.60
2017-12-20T20:41:29.749Z,125.50
2017-12-20T20:43:58.601Z,126.13
2017-12-20T20:46:28.243Z,125.00
2017-12-20T20:48:57.135Z,147.20
2017-12-20T20:51:26.133Z,159.63
2017-12-20T20:53:55.015Z,130.93
2017-12-20T20:56:23.875Z,102.73
2017-12-20T20:58:53.523Z,111.83
2017-12-20T21:01:22.359Z,118.03
2017-12-20T21:03:52.012Z,118.47
2017-12-20T21:06:20.892Z,95.10
2017-12-20T21:08:50.488Z,92.67
2017-12-20T21:11:20.157Z,110.43
2017-12-20T21:13:49.051Z,79.13
2017-12-20T21:16:18.891Z,100.73
2017-12-20T21:18:47.728Z,85.93
2017-12-20T21:21:16.793Z,89.30
2017-12-20T21:23:45.745Z,87.80
2017-12-20T21:26:14.859Z,102.90
2017-12-20T21:28:44.497Z,119.90
2017-12-20T21:31:13.357Z,111.80
2017-12-20T21:33:44.269Z,120.93
2017-12-20T21:36:13.167Z,105.77
2017-12-20T21:38:42.762Z,95.30
2017-12-20T21:41:12.389Z,85.90
2017-12-20T21:43:41.207Z,108.73
2017-12-20T21:46:10.040Z,75.87
2017-12-20T21:48:39.686Z,97.37
2017-12-20T21:51:08.531Z,94.07
2017-12-20T21:53:38.162Z,82.67
2017-12-20T21:56:07.011Z,124.40
2017-12-20T21:58:35.956Z,103.27
2017-12-20T22:01:04.808Z,130.03
2017-12-20T22:03:34.456Z,124.00
2017-12-20T22:06:03.330Z,96.27
2017-12-20T22:08:33.051Z,105.80
2017-12-20T22:11:01.894Z,117.87
2017-12-20T22:13:31.755Z,97.10
2017-12-20T22:16:00.592Z,93.37
2017-12-20T22:18:29.438Z,102.03
2017-12-20T22:20:58.313Z,82.90
2017-12-20T22:23:27.899Z,92.63
2017-12-20T22:25:57.531Z,99.37
2017-12-20T22:28:26.601Z,112.03
2017-12-20T22:30:56.244Z,77.70
2017-12-20T22:33:25.143Z,74.73
2017-12-20T22:35:53.976Z,87.97
2017-12-20T22:38:22.823Z,71.93
2017-12-20T22:40:51.757Z,93.60
2017-12-20T22:43:20.550Z,92.13
2017-12-20T22:45:49.408Z,76.97
2017-12-20T22:48:18.252Z,87.60
2017-12-20T22:50:47.885Z,80.17
2017-12-20T22:53:16.750Z,84.60
2017-12-20T22:55:46.387Z,84.97
2017-12-20T22:58:15.356Z,92.90
2017-12-20T23:00:44.185Z,105.67
2017-12-20T23:03:13.035Z,90.47
2017-12-20T23:05:42.665Z,98.27
2017-12-20T23:08:12.239Z,82.53
2017-12-20T23:10:41.315Z,75.90
2017-12-20T23:13:10.175Z,82.83
2017-12-20T23:15:39.014Z,84.17
2017-12-20T23:18:08.618Z,74.20
2017-12-20T23:20:38.227Z,63.97
2017-12-20T23:23:07.851Z,74.00
2017-12-20T23:25:36.803Z,78.50
2017-12-20T23:28:05.697Z,78.37
2017-12-20T23:30:34.555Z,68.50
2017-12-20T23:33:03.473Z,75.67
2017-12-20T23:35:32.308Z,69.00
2017-12-20T23:38:01.952Z,59.00
2017-12-20T23:40:30.799Z,58.27
2017-12-20T23:42:59.632Z,67.43
2017-12-20T23:45:28.471Z,61.57
2017-12-20T23:47:58.127Z,63.43
2017-12-20T23:50:26.972Z,69.37
2017-12-20T23:52:55.810Z,53.60
2017-12-20T23:55:25.423Z,56.87
2017-12-20T23:57:54.287Z,46.03
