createdAt,value
2023-02-08T00:01:33.164Z,102982.98
2023-02-08T00:04:02.326Z,102984.35
2023-02-08T00:06:31.822Z,102984.09
2023-02-08T00:09:01.642Z,102987.70
2023-02-08T00:11:30.811Z,102990.98
2023-02-08T00:14:00.217Z,102996.61
2023-02-08T00:16:29.861Z,102988.83
2023-02-08T00:18:59.363Z,102989.77
2023-02-08T00:21:27.725Z,102991.94
2023-02-08T00:23:57.518Z,102999.88
2023-02-08T00:26:26.805Z,103004.27
2023-02-08T00:28:56.154Z,103005.31
2023-02-08T00:31:24.695Z,103009.88
2023-02-08T00:33:54.034Z,103007.52
2023-02-08T00:36:22.889Z,103010.88
2023-02-08T00:38:52.116Z,103007.49
2023-02-08T00:41:23.889Z,103005.09
2023-02-08T00:43:54.221Z,103005.40
2023-02-08T00:46:23.964Z,103006.73
2023-02-08T00:48:53.399Z,103005.18
2023-02-08T00:51:22.644Z,103007.70
2023-02-08T00:53:52.369Z,103004.31
2023-02-08T00:56:21.486Z,103003.04
2023-02-08T00:58:50.770Z,103003.89
2023-02-08T04:02:20.761Z,103046.50
2023-02-08T04:04:52.224Z,103043.64
2023-02-08T04:07:21.848Z,103046.23
2023-02-08T04:09:51.135Z,103052.77
2023-02-08T04:12:20.270Z,103051.61
2023-02-08T04:14:49.397Z,103056.36
2023-02-08T04:17:18.839Z,103060.02
2023-02-08T04:19:48.026Z,103060.54
2023-02-08T04:22:17.454Z,103066.72
2023-02-08T04:24:46.570Z,103063.67
2023-02-08T04:27:16.028Z,103066.43
2023-02-08T04:29:44.974Z,103067.05
2023-02-08T04:32:14.259Z,103067.20
2023-02-08T04:34:43.525Z,103068.63
2023-02-08T04:37:12.865Z,103066.11
2023-02-08T04:39:41.709Z,103065.97
2023-02-08T04:42:10.725Z,103063.95
2023-02-08T04:44:39.841Z,103065.06
2023-02-08T04:47:08.786Z,103061.67
2023-02-08T04:49:38.113Z,103061.30
2023-02-08T04:52:06.653Z,103059.99
2023-02-08T04:54:36.246Z,103058.87
2023-02-08T04:57:05.278Z,103058.41
2023-02-08T04:59:33.541Z,103057.71
2023-02-08T05:02:02.498Z,103063.87
2023-02-08T05:04:32.042Z,103065.54
2023-02-08T05:07:01.029Z,103067.40
2023-02-08T05:09:30.216Z,103065.75
2023-02-08T05:11:59.518Z,103065.96
2023-02-08T05:14:28.345Z,103070.63
2023-02-08T05:16:57.678Z,103071.63
2023-02-08T05:19:27.550Z,103072.17
2023-02-08T05:21:56.478Z,103075.53
2023-02-08T05:24:25.577Z,103073.95
2023-02-08T05:26:54.648Z,103076.10
2023-02-08T05:29:24.027Z,103073.23
2023-02-08T05:31:53.405Z,103072.81
2023-02-08T05:34:22.790Z,103078.23
2023-02-08T05:36:51.113Z,103085.64
2023-02-08T05:39:20.484Z,103085.73
2023-02-08T05:41:49.660Z,103083.13
2023-02-08T05:44:18.156Z,103081.73
2023-02-08T05:46:47.212Z,103083.20
2023-02-08T05:49:16.132Z,103086.39
2023-02-08T05:51:45.492Z,103090.98
2023-02-08T05:54:14.757Z,103097.39
2023-02-08T05:56:44.556Z,103089.36
2023-02-08T05:59:13.413Z,103094.48
2023-02-08T06:01:42.703Z,103095.08
2023-02-08T06:04:11.315Z,103093.21
2023-02-08T06:06:40.234Z,103092.53
2023-02-08T06:09:09.529Z,103101.74
2023-02-08T06:11:38.691Z,103102.17
2023-02-08T06:14:07.827Z,103104.16
2023-02-08T06:16:36.238Z,103103.80
2023-02-08T06:19:04.975Z,103106.98
2023-02-08T06:21:34.017Z,103114.96
2023-02-08T06:24:04.474Z,103119.45
2023-02-08T06:26:34.347Z,103119.81
2023-02-08T06:29:04.225Z,103122.59
2023-02-08T06:31:33.115Z,103121.98
2023-02-08T06:34:02.840Z,103125.65
2023-02-08T06:36:31.910Z,103128.25
2023-02-08T06:39:00.227Z,103122.86
2023-02-08T06:41:28.660Z,103122.42
2023-02-08T06:43:59.723Z,103127.42
2023-02-08T06:46:29.140Z,103123.91
2023-02-08T06:49:00.102Z,103127.20
2023-02-08T06:51:29.575Z,103120.42
2023-02-08T06:53:59.029Z,103121.27
2023-02-08T06:56:28.143Z,103119.48
2023-02-08T06:58:57.922Z,103123.55
2023-02-08T07:01:27.274Z,103125.58
2023-02-08T07:03:56.641Z,103128.77
2023-02-08T07:06:25.806Z,103134.06
2023-02-08T07:08:57.668Z,103139.77
2023-02-08T07:11:26.593Z,103140.48
2023-02-08T07:13:56.060Z,103141.52
2023-02-08T07:16:25.314Z,103141.41
2023-02-08T07:18:54.613Z,103138.05
2023-02-08T07:21:26.186Z,103140.15
2023-02-08T07:23:55.159Z,103139.98
2023-02-08T07:26:24.606Z,103143.02
2023-02-08T07:28:53.415Z,103142.45
2023-02-08T07:31:22.378Z,103140.78
2023-02-08T07:33:51.961Z,103146.17
2023-02-08T07:36:21.126Z,103146.04
2023-02-08T07:38:49.358Z,103147.68
2023-02-08T07:41:18.642Z,103148.35
2023-02-08T07:43:47.395Z,103152.23
2023-02-08T07:46:19.508Z,103149.17
2023-02-08T07:48:53.111Z,103149.31
2023-02-08T07:51:21.341Z,103144.88
2023-02-08T07:53:51.331Z,103149.41
2023-02-08T07:56:20.982Z,103150.13
2023-02-08T07:58:49.829Z,103151.29
2023-02-08T08:01:22.565Z,103153.80
2023-02-08T08:03:52.899Z,103154.02
2023-02-08T08:06:23.585Z,103156.09
2023-02-08T08:08:52.748Z,103157.42
2023-02-08T08:11:22.922Z,103154.77
2023-02-08T08:13:52.698Z,103152.96
2023-02-08T08:16:22.036Z,103151.19
2023-02-08T08:18:51.367Z,103151.22
2023-02-08T08:21:19.575Z,103155.14
2023-02-08T08:23:48.752Z,103149.98
2023-02-08T08:26:20.238Z,103150.69
2023-02-08T08:28:49.974Z,103145.34
2023-02-08T08:31:21.445Z,103146.61
2023-02-08T08:33:51.382Z,103146.24
2023-02-08T08:36:20.746Z,103149.79
2023-02-08T08:38:50.025Z,103149.23
2023-02-08T08:41:19.257Z,103147.80
2023-02-08T08:43:49.402Z,103154.74
2023-02-08T08:46:18.483Z,103158.41
2023-02-08T08:48:47.682Z,103160.84
2023-02-08T08:51:16.773Z,103160.00
2023-02-08T08:53:45.872Z,103162.30
2023-02-08T08:56:15.095Z,103166.20
2023-02-08T08:58:44.581Z,103174.48
2023-02-08T09:01:14.578Z,103177.63
2023-02-08T09:03:44.035Z,103180.03
2023-02-08T09:06:13.251Z,103182.52
2023-02-08T09:08:42.182Z,103183.08
2023-02-08T09:11:13.280Z,103179.67
2023-02-08T09:13:43.220Z,103175.56
2023-02-08T09:16:18.268Z,103172.71
2023-02-08T09:18:47.894Z,103167.33
2023-02-08T09:21:19.262Z,103169.22
2023-02-08T09:23:48.842Z,103166.73
2023-02-08T09:26:19.831Z,103165.20
2023-02-08T09:28:49.330Z,103169.38
2023-02-08T09:31:21.597Z,103170.55
2023-02-08T09:33:52.319Z,103171.19
2023-02-08T09:36:23.026Z,103165.13
2023-02-08T09:39:01.237Z,103161.36
2023-02-08T09:41:53.681Z,103157.20
2023-02-08T09:44:40.144Z,103159.11
2023-02-08T09:47:24.631Z,103156.84
2023-02-08T09:50:16.124Z,103161.86
2023-02-08T09:52:55.898Z,103161.48
2023-02-08T09:55:31.603Z,103164.20
2023-02-08T09:58:05.158Z,103167.48
2023-02-08T10:00:46.366Z,103170.00
2023-02-08T10:03:38.057Z,103170.07
2023-02-08T10:06:13.926Z,103173.00
2023-02-08T10:08:51.354Z,103175.77
2023-02-08T10:11:49.402Z,103166.52
2023-02-08T10:14:56.017Z,103165.67
2023-02-08T10:17:49.710Z,103161.02
2023-02-08T10:20:26.445Z,103156.23
2023-02-08T10:23:28.073Z,103160.55
2023-02-08T10:26:27.117Z,103170.02
2023-02-08T10:29:11.637Z,103163.80
2023-02-08T10:32:06.412Z,103172.95
2023-02-08T10:34:48.579Z,103171.30
2023-02-08T10:37:25.817Z,103174.22
2023-02-08T10:39:57.292Z,103176.57
2023-02-08T10:42:30.336Z,103176.30
2023-02-08T10:45:24.295Z,103178.80
2023-02-08T10:47:57.935Z,103177.95
2023-02-08T10:50:38.092Z,103177.75
2023-02-08T10:53:11.458Z,103169.73
2023-02-08T10:55:43.919Z,103167.46
2023-02-08T10:58:28.971Z,103166.56
2023-02-08T11:01:00.259Z,103169.17
2023-02-08T11:03:30.885Z,103170.45
2023-02-08T11:06:00.291Z,103156.23
2023-02-08T11:08:29.624Z,103155.56
2023-02-08T11:11:09.622Z,103157.48
2023-02-08T11:13:43.470Z,103157.13
2023-02-08T11:16:24.802Z,103151.16
2023-02-08T11:18:59.723Z,103144.89
2023-02-08T11:21:35.472Z,103141.64
2023-02-08T11:24:27.951Z,103140.06
2023-02-08T11:26:57.365Z,103136.48
2023-02-08T11:29:29.766Z,103132.40
2023-02-08T11:32:02.714Z,103132.95
2023-02-08T11:34:34.934Z,103129.75
2023-02-08T11:37:14.726Z,103127.94
2023-02-08T11:40:00.559Z,103129.69
2023-02-08T11:42:35.931Z,103123.52
2023-02-08T11:45:06.491Z,103119.09
2023-02-08T11:47:37.974Z,103117.78
2023-02-08T11:50:09.476Z,103115.83
2023-02-08T11:52:46.796Z,103119.23
2023-02-08T11:55:28.202Z,103123.88
2023-02-08T11:58:17.222Z,103123.34
2023-02-08T12:01:03.521Z,103118.88
2023-02-08T12:03:41.301Z,103117.95
2023-02-08T12:06:31.761Z,103108.98
2023-02-08T12:09:31.514Z,103109.06
2023-02-08T12:12:19.585Z,103118.73
2023-02-08T12:14:48.823Z,103115.16
2023-02-08T12:17:40.006Z,103106.78
2023-02-08T12:20:37.409Z,103105.81
2023-02-08T12:23:25.456Z,103103.67
2023-02-08T12:26:37.577Z,103100.70
2023-02-08T12:29:49.722Z,103102.05
2023-02-08T12:32:34.063Z,103101.05
2023-02-08T12:35:05.951Z,103103.50
2023-02-08T12:38:00.522Z,103103.14
2023-02-08T12:40:50.980Z,103103.83
2023-02-08T12:43:38.661Z,103105.30
2023-02-08T12:46:47.156Z,103107.04
2023-02-08T12:49:37.798Z,103103.19
2023-02-08T12:52:32.286Z,103104.21
2023-02-08T12:55:04.249Z,103102.48
2023-02-08T12:57:33.870Z,103099.92
2023-02-08T13:00:18.431Z,103099.50
2023-02-08T13:03:07.680Z,103099.95
2023-02-08T13:05:50.773Z,103095.07
2023-02-08T13:08:42.355Z,103097.62
2023-02-08T13:11:28.768Z,103090.93
2023-02-08T13:14:03.252Z,103087.38
2023-02-08T13:16:40.440Z,103084.05
2023-02-08T13:19:27.897Z,103078.03
2023-02-08T13:21:59.193Z,103080.84
2023-02-08T13:24:28.394Z,103075.98
2023-02-08T13:26:57.909Z,103069.70
2023-02-08T13:29:30.355Z,103070.60
2023-02-08T13:32:16.852Z,103069.38
2023-02-08T13:34:53.770Z,103070.04
2023-02-08T13:37:32.869Z,103065.44
2023-02-08T13:40:07.335Z,103070.08
2023-02-08T13:42:43.550Z,103068.86
2023-02-08T13:45:26.260Z,103066.11
2023-02-08T13:48:01.978Z,103066.29
2023-02-08T13:50:49.569Z,103063.20
2023-02-08T13:53:39.496Z,103061.05
2023-02-08T13:56:13.938Z,103055.09
2023-02-08T13:58:48.528Z,103056.56
2023-02-08T14:01:27.898Z,103055.06
2023-02-08T14:04:08.949Z,103055.86
2023-02-08T14:06:46.872Z,103048.50
2023-02-08T14:09:15.505Z,103045.45
2023-02-08T14:12:00.336Z,103047.08
2023-02-08T14:14:36.709Z,103049.64
2023-02-08T14:17:05.036Z,103046.58
2023-02-08T14:19:39.561Z,103049.89
2023-02-08T14:22:18.300Z,103048.21
2023-02-08T14:25:08.224Z,103042.36
2023-02-08T14:27:51.223Z,103039.21
2023-02-08T14:30:20.226Z,103036.12
2023-02-08T14:32:54.004Z,103034.29
2023-02-08T14:35:26.417Z,103038.55
2023-02-08T14:38:21.090Z,103038.47
2023-02-08T14:41:02.910Z,103037.23
2023-02-08T14:43:43.152Z,103033.52
2023-02-08T14:46:43.852Z,103025.98
2023-02-08T14:49:17.330Z,103023.41
2023-02-08T14:51:55.929Z,103019.79
2023-02-08T14:54:30.518Z,103015.75
2023-02-08T14:57:04.765Z,103011.05
2023-02-08T14:59:36.270Z,103011.23
2023-02-08T15:02:16.573Z,103012.96
2023-02-08T15:04:46.981Z,103009.82
2023-02-08T15:07:41.256Z,103004.09
2023-02-08T15:10:14.461Z,103003.90
2023-02-08T15:12:56.717Z,103002.59
2023-02-08T15:15:29.555Z,102995.66
2023-02-08T15:18:01.754Z,102999.20
2023-02-08T15:20:35.047Z,102994.29
2023-02-08T15:36:01.057Z,103000.75
2023-02-08T15:38:31.378Z,103001.09
2023-02-08T15:41:30.178Z,103002.01
2023-02-08T15:44:21.517Z,103003.18
2023-02-08T15:49:32.856Z,103005.73
2023-02-08T15:52:04.625Z,103002.48
2023-02-08T15:54:34.383Z,103001.86
2023-02-08T15:57:23.094Z,102997.48
2023-02-08T15:59:54.327Z,103004.84
2023-02-08T16:02:25.047Z,103007.84
2023-02-08T16:04:56.034Z,103010.52
2023-02-08T16:07:30.546Z,103013.61
2023-02-08T16:10:00.717Z,103012.13
2023-02-08T16:12:30.803Z,103016.88
2023-02-08T16:14:59.616Z,103012.24
2023-02-08T16:17:46.035Z,103012.61
2023-02-08T16:20:23.162Z,103013.05
2023-02-08T16:23:00.795Z,103014.89
2023-02-08T16:25:54.553Z,103012.70
2023-02-08T16:28:28.194Z,103009.06
2023-02-08T16:31:01.498Z,103013.36
2023-02-08T16:33:32.769Z,103011.33
2023-02-08T16:36:04.950Z,103012.03
2023-02-08T16:38:35.194Z,103008.91
2023-02-08T16:41:12.773Z,103006.51
2023-02-08T16:43:47.785Z,103010.05
2023-02-08T16:46:22.079Z,103007.02
2023-02-08T16:48:52.735Z,103007.73
2023-02-08T16:51:27.669Z,103010.60
2023-02-08T16:54:02.826Z,103009.31
2023-02-08T16:56:31.617Z,103008.34
2023-02-08T16:59:00.791Z,103011.20
2023-02-08T17:01:29.336Z,103005.49
2023-02-08T17:04:01.300Z,102994.55
2023-02-08T17:06:38.584Z,102992.17
2023-02-08T17:09:12.698Z,102991.05
2023-02-08T17:11:42.926Z,102992.17
2023-02-08T17:14:11.712Z,102993.80
2023-02-08T17:16:40.706Z,102989.27
2023-02-08T17:19:18.649Z,102987.17
2023-02-08T17:21:47.479Z,102987.08
2023-02-08T17:24:17.492Z,102983.93
2023-02-08T17:26:46.566Z,102986.57
2023-02-08T17:29:16.136Z,102986.25
2023-02-08T17:31:45.461Z,102982.47
2023-02-08T17:34:18.619Z,102984.01
2023-02-08T17:36:49.271Z,102985.52
2023-02-08T17:39:18.250Z,102981.36
2023-02-08T17:41:47.367Z,102983.11
2023-02-08T17:44:15.675Z,102985.27
2023-02-08T17:46:44.359Z,102982.62
2023-02-08T17:49:12.560Z,102980.41
2023-02-08T17:51:40.937Z,102978.16
2023-02-08T17:54:11.798Z,102976.90
2023-02-08T17:56:40.757Z,102976.20
2023-02-08T17:59:09.507Z,102973.11
2023-02-08T18:01:38.122Z,102975.11
2023-02-08T18:04:07.186Z,102974.63
2023-02-08T18:06:36.707Z,102973.83
2023-02-08T18:09:05.278Z,102974.39
2023-02-08T18:11:34.536Z,102972.02
2023-02-08T18:14:03.964Z,102972.86
2023-02-08T18:16:32.596Z,102972.84
2023-02-08T18:19:01.954Z,102970.06
2023-02-08T18:21:33.365Z,102974.88
2023-02-08T18:24:05.292Z,102969.64
2023-02-08T18:26:35.056Z,102963.86
2023-02-08T18:29:05.287Z,102960.52
2023-02-08T18:31:34.666Z,102958.89
2023-02-08T18:34:04.060Z,102956.90
2023-02-08T18:36:32.626Z,102954.36
2023-02-08T18:39:01.130Z,102950.60
2023-02-08T18:41:31.019Z,102952.89
2023-02-08T18:44:00.820Z,102954.63
2023-02-08T18:46:29.888Z,102952.06
2023-02-08T18:48:58.581Z,102949.54
2023-02-08T18:51:27.359Z,102948.43
2023-02-08T18:53:56.699Z,102948.24
2023-02-08T18:56:27.425Z,102948.88
2023-02-08T18:59:00.112Z,102948.77
2023-02-08T19:01:28.579Z,102945.16
2023-02-08T19:03:59.005Z,102943.87
2023-02-08T19:06:31.464Z,102939.46
2023-02-08T19:09:02.383Z,102937.25
2023-02-08T19:11:39.963Z,102932.77
2023-02-08T19:14:11.980Z,102931.97
2023-02-08T19:16:43.374Z,102929.94
2023-02-08T19:19:12.242Z,102927.40
2023-02-08T19:21:40.586Z,102921.83
2023-02-08T19:24:15.034Z,102916.61
2023-02-08T19:26:43.745Z,102911.48
2023-02-08T19:29:15.906Z,102913.16
2023-02-08T19:31:44.907Z,102912.52
2023-02-08T19:34:13.555Z,102911.84
2023-02-08T19:36:46.595Z,102909.48
2023-02-08T19:39:18.108Z,102909.30
2023-02-08T19:41:47.131Z,102903.30
2023-02-08T19:44:18.930Z,102900.20
2023-02-08T19:46:50.160Z,102898.65
2023-02-08T19:49:18.973Z,102895.44
2023-02-08T19:51:47.347Z,102893.02
2023-02-08T19:54:18.273Z,102886.71
2023-02-08T19:56:47.102Z,102885.86
2023-02-08T19:59:22.366Z,102890.16
2023-02-08T20:01:50.961Z,102887.18
2023-02-08T20:04:19.915Z,102888.80
2023-02-08T20:06:51.724Z,102884.20
2023-02-08T20:09:20.707Z,102885.59
2023-02-08T20:12:00.097Z,102886.30
2023-02-08T20:14:32.983Z,102888.85
2023-02-08T20:17:03.112Z,102888.87
2023-02-08T20:19:31.749Z,102889.13
2023-02-08T20:21:59.945Z,102882.84
2023-02-08T20:24:28.660Z,102878.44
2023-02-08T20:26:56.967Z,102870.58
2023-02-08T20:29:26.535Z,102874.16
2023-02-08T20:31:58.317Z,102869.56
2023-02-08T20:34:27.070Z,102861.50
2023-02-08T20:37:06.793Z,102860.42
2023-02-08T20:39:37.253Z,102860.27
2023-02-08T20:42:06.347Z,102861.20
2023-02-08T20:44:35.554Z,102860.13
2023-02-08T20:47:04.291Z,102862.25
2023-02-08T20:49:32.726Z,102855.70
2023-02-08T20:52:01.459Z,102850.41
2023-02-08T20:54:30.227Z,102849.23
2023-02-08T20:56:59.416Z,102848.52
2023-02-08T20:59:28.312Z,102846.59
2023-02-08T21:01:57.184Z,102842.16
2023-02-08T21:04:27.235Z,102845.92
2023-02-08T21:06:55.724Z,102845.38
2023-02-08T21:09:24.077Z,102846.05
2023-02-08T21:11:53.666Z,102844.33
2023-02-08T21:14:23.680Z,102841.01
2023-02-08T21:16:56.672Z,102839.81
2023-02-08T21:19:27.356Z,102838.64
2023-02-08T21:22:01.613Z,102838.27
2023-02-08T21:24:31.014Z,102833.92
2023-02-08T21:26:59.825Z,102830.65
2023-02-08T21:29:29.574Z,102832.06
2023-02-08T21:31:59.470Z,102832.44
2023-02-08T21:34:28.228Z,102835.93
2023-02-08T21:36:57.207Z,102831.64
2023-02-08T21:39:25.772Z,102830.25
2023-02-08T21:41:55.906Z,102823.98
2023-02-08T21:44:24.449Z,102820.78
2023-02-08T21:46:53.167Z,102817.39
2023-02-08T21:49:40.986Z,102819.56
2023-02-08T21:52:30.338Z,102815.89
2023-02-08T21:54:59.046Z,102816.67
2023-02-08T21:57:31.024Z,102816.04
2023-02-08T22:00:05.396Z,102812.36
2023-02-08T22:02:42.017Z,102802.66
2023-02-08T22:05:30.022Z,102799.42
2023-02-08T22:08:00.063Z,102797.46
2023-02-08T22:10:31.997Z,102791.11
2023-02-08T22:13:01.479Z,102788.47
2023-02-08T22:15:31.320Z,102785.79
2023-02-08T22:18:02.504Z,102781.56
2023-02-08T22:20:31.748Z,102782.89
2023-02-08T22:23:02.573Z,102780.41
2023-02-08T22:25:33.517Z,102775.43
2023-02-08T22:28:06.948Z,102777.00
2023-02-08T22:30:42.172Z,102774.61
2023-02-08T22:33:11.067Z,102768.84
2023-02-08T22:35:41.432Z,102765.90
2023-02-08T22:38:11.657Z,102760.23
2023-02-08T22:40:43.906Z,102754.93
2023-02-08T22:43:14.233Z,102753.14
2023-02-08T22:45:43.549Z,102756.18
2023-02-08T22:48:13.080Z,102755.16
2023-02-08T22:50:43.622Z,102760.62
2023-02-08T22:53:15.458Z,102753.47
2023-02-08T22:55:56.091Z,102757.93
2023-02-08T22:58:26.107Z,102759.70
2023-02-08T23:00:55.082Z,102760.99
2023-02-08T23:03:24.371Z,102758.90
2023-02-08T23:05:55.558Z,102751.23
2023-02-08T23:08:24.784Z,102750.42
2023-02-08T23:11:00.954Z,102743.73
2023-02-08T23:13:31.251Z,102744.08
2023-02-08T23:16:00.605Z,102738.61
2023-02-08T23:18:29.913Z,102736.33
2023-02-08T23:21:07.260Z,102734.55
2023-02-08T23:23:37.410Z,102734.95
2023-02-08T23:26:09.191Z,102740.14
2023-02-08T23:28:39.705Z,102738.20
2023-02-08T23:31:12.272Z,102740.33
2023-02-08T23:33:42.345Z,102736.89
2023-02-08T23:36:17.480Z,102735.48
2023-02-08T23:38:47.172Z,102737.84
2023-02-08T23:41:22.712Z,102737.16
2023-02-08T23:43:53.416Z,102739.29
2023-02-08T23:46:25.684Z,102741.23
2023-02-08T23:48:55.661Z,102744.39
2023-02-08T23:51:26.110Z,102736.87
2023-02-08T23:53:56.270Z,102730.89
2023-02-08T23:56:32.361Z,102721.88
2023-02-08T23:59:01.548Z,102716.02
