createdAt,value
2023-04-08T00:02:13.899Z,99790.55
2023-04-08T00:04:43.959Z,99790.95
2023-04-08T00:07:14.377Z,99786.41
2023-04-08T00:09:43.268Z,99789.19
2023-04-08T00:12:12.369Z,99789.86
2023-04-08T00:14:41.975Z,99788.21
2023-04-08T00:17:10.618Z,99788.15
2023-04-08T00:19:39.258Z,99782.67
2023-04-08T00:22:10.087Z,99781.02
2023-04-08T00:24:40.843Z,99777.70
2023-04-08T00:27:13.811Z,99771.67
2023-04-08T00:29:43.013Z,99770.93
2023-04-08T00:32:12.106Z,99769.63
2023-04-08T00:34:40.495Z,99767.55
2023-04-08T00:37:09.313Z,99771.33
2023-04-08T00:39:38.096Z,99775.38
2023-04-08T00:42:06.965Z,99773.51
2023-04-08T00:44:35.649Z,99772.60
2023-04-08T00:47:04.665Z,99769.73
2023-04-08T00:49:33.231Z,99768.02
2023-04-08T00:52:02.020Z,99769.36
2023-04-08T00:54:32.070Z,99776.27
2023-04-08T00:57:01.564Z,99778.33
2023-04-08T00:59:30.035Z,99778.47
2023-04-08T01:02:23.643Z,99782.06
2023-04-08T01:05:07.854Z,99784.66
2023-04-08T01:07:38.183Z,99785.16
2023-04-08T01:10:14.244Z,99787.45
2023-04-08T01:12:45.112Z,99789.63
2023-04-08T01:15:13.464Z,99791.70
2023-04-08T01:17:42.434Z,99791.61
2023-04-08T01:20:11.354Z,99790.91
2023-04-08T01:23:02.167Z,99792.38
2023-04-08T01:25:32.631Z,99795.90
2023-04-08T01:28:02.300Z,99795.41
2023-04-08T01:30:31.605Z,99788.17
2023-04-08T01:33:00.065Z,99794.45
2023-04-08T01:35:28.848Z,99792.80
2023-04-08T01:37:59.780Z,99793.65
2023-04-08T01:40:28.307Z,99794.92
2023-04-08T01:42:57.615Z,99795.91
2023-04-08T01:45:25.993Z,99794.03
2023-04-08T01:47:54.693Z,99797.63
2023-04-08T01:50:23.984Z,99799.82
2023-04-08T01:52:55.541Z,99799.64
2023-04-08T01:55:23.921Z,99801.95
2023-04-08T01:57:53.029Z,99799.48
2023-04-08T02:00:27.893Z,99799.05
2023-04-08T02:02:57.264Z,99799.84
2023-04-08T02:05:25.736Z,99796.99
2023-04-08T02:07:54.237Z,99799.23
2023-04-08T02:10:23.359Z,99796.41
2023-04-08T02:12:52.012Z,99795.95
2023-04-08T02:15:20.698Z,99795.55
2023-04-08T02:18:01.122Z,99790.23
2023-04-08T02:20:41.524Z,99792.18
2023-04-08T02:23:20.141Z,99791.54
2023-04-08T02:25:48.830Z,99784.73
2023-04-08T02:28:18.754Z,99788.55
2023-04-08T02:30:49.542Z,99790.96
2023-04-08T02:33:22.292Z,99790.23
2023-04-08T02:35:55.045Z,99788.83
2023-04-08T02:38:30.160Z,99792.54
2023-04-08T02:40:59.185Z,99786.08
2023-04-08T02:43:32.892Z,99789.30
2023-04-08T02:46:10.641Z,99779.82
2023-04-08T02:48:40.320Z,99789.52
2023-04-08T02:51:08.789Z,99789.22
2023-04-08T02:53:39.628Z,99789.23
2023-04-08T02:56:11.890Z,99790.98
2023-04-08T02:58:40.583Z,99792.63
2023-04-08T03:01:09.239Z,99794.68
2023-04-08T03:03:40.065Z,99791.52
2023-04-08T03:06:08.696Z,99790.66
2023-04-08T03:08:37.186Z,99792.05
2023-04-08T03:11:06.481Z,99789.09
2023-04-08T03:13:35.890Z,99791.73
2023-04-08T03:16:04.575Z,99795.44
2023-04-08T03:18:33.983Z,99793.73
2023-04-08T03:21:03.678Z,99794.18
2023-04-08T03:23:34.020Z,99797.75
2023-04-08T03:26:02.294Z,99797.45
2023-04-08T03:28:30.853Z,99797.24
2023-04-08T03:31:01.115Z,99793.89
2023-04-08T03:33:31.127Z,99796.02
2023-04-08T03:35:59.523Z,99792.48
2023-04-08T03:38:28.197Z,99791.41
2023-04-08T03:40:56.681Z,99793.64
2023-04-08T03:43:27.949Z,99796.93
2023-04-08T03:45:56.978Z,99798.39
2023-04-08T03:48:25.406Z,99797.91
2023-04-08T03:50:54.200Z,99799.36
2023-04-08T03:53:24.126Z,99801.10
2023-04-08T03:55:53.314Z,99798.86
2023-04-08T03:58:21.797Z,99797.82
2023-04-08T04:00:50.793Z,99797.71
2023-04-08T04:03:20.094Z,99799.90
2023-04-08T04:05:54.009Z,99799.90
2023-04-08T04:08:22.798Z,99801.88
2023-04-08T04:10:51.897Z,99797.39
2023-04-08T04:13:20.689Z,99795.91
2023-04-08T04:15:49.513Z,99794.35
2023-04-08T04:18:19.343Z,99800.86
2023-04-08T04:20:47.779Z,99798.75
2023-04-08T04:23:16.670Z,99797.17
2023-04-08T04:25:45.573Z,99798.97
2023-04-08T04:28:17.728Z,99802.23
2023-04-08T04:30:48.581Z,99808.19
2023-04-08T04:33:17.362Z,99810.52
2023-04-08T04:35:48.322Z,99813.61
2023-04-08T04:38:16.683Z,99816.66
2023-04-08T04:40:48.032Z,99817.00
2023-04-08T04:43:17.552Z,99812.78
2023-04-08T04:45:47.577Z,99815.52
2023-04-08T04:48:16.775Z,99826.03
2023-04-08T04:50:45.961Z,99828.84
2023-04-08T04:53:19.051Z,99823.30
2023-04-08T04:55:49.074Z,99824.06
2023-04-08T04:58:18.399Z,99824.59
2023-04-08T05:00:47.169Z,99829.49
2023-04-08T05:03:16.952Z,99830.38
2023-04-08T05:05:53.190Z,99834.32
2023-04-08T05:08:22.939Z,99837.14
2023-04-08T05:10:51.759Z,99833.51
2023-04-08T05:13:28.690Z,99831.94
2023-04-08T05:16:02.142Z,99823.31
2023-04-08T05:18:31.238Z,99837.23
2023-04-08T05:21:05.261Z,99836.61
2023-04-08T05:23:35.380Z,99833.41
2023-04-08T05:26:03.797Z,99832.12
2023-04-08T05:28:43.504Z,99834.33
2023-04-08T05:31:12.240Z,99835.44
2023-04-08T05:33:41.091Z,99835.63
2023-04-08T05:36:11.454Z,99842.79
2023-04-08T05:38:40.815Z,99843.61
2023-04-08T05:41:10.962Z,99842.01
2023-04-08T05:43:39.332Z,99840.48
2023-04-08T05:46:08.424Z,99843.68
2023-04-08T05:48:37.318Z,99844.30
2023-04-08T05:51:07.029Z,99843.91
2023-04-08T05:53:37.252Z,99843.30
2023-04-08T05:56:05.832Z,99845.81
2023-04-08T05:58:35.540Z,99843.95
2023-04-08T06:01:04.149Z,99843.16
2023-04-08T06:03:33.738Z,99847.38
2023-04-08T06:06:02.838Z,99851.69
2023-04-08T06:08:31.316Z,99854.91
2023-04-08T06:11:04.415Z,99849.81
2023-04-08T06:13:38.324Z,99860.75
2023-04-08T06:16:14.207Z,99855.98
2023-04-08T06:18:47.855Z,99853.40
2023-04-08T06:21:17.843Z,99855.58
2023-04-08T06:23:46.175Z,99857.89
2023-04-08T06:26:14.967Z,99856.35
2023-04-08T06:28:43.449Z,99858.77
2023-04-08T06:31:14.496Z,99858.02
2023-04-08T06:33:43.699Z,99854.10
2023-04-08T06:36:13.614Z,99852.11
2023-04-08T06:38:42.417Z,99853.20
2023-04-08T06:41:11.197Z,99852.76
2023-04-08T06:43:39.595Z,99848.71
2023-04-08T06:46:08.009Z,99848.74
2023-04-08T06:48:38.016Z,99855.13
2023-04-08T06:51:08.138Z,99859.73
2023-04-08T06:53:37.405Z,99862.01
2023-04-08T06:56:05.791Z,99864.81
2023-04-08T06:58:36.210Z,99866.16
2023-04-08T07:01:05.367Z,99867.71
2023-04-08T07:03:34.420Z,99864.64
2023-04-08T07:06:04.631Z,99860.83
2023-04-08T07:08:33.118Z,99860.25
2023-04-08T07:11:05.928Z,99858.64
2023-04-08T07:13:34.486Z,99861.73
2023-04-08T07:16:02.875Z,99866.44
2023-04-08T07:18:34.112Z,99872.02
2023-04-08T07:21:02.704Z,99876.64
2023-04-08T07:23:33.039Z,99875.68
2023-04-08T07:26:07.245Z,99873.63
2023-04-08T07:28:35.829Z,99873.91
2023-04-08T07:31:11.460Z,99870.46
2023-04-08T07:33:39.962Z,99868.58
2023-04-08T07:36:12.134Z,99864.48
2023-04-08T07:38:41.232Z,99866.25
2023-04-08T07:41:12.169Z,99879.49
2023-04-08T07:43:41.167Z,99880.77
2023-04-08T07:46:10.033Z,99886.61
2023-04-08T07:48:38.979Z,99884.20
2023-04-08T07:51:11.073Z,99882.60
2023-04-08T07:53:43.391Z,99887.06
2023-04-08T07:56:13.111Z,99889.08
2023-04-08T07:58:42.127Z,99889.27
2023-04-08T08:01:22.201Z,99892.78
2023-04-08T08:03:53.281Z,99886.92
2023-04-08T08:06:22.489Z,99881.84
2023-04-08T08:08:53.228Z,99883.33
2023-04-08T08:11:22.835Z,99882.20
2023-04-08T08:13:53.883Z,99877.29
2023-04-08T08:16:28.967Z,99873.26
2023-04-08T08:18:58.366Z,99874.66
2023-04-08T08:21:33.766Z,99878.01
2023-04-08T08:24:02.154Z,99882.90
2023-04-08T08:26:31.549Z,99880.90
2023-04-08T08:29:02.494Z,99882.55
2023-04-08T08:31:31.539Z,99877.84
2023-04-08T08:34:00.172Z,99878.59
2023-04-08T08:36:29.246Z,99878.31
2023-04-08T08:38:57.580Z,99880.52
2023-04-08T08:41:25.926Z,99883.32
2023-04-08T08:43:54.629Z,99880.83
2023-04-08T08:46:23.006Z,99880.73
2023-04-08T08:48:51.789Z,99885.36
2023-04-08T08:51:20.270Z,99888.20
2023-04-08T08:53:51.168Z,99889.44
2023-04-08T08:56:20.316Z,99887.33
2023-04-08T08:58:49.403Z,99886.83
2023-04-08T09:01:50.529Z,99888.98
2023-04-08T09:04:22.743Z,99889.63
2023-04-08T09:07:11.241Z,99886.67
2023-04-08T09:09:52.263Z,99889.07
2023-04-08T09:12:21.056Z,99887.80
2023-04-08T09:14:50.753Z,99872.61
2023-04-08T09:17:39.821Z,99882.32
2023-04-08T09:20:15.416Z,99887.73
2023-04-08T09:23:00.439Z,99886.16
2023-04-08T09:25:32.244Z,99884.86
2023-04-08T09:28:03.122Z,99885.38
2023-04-08T09:30:32.675Z,99884.64
2023-04-08T09:33:07.649Z,99877.55
2023-04-08T09:35:36.823Z,99877.83
2023-04-08T09:38:05.573Z,99876.60
2023-04-08T09:40:36.850Z,99879.39
2023-04-08T09:43:06.251Z,99881.54
2023-04-08T09:45:34.722Z,99882.95
2023-04-08T09:48:07.409Z,99884.27
2023-04-08T09:50:39.354Z,99880.45
2023-04-08T09:53:20.968Z,99877.34
2023-04-08T09:55:52.115Z,99878.75
2023-04-08T09:58:27.745Z,99876.73
2023-04-08T10:00:58.609Z,99884.32
2023-04-08T10:03:33.185Z,99882.52
2023-04-08T10:06:06.715Z,99885.16
2023-04-08T10:08:35.510Z,99884.48
2023-04-08T10:11:04.058Z,99884.95
2023-04-08T10:13:35.644Z,99885.90
2023-04-08T10:16:26.425Z,99884.92
2023-04-08T10:18:58.378Z,99882.27
2023-04-08T10:21:35.605Z,99884.55
2023-04-08T10:24:07.397Z,99883.20
2023-04-08T10:26:37.494Z,99881.19
2023-04-08T10:29:18.898Z,99881.51
2023-04-08T10:31:48.534Z,99880.56
2023-04-08T10:34:23.067Z,99884.30
2023-04-08T10:36:51.700Z,99880.40
2023-04-08T10:39:21.721Z,99880.41
2023-04-08T10:41:51.042Z,99878.85
2023-04-08T10:44:20.569Z,99872.40
2023-04-08T10:46:50.558Z,99873.88
2023-04-08T10:49:19.236Z,99872.16
2023-04-08T10:51:49.069Z,99871.06
2023-04-08T10:54:18.459Z,99868.39
2023-04-08T10:56:49.643Z,99865.23
2023-04-08T10:59:32.261Z,99862.09
2023-04-08T11:02:01.786Z,99860.55
2023-04-08T11:04:31.117Z,99854.27
2023-04-08T11:06:59.949Z,99851.85
2023-04-08T11:09:28.512Z,99844.64
2023-04-08T11:11:56.891Z,99840.92
2023-04-08T11:14:28.352Z,99840.98
2023-04-08T11:16:57.037Z,99838.88
2023-04-08T11:19:25.424Z,99834.63
2023-04-08T11:21:54.109Z,99833.89
2023-04-08T11:24:22.800Z,99829.63
2023-04-08T11:26:55.690Z,99837.70
2023-04-08T11:29:24.190Z,99832.21
2023-04-08T11:31:54.292Z,99836.46
2023-04-08T11:34:24.535Z,99840.17
2023-04-08T11:36:53.626Z,99831.52
2023-04-08T11:39:25.066Z,99834.20
2023-04-08T11:41:53.654Z,99831.59
2023-04-08T11:44:31.244Z,99830.13
2023-04-08T11:47:02.500Z,99822.66
2023-04-08T11:49:44.818Z,99817.20
2023-04-08T11:52:13.932Z,99816.95
2023-04-08T11:54:42.915Z,99810.66
2023-04-08T11:57:11.797Z,99813.38
2023-04-08T11:59:40.690Z,99814.15
2023-04-08T12:02:09.402Z,99812.66
2023-04-08T12:04:38.218Z,99810.96
2023-04-08T12:07:06.656Z,99806.09
2023-04-08T12:12:14.170Z,99804.92
2023-04-08T12:14:44.288Z,99800.77
2023-04-08T12:17:13.122Z,99807.31
2023-04-08T12:19:47.706Z,99808.19
2023-04-08T12:22:17.112Z,99811.20
2023-04-08T12:24:45.697Z,99816.85
2023-04-08T12:27:14.181Z,99817.47
2023-04-08T12:29:43.898Z,99822.55
2023-04-08T12:32:12.694Z,99826.84
2023-04-08T12:34:41.686Z,99815.43
2023-04-08T12:37:10.892Z,99811.90
2023-04-08T12:39:40.967Z,99807.98
2023-04-08T12:42:09.502Z,99800.77
2023-04-08T12:44:37.916Z,99814.50
2023-04-08T12:47:06.583Z,99818.07
2023-04-08T12:49:48.659Z,99817.89
2023-04-08T12:52:22.505Z,99825.35
2023-04-08T12:54:52.081Z,99822.88
2023-04-08T12:57:20.464Z,99824.26
2023-04-08T12:59:49.174Z,99827.50
2023-04-08T13:02:17.982Z,99827.75
2023-04-08T13:04:46.425Z,99830.73
2023-04-08T13:07:15.113Z,99828.57
2023-04-08T13:09:45.774Z,99827.83
2023-04-08T13:12:19.053Z,99822.77
2023-04-08T13:14:47.934Z,99819.68
2023-04-08T13:17:16.726Z,99824.00
2023-04-08T13:19:45.309Z,99825.68
2023-04-08T13:22:14.508Z,99824.48
2023-04-08T13:24:48.040Z,99826.00
2023-04-08T13:27:16.392Z,99819.95
2023-04-08T13:29:48.571Z,99815.61
2023-04-08T13:32:17.192Z,99817.05
2023-04-08T13:34:45.633Z,99817.41
2023-04-08T13:37:14.222Z,99814.11
2023-04-08T13:39:42.801Z,99818.58
2023-04-08T13:42:11.179Z,99818.64
2023-04-08T13:44:39.761Z,99816.36
2023-04-08T13:47:08.250Z,99814.23
2023-04-08T13:49:37.163Z,99811.02
2023-04-08T13:52:05.618Z,99806.88
2023-04-08T13:54:36.558Z,99808.28
2023-04-08T13:57:05.676Z,99802.21
2023-04-08T13:59:34.450Z,99800.39
2023-04-08T14:02:04.113Z,99803.61
2023-04-08T14:04:33.889Z,99800.03
2023-04-08T14:07:02.867Z,99795.98
2023-04-08T14:09:31.653Z,99799.13
2023-04-08T14:12:00.034Z,99802.44
2023-04-08T14:14:28.519Z,99804.73
2023-04-08T14:17:01.049Z,99801.20
2023-04-08T14:19:29.581Z,99804.90
2023-04-08T14:22:03.606Z,99800.92
2023-04-08T14:24:32.600Z,99800.13
2023-04-08T14:27:01.083Z,99805.11
2023-04-08T14:29:31.091Z,99815.09
2023-04-08T14:31:59.781Z,99831.02
2023-04-08T14:34:28.364Z,99865.34
2023-04-08T14:36:56.953Z,99889.38
2023-04-08T14:39:25.637Z,99885.84
2023-04-08T14:41:57.609Z,99893.13
2023-04-08T14:44:26.395Z,99877.05
2023-04-08T14:46:57.469Z,99870.96
2023-04-08T14:49:26.020Z,99871.31
2023-04-08T14:51:54.409Z,99872.70
2023-04-08T14:54:23.304Z,99873.35
2023-04-08T14:56:51.987Z,99868.77
2023-04-08T14:59:21.803Z,99863.95
2023-04-08T15:01:50.332Z,99860.15
2023-04-08T15:04:18.921Z,99861.04
2023-04-08T15:06:47.462Z,99867.70
2023-04-08T15:09:16.866Z,99862.85
2023-04-08T15:11:45.171Z,99860.15
2023-04-08T15:14:15.682Z,99860.48
2023-04-08T15:16:44.166Z,99862.26
2023-04-08T15:19:12.852Z,99865.31
2023-04-08T15:21:42.166Z,99862.44
2023-04-08T15:24:10.758Z,99863.97
2023-04-08T15:26:40.349Z,99863.57
2023-04-08T15:29:08.842Z,99862.41
2023-04-08T15:31:37.436Z,99865.48
2023-04-08T15:34:05.906Z,99865.48
2023-04-08T15:36:37.742Z,99867.56
2023-04-08T15:39:06.863Z,99863.75
2023-04-08T15:41:36.583Z,99864.11
2023-04-08T15:44:05.062Z,99863.58
2023-04-08T15:46:34.971Z,99866.07
2023-04-08T15:49:04.905Z,99864.31
2023-04-08T15:51:34.426Z,99863.43
2023-04-08T15:54:03.409Z,99854.80
2023-04-08T15:56:31.893Z,99864.66
2023-04-08T15:59:01.095Z,99866.69
2023-04-08T16:01:29.842Z,99863.35
2023-04-08T16:03:59.545Z,99862.59
2023-04-08T16:06:28.090Z,99861.75
2023-04-08T16:08:57.097Z,99862.20
2023-04-08T16:11:27.911Z,99865.66
2023-04-08T16:13:56.230Z,99871.45
2023-04-08T16:16:25.022Z,99874.09
2023-04-08T16:18:53.992Z,99874.07
2023-04-08T16:21:22.582Z,99874.80
2023-04-08T16:23:52.158Z,99872.95
2023-04-08T16:26:22.302Z,99875.30
2023-04-08T16:28:52.473Z,99882.48
2023-04-08T16:31:21.143Z,99886.75
2023-04-08T16:33:49.814Z,99891.39
2023-04-08T16:36:19.405Z,99902.00
2023-04-08T16:38:47.899Z,99908.55
2023-04-08T16:41:16.177Z,99916.92
2023-04-08T16:43:44.660Z,99924.13
2023-04-08T16:46:15.535Z,99931.65
2023-04-08T16:48:45.228Z,99938.66
2023-04-08T16:51:13.697Z,99944.24
2023-04-08T16:53:42.899Z,99946.49
2023-04-08T16:56:15.062Z,99946.45
2023-04-08T16:58:43.863Z,99940.26
2023-04-08T17:01:16.500Z,99939.63
2023-04-08T17:03:48.170Z,99942.80
2023-04-08T17:06:18.128Z,99943.49
2023-04-08T17:08:49.404Z,99942.95
2023-04-08T17:11:18.392Z,99944.22
2023-04-08T17:13:47.262Z,99940.95
2023-04-08T17:16:17.842Z,99940.45
2023-04-08T17:18:47.104Z,99931.95
2023-04-08T17:21:15.886Z,99931.65
2023-04-08T17:23:52.572Z,99932.14
2023-04-08T17:26:26.580Z,99935.23
2023-04-08T17:28:55.270Z,99937.24
2023-04-08T17:31:24.104Z,99937.69
2023-04-08T17:33:53.161Z,99942.90
2023-04-08T17:36:21.565Z,99941.96
2023-04-08T17:38:51.163Z,99943.27
2023-04-08T17:41:38.314Z,99947.17
2023-04-08T17:44:11.979Z,99947.81
2023-04-08T17:46:41.706Z,99950.07
2023-04-08T17:49:15.091Z,99951.58
2023-04-08T17:51:44.194Z,99952.70
2023-04-08T17:54:12.674Z,99954.29
2023-04-08T17:56:46.663Z,99956.19
2023-04-08T17:59:17.634Z,99951.85
2023-04-08T18:01:48.271Z,99954.48
2023-04-08T18:04:17.203Z,99958.29
2023-04-08T18:06:45.846Z,99962.48
2023-04-08T18:09:21.398Z,99959.40
2023-04-08T18:11:52.031Z,99958.75
2023-04-08T18:14:20.719Z,99963.27
2023-04-08T18:16:53.892Z,99966.94
2023-04-08T18:19:26.598Z,99967.98
2023-04-08T18:21:55.798Z,99969.45
2023-04-08T18:24:24.586Z,99971.63
2023-04-08T18:27:03.466Z,99975.33
2023-04-08T18:29:33.559Z,99976.29
2023-04-08T18:32:02.344Z,99979.47
2023-04-08T18:34:32.249Z,99985.92
2023-04-08T18:37:04.317Z,99996.79
2023-04-08T18:39:32.700Z,99994.03
2023-04-08T18:42:01.802Z,99988.33
2023-04-08T18:44:30.794Z,99993.12
2023-04-08T18:46:59.495Z,99996.24
2023-04-08T18:49:30.658Z,99997.50
2023-04-08T18:52:03.189Z,100001.89
2023-04-08T18:54:32.338Z,100003.56
2023-04-08T18:57:03.146Z,99998.17
2023-04-08T18:59:32.965Z,99992.98
2023-04-08T19:02:01.807Z,100003.86
2023-04-08T19:04:31.104Z,100002.81
2023-04-08T19:07:00.672Z,100002.83
2023-04-08T19:09:29.251Z,100003.27
2023-04-08T19:11:57.842Z,100003.42
2023-04-08T19:14:26.750Z,100000.52
2023-04-08T19:16:57.067Z,99999.41
2023-04-08T19:19:26.569Z,100000.22
2023-04-08T19:21:55.464Z,99998.88
2023-04-08T19:24:26.493Z,99994.77
2023-04-08T19:26:54.850Z,99992.27
2023-04-08T19:29:24.805Z,99989.86
2023-04-08T19:31:54.008Z,99997.48
2023-04-08T19:34:22.503Z,99997.83
2023-04-08T19:36:51.181Z,99998.60
2023-04-08T19:39:20.077Z,99994.91
2023-04-08T19:41:48.415Z,99990.54
2023-04-08T19:44:16.840Z,99991.35
2023-04-08T19:46:45.675Z,99989.31
2023-04-08T19:49:14.111Z,99989.46
2023-04-08T19:51:42.599Z,99987.44
2023-04-08T19:54:14.467Z,99986.01
2023-04-08T19:56:44.168Z,99984.63
2023-04-08T19:59:12.563Z,99981.86
2023-04-08T20:01:43.248Z,99977.83
2023-04-08T20:04:12.165Z,99970.34
2023-04-08T20:06:40.768Z,99965.84
2023-04-08T20:09:10.180Z,99967.84
2023-04-08T20:11:38.664Z,99965.66
2023-04-08T20:14:10.216Z,99962.58
2023-04-08T20:16:38.603Z,99964.06
2023-04-08T20:19:14.253Z,99961.09
2023-04-08T20:21:43.558Z,99960.95
2023-04-08T20:24:13.070Z,99960.68
2023-04-08T20:26:41.457Z,99961.98
2023-04-08T20:29:10.160Z,99960.66
2023-04-08T20:31:38.591Z,99962.97
2023-04-08T20:34:10.846Z,99960.16
2023-04-08T20:36:40.196Z,99955.95
2023-04-08T20:39:12.365Z,99953.90
2023-04-08T20:41:41.568Z,99951.69
2023-04-08T20:44:10.888Z,99950.90
2023-04-08T20:46:47.897Z,99950.36
2023-04-08T20:49:18.906Z,99949.25
2023-04-08T20:51:47.385Z,99942.64
2023-04-08T20:54:16.182Z,99939.80
2023-04-08T20:56:44.760Z,99937.64
2023-04-08T20:59:17.448Z,99938.36
2023-04-08T21:01:48.413Z,99940.11
2023-04-08T21:04:16.975Z,99903.71
2023-04-08T21:06:45.456Z,99937.39
2023-04-08T21:09:15.397Z,99937.38
2023-04-08T21:11:43.858Z,99934.35
2023-04-08T21:14:16.131Z,99936.73
2023-04-08T21:16:46.794Z,99930.05
2023-04-08T21:19:15.044Z,99932.20
2023-04-08T21:21:50.081Z,99933.56
2023-04-08T21:24:18.362Z,99933.17
2023-04-08T21:26:47.149Z,99931.65
2023-04-08T21:29:15.749Z,99935.79
2023-04-08T21:31:44.069Z,99935.63
2023-04-08T21:34:14.036Z,99935.08
2023-04-08T21:36:42.318Z,99941.33
2023-04-08T21:39:10.595Z,99942.42
2023-04-08T21:41:39.892Z,99944.97
2023-04-08T21:44:09.466Z,99943.62
2023-04-08T21:46:38.294Z,99944.20
2023-04-08T21:49:07.286Z,99943.84
2023-04-08T21:51:36.182Z,99945.77
2023-04-08T21:54:05.196Z,99948.63
2023-04-08T21:56:34.993Z,99948.11
2023-04-08T21:59:04.400Z,99944.83
2023-04-08T22:01:33.018Z,99941.30
2023-04-08T22:04:04.460Z,99939.52
2023-04-08T22:06:33.155Z,99940.98
2023-04-08T22:09:02.947Z,99935.64
2023-04-08T22:11:31.936Z,99938.63
2023-04-08T22:14:00.316Z,99942.08
2023-04-08T22:16:29.842Z,99941.34
2023-04-08T22:18:58.618Z,99943.32
2023-04-08T22:21:30.392Z,99941.11
2023-04-08T22:23:59.080Z,99942.73
2023-04-08T22:26:27.856Z,99940.67
2023-04-08T22:28:57.673Z,99943.16
2023-04-08T22:31:26.668Z,99939.23
2023-04-08T22:33:56.381Z,99935.88
2023-04-08T22:36:25.070Z,99942.55
2023-04-08T22:38:54.033Z,99938.30
2023-04-08T22:41:22.761Z,99937.74
2023-04-08T22:43:52.782Z,99935.73
2023-04-08T22:46:21.617Z,99934.73
2023-04-08T22:48:50.782Z,99935.75
2023-04-08T22:51:19.453Z,99936.68
2023-04-08T22:53:47.730Z,99937.56
2023-04-08T22:56:16.111Z,99940.10
2023-04-08T22:58:44.388Z,99938.39
2023-04-08T23:01:14.044Z,99934.33
2023-04-08T23:03:44.254Z,99936.19
2023-04-08T23:06:12.447Z,99936.94
2023-04-08T23:08:43.452Z,99931.69
2023-04-08T23:11:11.924Z,99931.55
2023-04-08T23:13:45.636Z,99926.21
2023-04-08T23:16:14.517Z,99928.36
2023-04-08T23:18:43.345Z,99932.14
2023-04-08T23:21:20.618Z,99936.35
2023-04-08T23:23:49.499Z,99932.05
2023-04-08T23:26:18.703Z,99931.02
2023-04-08T23:28:52.567Z,99928.45
2023-04-08T23:31:21.257Z,99929.15
2023-04-08T23:33:51.003Z,99919.72
2023-04-08T23:36:20.412Z,99930.73
2023-04-08T23:38:49.907Z,99931.23
2023-04-08T23:41:18.370Z,99929.46
2023-04-08T23:43:55.197Z,99921.41
2023-04-08T23:46:23.594Z,99921.99
2023-04-08T23:48:57.892Z,99924.43
2023-04-08T23:51:28.208Z,99925.67
2023-04-08T23:53:56.719Z,99923.42
2023-04-08T23:56:25.275Z,99926.49
2023-04-08T23:58:53.952Z,99926.15
