createdAt,value
2023-02-02T00:21:03.332Z,18.35
2023-02-02T00:22:03.474Z,18.32
2023-02-02T00:23:03.342Z,18.34
2023-02-02T00:24:03.424Z,18.34
2023-02-02T00:25:03.429Z,18.23
2023-02-02T00:26:03.476Z,18.29
2023-02-02T00:27:03.495Z,18.35
2023-02-02T00:28:03.558Z,18.34
2023-02-02T00:29:03.535Z,18.37
2023-02-02T00:30:03.583Z,18.37
2023-02-02T00:31:03.654Z,18.31
2023-02-02T00:32:03.608Z,18.32
2023-02-02T00:33:03.678Z,18.34
2023-02-02T00:34:03.687Z,18.37
2023-02-02T00:35:03.714Z,18.32
2023-02-02T00:36:03.755Z,18.32
2023-02-02T00:37:03.768Z,18.37
2023-02-02T00:38:03.786Z,18.29
2023-02-02T00:39:03.825Z,18.31
2023-02-02T00:40:03.861Z,18.26
2023-02-02T00:41:03.869Z,18.31
2023-02-02T00:42:03.921Z,18.31
2023-02-02T00:43:03.943Z,18.31
2023-02-02T00:44:03.993Z,18.32
2023-02-02T00:45:04.022Z,18.31
2023-02-02T00:46:04.051Z,18.29
2023-02-02T00:47:04.030Z,18.29
2023-02-02T00:48:04.104Z,18.35
2023-02-02T00:49:04.123Z,18.28
2023-02-02T00:50:04.163Z,18.23
2023-02-02T00:51:04.183Z,18.29
2023-02-02T00:52:04.237Z,18.28
2023-02-02T00:53:04.261Z,18.21
2023-02-02T00:54:04.284Z,18.32
2023-02-02T00:55:04.303Z,18.29
2023-02-02T00:56:04.380Z,18.23
2023-02-02T00:57:04.404Z,18.29
2023-02-02T00:58:04.415Z,18.26
2023-02-02T00:59:04.442Z,18.20
2023-02-02T01:00:04.484Z,18.29
2023-02-02T01:01:04.573Z,18.29
2023-02-02T01:02:04.537Z,18.19
2023-02-02T01:03:04.664Z,18.22
2023-02-02T01:04:04.604Z,18.17
2023-02-02T01:05:04.637Z,18.15
2023-02-02T01:06:04.645Z,18.22
2023-02-02T01:07:04.701Z,18.20
2023-02-02T01:08:04.690Z,18.14
2023-02-02T01:09:04.720Z,18.12
2023-02-02T01:10:04.776Z,18.20
2023-02-02T01:11:04.777Z,18.20
2023-02-02T01:12:04.837Z,18.17
2023-02-02T01:13:04.899Z,18.15
2023-02-02T01:14:04.896Z,18.14
2023-02-02T01:15:04.878Z,18.18
2023-02-02T01:16:04.982Z,18.12
2023-02-02T01:17:04.972Z,18.17
2023-02-02T01:18:05.009Z,18.02
2023-02-02T01:19:05.032Z,17.99
2023-02-02T01:20:05.043Z,18.08
2023-02-02T01:21:05.083Z,17.90
2023-02-02T01:22:05.096Z,18.10
2023-02-02T01:23:05.159Z,18.11
2023-02-02T01:24:05.164Z,18.08
2023-02-02T01:25:05.210Z,18.05
2023-02-02T01:26:05.197Z,18.04
2023-02-02T01:27:05.232Z,18.11
2023-02-02T01:28:05.254Z,18.05
2023-02-02T01:29:05.311Z,18.10
2023-02-02T01:30:05.317Z,18.06
2023-02-02T01:31:05.410Z,18.05
2023-02-02T01:32:05.480Z,18.02
2023-02-02T01:33:05.441Z,18.01
2023-02-02T01:34:05.458Z,18.05
2023-02-02T01:35:05.448Z,18.08
2023-02-02T01:36:05.503Z,18.10
2023-02-02T01:37:05.535Z,18.05
2023-02-02T01:38:05.581Z,18.11
2023-02-02T01:39:05.562Z,18.10
2023-02-02T01:40:05.600Z,18.07
2023-02-02T01:41:05.646Z,18.04
2023-02-02T01:42:05.653Z,18.01
2023-02-02T01:43:05.706Z,18.07
2023-02-02T01:44:05.719Z,18.05
2023-02-02T06:01:12.775Z,17.71
2023-02-02T06:03:12.910Z,17.63
2023-02-02T06:04:12.862Z,17.65
2023-02-02T06:05:12.745Z,17.62
2023-02-02T06:06:12.756Z,17.63
2023-02-02T06:07:12.748Z,17.67
2023-02-02T06:08:12.776Z,17.67
2023-02-02T06:09:12.732Z,17.67
2023-02-02T06:10:12.749Z,17.61
2023-02-02T06:11:12.752Z,17.57
2023-02-02T06:12:12.758Z,17.59
2023-02-02T06:13:12.773Z,17.62
2023-02-02T06:14:12.689Z,17.68
2023-02-02T06:15:12.702Z,17.63
2023-02-02T06:16:12.794Z,17.68
2023-02-02T06:17:12.676Z,17.63
2023-02-02T06:18:12.709Z,17.62
2023-02-02T06:19:12.710Z,17.65
2023-02-02T06:20:12.726Z,17.65
2023-02-02T06:21:12.649Z,17.65
2023-02-02T06:22:12.663Z,17.59
2023-02-02T06:23:12.684Z,17.62
2023-02-02T06:24:12.642Z,17.66
2023-02-02T06:33:13.358Z,17.62
2023-02-02T06:43:12.627Z,18.53
2023-02-02T06:44:12.881Z,18.80
2023-02-02T06:46:19.722Z,18.59
2023-02-02T07:13:12.609Z,20.80
2023-02-02T07:24:12.516Z,20.76
2023-02-02T07:25:12.612Z,20.49
2023-02-02T07:26:12.575Z,19.82
2023-02-02T07:27:12.636Z,19.85
2023-02-02T07:28:12.673Z,19.71
2023-02-02T07:29:12.931Z,19.47
2023-02-02T07:45:24.618Z,21.17
2023-02-02T07:46:14.201Z,21.05
2023-02-02T07:57:13.331Z,20.83
2023-02-02T07:58:13.328Z,20.82
2023-02-02T07:59:13.377Z,20.76
2023-02-02T08:00:13.955Z,20.76
2023-02-02T08:01:13.505Z,20.82
2023-02-02T08:02:13.519Z,20.77
2023-02-02T08:03:13.613Z,20.87
2023-02-02T08:04:13.562Z,20.83
2023-02-02T08:05:13.616Z,20.83
2023-02-02T08:06:13.696Z,20.82
2023-02-02T08:07:15.063Z,20.83
2023-02-02T08:08:13.686Z,20.82
2023-02-02T08:09:13.688Z,20.88
2023-02-02T08:11:13.749Z,20.86
2023-02-02T08:12:13.757Z,20.76
2023-02-02T08:13:13.769Z,20.84
2023-02-02T08:14:13.834Z,20.81
2023-02-02T08:15:13.853Z,20.83
2023-02-02T08:16:13.933Z,20.80
2023-02-02T08:17:13.881Z,20.81
2023-02-02T08:18:13.856Z,20.84
2023-02-02T08:19:13.897Z,20.66
2023-02-02T08:20:13.902Z,20.74
2023-02-02T08:21:13.922Z,20.67
2023-02-02T08:22:13.905Z,20.69
2023-02-02T08:23:13.961Z,20.69
2023-02-02T08:24:13.970Z,20.74
2023-02-02T08:26:14.009Z,20.72
2023-02-02T08:28:14.094Z,20.71
2023-02-02T08:29:14.268Z,20.78
2023-02-02T08:31:14.245Z,20.83
2023-02-02T09:29:15.736Z,21.85
2023-02-02T10:08:25.964Z,21.34
2023-02-02T10:09:18.043Z,21.53
2023-02-02T10:10:17.841Z,21.36
2023-02-02T10:11:17.471Z,21.17
2023-02-02T10:12:17.065Z,20.77
2023-02-02T10:13:17.034Z,21.39
2023-02-02T10:14:17.037Z,21.70
2023-02-02T10:15:17.043Z,21.44
2023-02-02T10:16:17.179Z,21.41
2023-02-02T10:17:17.194Z,21.48
2023-02-02T10:18:16.989Z,21.84
2023-02-02T10:19:16.985Z,21.78
2023-02-02T10:20:17.079Z,22.19
2023-02-02T10:21:17.024Z,22.38
2023-02-02T10:22:16.976Z,22.14
2023-02-02T10:23:17.005Z,21.72
2023-02-02T10:24:17.032Z,21.94
2023-02-02T10:25:17.142Z,22.12
2023-02-02T10:26:17.190Z,22.22
2023-02-02T10:27:17.199Z,22.38
2023-02-02T10:28:17.139Z,22.49
2023-02-02T10:29:17.124Z,21.99
2023-02-02T10:30:17.137Z,22.04
2023-02-02T10:31:17.335Z,21.64
2023-02-02T10:32:17.130Z,22.03
2023-02-02T10:33:17.176Z,21.78
2023-02-02T10:34:17.255Z,21.84
2023-02-02T10:35:17.313Z,21.81
2023-02-02T10:36:17.311Z,21.95
2023-02-02T10:37:17.377Z,21.83
2023-02-02T10:45:17.646Z,23.70
2023-02-02T10:46:17.716Z,23.50
2023-02-02T10:47:17.749Z,23.86
2023-02-02T10:48:17.800Z,23.93
2023-02-02T10:51:17.935Z,23.40
2023-02-02T10:53:18.051Z,23.74
2023-02-02T10:54:18.065Z,23.83
2023-02-02T10:55:18.043Z,23.21
2023-02-02T11:12:18.841Z,22.00
2023-02-02T13:22:23.556Z,23.77
2023-02-02T13:26:23.510Z,23.62
2023-02-02T13:27:23.504Z,23.74
2023-02-02T13:28:23.437Z,23.68
2023-02-02T13:29:23.514Z,23.41
2023-02-02T13:30:23.622Z,23.68
2023-02-02T13:31:23.743Z,23.76
2023-02-02T13:32:23.798Z,23.26
2023-02-02T13:33:23.745Z,23.14
2023-02-02T13:58:24.783Z,34.79
2023-02-02T14:07:25.343Z,32.38
2023-02-02T14:15:26.110Z,31.73
2023-02-02T15:36:30.209Z,26.39
2023-02-02T15:37:30.281Z,26.25
2023-02-02T15:38:30.364Z,26.10
2023-02-02T15:39:30.421Z,26.17
2023-02-02T15:40:30.440Z,26.28
2023-02-02T15:41:30.545Z,26.28
2023-02-02T15:42:30.581Z,26.18
2023-02-02T15:43:30.668Z,26.12
2023-02-02T15:44:30.717Z,26.19
2023-02-02T15:45:31.258Z,26.22
2023-02-02T15:46:30.816Z,26.25
2023-02-02T15:47:30.895Z,26.17
2023-02-02T15:48:30.962Z,26.19
2023-02-02T15:49:34.630Z,26.18
2023-02-02T15:50:30.948Z,26.11
2023-02-02T15:51:30.965Z,26.10
2023-02-02T15:52:30.969Z,26.08
2023-02-02T15:53:30.942Z,25.86
2023-02-02T15:54:30.942Z,26.07
2023-02-02T15:55:30.940Z,25.94
2023-02-02T15:56:30.954Z,26.10
2023-02-02T15:57:30.897Z,25.90
2023-02-02T15:58:30.911Z,25.91
2023-02-02T15:59:30.934Z,26.05
2023-02-02T16:00:31.025Z,25.99
2023-02-02T16:01:30.863Z,25.88
2023-02-02T16:02:30.890Z,25.67
2023-02-02T16:03:30.910Z,25.85
2023-02-02T16:04:30.961Z,25.83
2023-02-02T16:05:30.852Z,25.74
2023-02-02T16:06:30.861Z,25.79
2023-02-02T16:07:30.884Z,25.78
2023-02-02T16:08:30.879Z,25.71
2023-02-02T16:09:30.836Z,25.37
2023-02-02T16:10:30.848Z,25.75
2023-02-02T16:11:30.823Z,25.68
2023-02-02T16:12:30.809Z,25.54
2023-02-02T16:13:30.819Z,25.37
2023-02-02T16:14:30.813Z,25.34
2023-02-02T16:15:30.857Z,25.31
2023-02-02T16:16:30.922Z,25.19
2023-02-02T16:17:30.908Z,25.30
2023-02-02T16:18:30.940Z,25.14
2023-02-02T16:19:30.988Z,25.42
2023-02-02T16:20:31.048Z,25.09
2023-02-02T16:21:31.635Z,25.11
2023-02-02T16:22:31.106Z,24.95
2023-02-02T16:23:31.101Z,25.13
2023-02-02T16:24:31.116Z,25.10
2023-02-02T16:25:31.200Z,25.11
2023-02-02T16:26:31.297Z,25.00
2023-02-02T16:27:31.242Z,25.17
2023-02-02T16:28:31.347Z,25.00
2023-02-02T16:29:31.350Z,25.14
2023-02-02T16:30:31.463Z,24.84
2023-02-02T16:31:31.536Z,25.10
2023-02-02T16:32:31.478Z,24.87
2023-02-02T16:33:31.593Z,24.96
2023-02-02T16:34:31.539Z,24.97
2023-02-02T16:35:31.627Z,24.59
2023-02-02T16:36:31.676Z,24.65
2023-02-02T16:37:31.718Z,24.71
2023-02-02T16:38:31.766Z,24.77
2023-02-02T16:39:31.755Z,24.78
2023-02-02T16:40:31.792Z,24.87
2023-02-02T16:41:31.835Z,24.67
2023-02-02T16:42:31.839Z,24.63
2023-02-02T16:43:31.925Z,24.69
2023-02-02T16:44:31.922Z,24.56
2023-02-02T16:45:33.947Z,24.31
2023-02-02T16:46:31.968Z,24.35
2023-02-02T16:47:32.050Z,24.45
2023-02-02T16:48:32.056Z,24.18
2023-02-02T16:49:32.110Z,24.03
2023-02-02T16:50:32.128Z,24.36
2023-02-02T16:51:33.906Z,24.19
2023-02-02T16:52:32.231Z,24.06
2023-02-02T16:53:32.219Z,24.02
2023-02-02T16:54:32.257Z,23.75
2023-02-02T16:55:47.801Z,24.23
2023-02-02T16:56:33.252Z,23.92
2023-02-02T16:57:34.163Z,23.72
2023-02-02T16:58:32.225Z,23.90
2023-02-02T16:59:32.225Z,23.71
2023-02-02T17:00:32.232Z,24.24
2023-02-02T17:01:32.248Z,23.65
2023-02-02T17:02:32.382Z,24.41
2023-02-02T17:03:32.253Z,24.13
2023-02-02T17:04:32.226Z,23.85
2023-02-02T17:05:32.267Z,23.64
2023-02-02T17:06:45.734Z,24.24
2023-02-02T17:07:33.355Z,24.24
2023-02-02T17:08:32.242Z,23.82
2023-02-02T17:09:34.832Z,24.26
2023-02-02T17:10:32.235Z,24.30
2023-02-02T17:11:32.194Z,23.99
2023-02-02T17:12:34.240Z,24.43
2023-02-02T17:13:32.310Z,24.34
2023-02-02T17:14:32.322Z,24.41
2023-02-02T17:15:34.625Z,24.29
2023-02-02T17:16:32.545Z,24.43
2023-02-02T17:17:32.570Z,24.37
2023-02-02T17:18:32.557Z,24.09
2023-02-02T17:19:32.518Z,24.27
2023-02-02T17:20:32.591Z,23.89
2023-02-02T17:21:33.889Z,24.27
2023-02-02T17:22:32.547Z,23.95
2023-02-02T17:23:32.609Z,24.27
2023-02-02T17:24:32.554Z,24.07
2023-02-02T17:25:32.587Z,24.36
2023-02-02T17:26:32.552Z,24.38
2023-02-02T17:27:34.039Z,24.00
2023-02-02T17:28:32.584Z,24.17
2023-02-02T17:29:32.542Z,24.12
2023-02-02T17:30:32.562Z,23.96
2023-02-02T17:31:32.590Z,23.80
2023-02-02T17:32:32.538Z,24.17
2023-02-02T17:33:34.123Z,24.17
2023-02-02T17:34:32.587Z,24.26
2023-02-02T17:35:47.312Z,24.27
2023-02-02T17:36:33.574Z,23.82
2023-02-02T17:37:32.518Z,24.23
2023-02-02T17:38:32.532Z,24.14
2023-02-02T17:39:32.522Z,24.16
2023-02-02T17:40:32.499Z,24.18
2023-02-02T17:41:32.509Z,24.16
2023-02-02T17:42:32.520Z,24.21
2023-02-02T17:43:32.541Z,24.26
2023-02-02T17:44:32.482Z,23.89
2023-02-02T17:45:34.104Z,24.20
2023-02-02T17:46:32.568Z,23.99
2023-02-02T17:47:32.441Z,24.14
2023-02-02T17:48:32.467Z,24.06
2023-02-02T17:49:32.412Z,24.11
2023-02-02T17:50:32.427Z,24.16
2023-02-02T17:51:32.421Z,23.93
2023-02-02T17:52:32.433Z,24.20
2023-02-02T17:53:33.538Z,23.90
2023-02-02T17:54:32.381Z,24.03
2023-02-02T17:55:32.409Z,23.84
2023-02-02T17:56:32.416Z,23.55
2023-02-02T17:57:32.355Z,23.84
2023-02-02T17:58:32.380Z,23.87
2023-02-02T17:59:32.363Z,23.65
2023-02-02T18:00:32.420Z,24.04
2023-02-02T18:01:32.384Z,24.02
2023-02-02T18:02:32.359Z,24.07
2023-02-02T18:03:34.146Z,23.75
2023-02-02T18:04:32.337Z,23.87
2023-02-02T18:05:32.303Z,23.99
2023-02-02T18:06:32.326Z,23.97
2023-02-02T18:07:32.275Z,23.84
2023-02-02T18:08:32.314Z,24.03
2023-02-02T18:09:33.785Z,24.00
2023-02-02T18:10:32.287Z,23.78
2023-02-02T18:11:32.295Z,23.90
2023-02-02T18:12:32.318Z,23.97
2023-02-02T18:13:32.336Z,23.92
2023-02-02T18:14:32.319Z,23.97
2023-02-02T18:15:32.428Z,23.83
2023-02-02T18:16:32.352Z,23.90
2023-02-02T18:17:34.074Z,23.76
2023-02-02T18:18:32.371Z,23.96
2023-02-02T18:19:32.349Z,23.89
2023-02-02T18:20:32.378Z,23.89
2023-02-02T18:21:32.392Z,23.83
2023-02-02T18:22:32.392Z,23.93
2023-02-02T18:23:32.404Z,23.97
2023-02-02T18:24:32.415Z,23.87
2023-02-02T18:25:32.435Z,23.94
2023-02-02T18:26:32.492Z,23.77
2023-02-02T18:27:32.475Z,23.77
2023-02-02T18:28:32.554Z,23.83
2023-02-02T18:29:32.508Z,23.76
2023-02-02T18:30:32.514Z,23.83
2023-02-02T18:31:32.683Z,23.81
2023-02-02T18:32:32.572Z,23.73
2023-02-02T18:33:32.684Z,23.71
2023-02-02T18:34:32.551Z,23.79
2023-02-02T18:35:32.613Z,23.74
2023-02-02T18:36:32.605Z,23.79
2023-02-02T18:37:32.617Z,23.76
2023-02-02T18:38:32.625Z,23.76
2023-02-02T18:39:32.655Z,23.76
2023-02-02T18:40:32.648Z,23.74
2023-02-02T18:41:32.702Z,23.74
2023-02-02T18:42:32.706Z,23.70
2023-02-02T18:43:32.721Z,23.70
2023-02-02T18:44:32.759Z,23.70
2023-02-02T18:45:32.758Z,23.75
2023-02-02T18:46:32.934Z,23.72
2023-02-02T18:47:32.825Z,23.70
2023-02-02T18:48:32.829Z,23.71
2023-02-02T18:49:32.859Z,23.70
2023-02-02T18:50:32.829Z,23.70
2023-02-02T18:51:32.843Z,23.64
2023-02-02T19:02:33.002Z,23.59
2023-02-02T19:03:32.984Z,23.62
2023-02-02T19:04:32.978Z,23.54
2023-02-02T19:05:32.966Z,23.62
2023-02-02T19:06:32.978Z,23.63
2023-02-02T19:07:32.972Z,23.60
2023-02-02T19:08:33.938Z,23.60
2023-02-02T19:09:32.990Z,23.60
2023-02-02T19:10:33.029Z,23.57
2023-02-02T19:11:33.060Z,23.60
2023-02-02T19:12:33.046Z,23.54
2023-02-02T19:13:33.043Z,23.53
2023-02-02T19:14:33.136Z,23.56
2023-02-02T19:15:33.096Z,23.53
2023-02-02T19:16:33.101Z,23.49
2023-02-02T19:17:33.120Z,23.47
2023-02-02T19:18:33.136Z,23.56
2023-02-02T19:19:33.163Z,23.47
2023-02-02T19:20:33.164Z,23.54
2023-02-02T19:21:33.170Z,23.50
2023-02-02T19:22:33.181Z,23.49
2023-02-02T19:23:33.241Z,23.47
2023-02-02T19:24:33.221Z,23.47
2023-02-02T19:25:33.206Z,23.44
2023-02-02T19:26:33.290Z,23.47
2023-02-02T19:27:33.211Z,23.50
2023-02-02T19:28:33.270Z,23.47
2023-02-02T19:29:33.273Z,23.46
2023-02-02T19:30:33.309Z,23.49
2023-02-02T19:31:33.294Z,23.52
2023-02-02T19:32:33.322Z,23.49
2023-02-02T19:33:33.299Z,23.52
2023-02-02T19:34:33.315Z,23.44
2023-02-02T19:35:33.316Z,23.49
2023-02-02T19:36:33.323Z,23.50
2023-02-02T19:37:33.371Z,23.43
2023-02-02T19:38:33.352Z,23.43
2023-02-02T19:39:33.363Z,23.42
2023-02-02T19:40:33.404Z,23.43
2023-02-02T19:41:33.450Z,23.44
2023-02-02T19:42:33.443Z,23.40
2023-02-02T19:43:33.482Z,23.41
2023-02-02T19:44:33.484Z,23.41
2023-02-02T19:45:33.507Z,23.40
2023-02-02T19:46:33.541Z,23.44
2023-02-02T19:47:33.568Z,23.39
2023-02-02T19:48:33.566Z,23.40
2023-02-02T19:49:33.567Z,23.41
2023-02-02T19:50:33.635Z,23.37
2023-02-02T19:51:33.644Z,23.37
2023-02-02T19:52:33.644Z,23.40
2023-02-02T19:53:33.708Z,23.37
2023-02-02T19:54:33.715Z,23.32
2023-02-02T19:55:33.675Z,23.37
2023-02-02T19:56:33.709Z,23.33
2023-02-02T19:57:33.734Z,23.29
2023-02-02T19:58:33.776Z,23.32
2023-02-02T19:59:33.800Z,23.32
2023-02-02T20:00:33.854Z,23.37
2023-02-02T20:01:33.795Z,23.31
2023-02-02T20:02:33.843Z,23.26
2023-02-02T20:03:33.874Z,23.30
2023-02-02T20:04:33.887Z,23.30
2023-02-02T20:05:33.908Z,23.36
2023-02-02T20:06:33.921Z,23.34
2023-02-02T20:07:33.951Z,23.30
2023-02-02T20:08:33.964Z,23.30
2023-02-02T20:09:34.061Z,23.28
2023-02-02T20:10:34.020Z,23.32
2023-02-02T20:11:34.041Z,23.23
2023-02-02T20:12:34.090Z,23.25
2023-02-02T20:13:34.068Z,23.28
2023-02-02T20:14:34.116Z,23.22
2023-02-02T20:15:34.156Z,23.20
2023-02-02T20:16:34.214Z,23.22
2023-02-02T20:17:34.201Z,23.23
2023-02-02T20:18:34.189Z,23.31
2023-02-02T20:19:34.224Z,23.20
2023-02-02T20:20:34.222Z,23.25
2023-02-02T20:21:34.256Z,23.22
2023-02-02T20:22:34.312Z,23.11
2023-02-02T20:23:34.282Z,23.17
2023-02-02T20:24:34.328Z,23.23
2023-02-02T20:25:34.328Z,23.23
2023-02-02T20:26:34.490Z,23.16
2023-02-02T20:27:34.376Z,23.23
2023-02-02T20:28:34.390Z,23.16
2023-02-02T20:29:34.409Z,23.16
2023-02-02T20:30:34.438Z,23.11
2023-02-02T20:31:34.548Z,23.14
2023-02-02T20:32:34.487Z,23.16
2023-02-02T20:33:34.528Z,23.17
2023-02-02T20:34:34.534Z,23.13
2023-02-02T20:35:34.568Z,23.19
2023-02-02T20:36:34.583Z,23.16
2023-02-02T20:37:34.594Z,23.19
2023-02-02T20:38:34.633Z,23.11
2023-02-02T20:39:34.676Z,23.11
2023-02-02T20:40:34.679Z,23.14
2023-02-02T20:41:34.678Z,23.02
2023-02-02T20:42:34.739Z,23.10
2023-02-02T20:43:34.724Z,23.13
2023-02-02T20:44:34.732Z,23.10
2023-02-02T20:45:34.823Z,23.13
2023-02-02T20:46:34.806Z,23.08
2023-02-02T20:47:34.821Z,23.08
2023-02-02T20:48:34.837Z,23.12
2023-02-02T20:49:34.888Z,23.08
2023-02-02T20:50:34.907Z,23.10
2023-02-02T20:51:34.917Z,23.10
2023-02-02T20:52:34.934Z,23.11
2023-02-02T20:53:34.984Z,23.07
2023-02-02T20:54:34.973Z,23.13
2023-02-02T20:55:34.970Z,23.13
2023-02-02T20:56:34.992Z,23.11
2023-02-02T20:57:35.055Z,23.07
2023-02-02T20:58:35.074Z,23.02
2023-02-02T20:59:35.100Z,23.10
2023-02-02T21:00:35.116Z,22.99
2023-02-02T21:01:35.227Z,22.99
2023-02-02T21:02:35.168Z,23.00
2023-02-02T21:03:35.196Z,23.02
2023-02-02T21:04:35.210Z,23.00
2023-02-02T21:05:35.218Z,23.04
2023-02-02T21:06:35.248Z,23.00
2023-02-02T21:07:35.275Z,23.04
2023-02-02T21:08:35.345Z,23.05
2023-02-02T21:09:35.332Z,23.05
2023-02-02T21:10:35.377Z,22.99
2023-02-02T21:11:35.394Z,22.97
2023-02-02T21:12:35.410Z,22.99
2023-02-02T21:13:35.404Z,23.00
2023-02-02T21:14:35.429Z,22.93
2023-02-02T21:15:35.496Z,22.93
2023-02-02T21:16:35.540Z,23.00
2023-02-02T21:17:35.494Z,22.97
2023-02-02T21:18:35.553Z,23.00
2023-02-02T21:19:35.536Z,23.00
2023-02-02T21:20:35.549Z,22.99
2023-02-02T21:21:35.643Z,22.96
2023-02-02T21:22:35.580Z,22.94
2023-02-02T21:23:35.630Z,22.93
2023-02-02T21:24:35.675Z,22.96
2023-02-02T21:25:35.656Z,22.96
2023-02-02T21:26:35.699Z,22.87
2023-02-02T21:27:35.705Z,22.90
2023-02-02T21:28:35.787Z,22.97
2023-02-02T21:29:35.782Z,22.94
2023-02-02T21:30:35.887Z,22.94
2023-02-02T21:31:35.975Z,22.90
2023-02-02T21:32:35.854Z,22.93
2023-02-02T21:33:35.838Z,22.91
2023-02-02T21:34:35.866Z,22.85
2023-02-02T21:35:35.887Z,22.96
2023-02-02T21:36:35.898Z,22.96
2023-02-02T21:37:35.958Z,22.91
2023-02-02T21:38:35.935Z,22.91
2023-02-02T21:39:35.961Z,22.90
2023-02-02T21:40:35.956Z,22.85
2023-02-02T21:41:36.004Z,22.96
2023-02-02T21:42:36.011Z,22.90
2023-02-02T21:43:36.033Z,22.94
2023-02-02T21:44:36.093Z,22.90
2023-02-02T21:45:36.126Z,22.88
2023-02-02T21:46:36.188Z,22.88
2023-02-02T21:47:36.114Z,22.85
2023-02-02T21:48:36.182Z,22.87
2023-02-02T21:49:36.185Z,22.87
2023-02-02T21:50:36.179Z,22.90
2023-02-02T21:51:36.191Z,22.85
2023-02-02T21:52:36.758Z,22.82
2023-02-02T21:53:36.262Z,22.84
2023-02-02T21:54:36.304Z,22.85
2023-02-02T21:55:36.321Z,22.87
2023-02-02T21:56:36.305Z,22.82
2023-02-02T21:57:36.404Z,22.79
2023-02-02T21:58:36.395Z,22.78
2023-02-02T21:59:36.385Z,22.88
2023-02-02T22:00:36.400Z,22.79
2023-02-02T22:01:36.525Z,22.85
2023-02-02T22:02:36.550Z,22.82
2023-02-02T22:03:36.483Z,22.81
2023-02-02T22:04:36.532Z,22.82
2023-02-02T22:05:36.550Z,22.78
2023-02-02T22:06:36.555Z,22.87
2023-02-02T22:07:36.598Z,22.82
2023-02-02T22:08:36.585Z,22.78
2023-02-02T22:09:36.643Z,22.79
2023-02-02T22:10:36.694Z,22.79
2023-02-02T22:11:36.683Z,22.78
2023-02-02T22:12:36.700Z,22.76
2023-02-02T22:13:36.736Z,22.76
2023-02-02T22:14:36.745Z,22.74
2023-02-02T22:15:38.302Z,22.71
2023-02-02T22:16:36.831Z,22.76
2023-02-02T22:17:36.834Z,22.73
2023-02-02T22:18:36.849Z,22.73
2023-02-02T22:19:36.887Z,22.76
2023-02-02T22:20:36.904Z,22.75
2023-02-02T22:21:36.915Z,22.71
2023-02-02T22:22:36.938Z,22.76
2023-02-02T22:23:36.972Z,22.73
2023-02-02T22:24:37.006Z,22.76
2023-02-02T22:25:37.020Z,22.71
2023-02-02T22:26:37.095Z,22.73
2023-02-02T22:27:37.133Z,22.70
2023-02-02T22:28:37.105Z,22.70
2023-02-02T22:29:37.150Z,22.73
2023-02-02T22:30:37.233Z,22.70
2023-02-02T22:31:37.311Z,22.68
2023-02-02T22:32:37.224Z,22.70
2023-02-02T22:33:37.236Z,22.71
2023-02-02T22:34:37.260Z,22.68
2023-02-02T22:35:37.288Z,22.71
2023-02-02T22:36:37.292Z,22.67
2023-02-02T22:37:37.332Z,22.74
2023-02-02T22:38:37.370Z,22.65
2023-02-02T22:39:37.394Z,22.68
2023-02-02T22:40:37.381Z,22.62
2023-02-02T22:41:37.436Z,22.68
2023-02-02T22:42:37.444Z,22.65
2023-02-02T22:43:37.453Z,22.67
2023-02-02T22:44:37.474Z,22.65
2023-02-02T22:45:37.524Z,22.64
2023-02-02T22:46:37.673Z,22.64
2023-02-02T22:47:37.579Z,22.68
2023-02-02T22:48:37.566Z,22.65
2023-02-02T22:49:37.625Z,22.61
2023-02-02T22:50:37.659Z,22.68
2023-02-02T22:51:37.665Z,22.62
2023-02-02T22:52:37.710Z,22.59
2023-02-02T22:53:37.779Z,22.62
2023-02-02T22:54:37.765Z,22.61
2023-02-02T22:55:37.808Z,22.65
2023-02-02T22:56:37.856Z,22.64
2023-02-02T22:57:37.811Z,22.59
2023-02-02T22:58:37.858Z,22.58
2023-02-02T22:59:37.900Z,22.65
2023-02-02T23:00:37.937Z,22.62
2023-02-02T23:01:37.902Z,22.61
2023-02-02T23:02:37.953Z,22.64
2023-02-02T23:03:38.105Z,22.62
2023-02-02T23:04:38.016Z,22.55
2023-02-02T23:05:38.006Z,22.64
2023-02-02T23:06:38.066Z,22.50
2023-02-02T23:07:38.101Z,22.61
2023-02-02T23:08:38.104Z,22.53
2023-02-02T23:09:38.126Z,22.58
2023-02-02T23:10:38.131Z,22.61
2023-02-02T23:11:38.194Z,22.55
2023-02-02T23:12:38.211Z,22.56
2023-02-02T23:13:38.273Z,22.59
2023-02-02T23:14:38.282Z,22.55
2023-02-02T23:15:38.309Z,22.56
2023-02-02T23:16:38.361Z,22.53
2023-02-02T23:17:38.359Z,22.58
2023-02-02T23:18:38.359Z,22.52
2023-02-02T23:19:38.407Z,22.51
2023-02-02T23:20:38.409Z,22.53
2023-02-02T23:21:38.492Z,22.53
2023-02-02T23:22:38.538Z,22.52
2023-02-02T23:23:38.530Z,22.56
2023-02-02T23:24:38.536Z,22.54
2023-02-02T23:25:38.607Z,22.55
2023-02-02T23:26:38.580Z,22.49
2023-02-02T23:27:38.650Z,22.49
2023-02-02T23:28:38.636Z,22.52
2023-02-02T23:29:38.670Z,22.52
2023-02-02T23:30:38.782Z,22.53
2023-02-02T23:31:38.798Z,22.41
2023-02-02T23:32:38.797Z,22.52
2023-02-02T23:33:38.822Z,22.53
2023-02-02T23:34:38.871Z,22.50
2023-02-02T23:35:38.884Z,22.51
2023-02-02T23:36:38.879Z,22.52
2023-02-02T23:37:38.959Z,22.45
2023-02-02T23:38:38.944Z,22.45
2023-02-02T23:39:39.019Z,22.50
2023-02-02T23:40:39.031Z,22.51
2023-02-02T23:41:39.029Z,22.50
2023-02-02T23:42:39.074Z,22.48
2023-02-02T23:43:39.152Z,22.50
2023-02-02T23:44:39.154Z,22.47
2023-02-02T23:45:39.150Z,22.45
2023-02-02T23:46:39.270Z,22.49
2023-02-02T23:47:39.225Z,22.45
2023-02-02T23:48:39.271Z,22.49
2023-02-02T23:49:39.277Z,22.45
2023-02-02T23:50:39.334Z,22.45
2023-02-02T23:51:39.352Z,22.45
2023-02-02T23:52:39.421Z,22.41
2023-02-02T23:53:39.418Z,22.50
2023-02-02T23:54:39.424Z,22.44
2023-02-02T23:55:39.418Z,22.38
2023-02-02T23:56:39.437Z,22.45
2023-02-02T23:57:39.510Z,22.44
2023-02-02T23:58:39.557Z,22.45
2023-02-02T23:59:39.556Z,22.48
