createdAt,value
2017-09-11T00:01:09.080Z,9.10
2017-09-11T00:03:36.577Z,8.80
2017-09-11T00:06:04.806Z,8.90
2017-09-11T00:08:32.291Z,8.90
2017-09-11T00:10:59.768Z,8.80
2017-09-11T00:13:27.229Z,8.90
2017-09-11T00:15:55.490Z,9.00
2017-09-11T00:18:22.940Z,9.00
2017-09-11T00:20:50.462Z,9.00
2017-09-11T00:23:17.923Z,9.00
2017-09-11T00:25:45.419Z,9.00
2017-09-11T00:28:12.898Z,9.00
2017-09-11T00:30:41.118Z,8.50
2017-09-11T00:33:08.606Z,8.50
2017-09-11T00:35:36.066Z,8.40
2017-09-11T00:38:03.528Z,8.40
2017-09-11T00:40:31.048Z,8.60
2017-09-11T00:42:58.518Z,8.70
2017-09-11T00:45:26.029Z,8.70
2017-09-11T00:47:54.350Z,8.00
2017-09-11T00:50:21.815Z,8.00
2017-09-11T00:52:49.287Z,7.90
2017-09-11T00:55:16.786Z,7.80
2017-09-11T00:57:45.060Z,8.10
2017-09-11T01:00:13.275Z,7.90
2017-09-11T01:02:40.735Z,7.90
2017-09-11T01:05:08.231Z,8.00
2017-09-11T01:07:36.511Z,8.40
2017-09-11T01:10:04.789Z,8.50
2017-09-11T01:12:32.254Z,8.50
2017-09-11T01:15:00.524Z,8.30
2017-09-11T01:17:28.768Z,7.90
2017-09-11T01:19:56.238Z,7.90
2017-09-11T01:22:23.728Z,7.60
2017-09-11T01:24:51.955Z,7.90
2017-09-11T01:27:19.459Z,7.90
2017-09-11T01:29:47.706Z,8.20
2017-09-11T01:32:15.182Z,8.10
2017-09-11T01:34:43.446Z,8.10
2017-09-11T01:37:10.939Z,8.10
2017-09-11T01:39:39.162Z,8.30
2017-09-11T01:42:06.655Z,8.30
2017-09-11T01:44:34.894Z,8.30
2017-09-11T01:47:02.371Z,8.30
2017-09-11T01:49:29.887Z,7.90
2017-09-11T01:51:57.362Z,7.50
2017-09-11T01:54:24.883Z,7.40
2017-09-11T01:56:53.111Z,7.20
2017-09-11T01:59:20.609Z,7.20
2017-09-11T02:01:48.866Z,7.20
2017-09-11T02:04:16.372Z,7.20
2017-09-11T02:06:43.868Z,7.00
2017-09-11T02:09:11.339Z,7.10
2017-09-11T02:11:38.831Z,7.50
2017-09-11T02:14:06.335Z,7.70
2017-09-11T02:16:33.839Z,7.80
2017-09-11T02:19:02.078Z,7.60
2017-09-11T02:21:29.526Z,7.60
2017-09-11T02:23:57.022Z,7.70
2017-09-11T02:26:25.256Z,7.80
2017-09-11T02:28:52.734Z,7.70
2017-09-11T02:31:20.221Z,7.70
2017-09-11T02:33:48.487Z,7.90
2017-09-11T02:36:16.735Z,7.80
2017-09-11T02:38:44.193Z,7.80
2017-09-11T02:41:11.688Z,7.70
2017-09-11T02:43:39.928Z,7.60
2017-09-11T02:46:07.433Z,7.50
2017-09-11T02:48:35.657Z,7.40
2017-09-11T02:51:03.158Z,7.40
2017-09-11T02:53:31.395Z,6.90
2017-09-11T02:55:58.875Z,6.90
2017-09-11T02:58:26.367Z,6.90
2017-09-11T03:00:54.624Z,7.20
2017-09-11T03:03:22.901Z,7.20
2017-09-11T03:05:50.350Z,7.10
2017-09-11T03:08:17.854Z,7.20
2017-09-11T03:10:45.336Z,7.10
2017-09-11T03:13:12.847Z,7.10
2017-09-11T03:15:41.074Z,7.50
2017-09-11T03:18:08.527Z,7.50
2017-09-11T03:20:36.019Z,7.50
2017-09-11T03:23:03.486Z,7.60
2017-09-11T03:25:31.008Z,7.80
2017-09-11T03:27:58.499Z,7.70
2017-09-11T03:30:25.976Z,7.60
2017-09-11T03:32:54.277Z,7.20
2017-09-11T03:35:21.763Z,7.20
2017-09-11T03:37:49.213Z,7.40
2017-09-11T03:40:16.700Z,7.50
2017-09-11T03:42:44.187Z,7.40
2017-09-11T03:45:12.444Z,7.30
2017-09-11T03:47:39.922Z,7.30
2017-09-11T03:50:08.179Z,7.10
2017-09-11T03:52:35.663Z,7.10
2017-09-11T03:55:03.896Z,6.80
2017-09-11T03:57:31.422Z,6.80
2017-09-11T03:59:58.887Z,6.80
2017-09-11T04:02:26.375Z,6.60
2017-09-11T04:04:53.870Z,6.60
2017-09-11T04:07:22.120Z,6.80
2017-09-11T04:09:49.815Z,6.80
2017-09-11T04:12:17.286Z,7.00
2017-09-11T04:14:44.790Z,7.20
2017-09-11T04:17:12.267Z,7.20
2017-09-11T04:19:39.743Z,7.30
2017-09-11T04:22:08.028Z,7.40
2017-09-11T04:24:36.256Z,7.40
2017-09-11T04:27:03.743Z,7.40
2017-09-11T04:29:31.983Z,7.40
2017-09-11T04:31:59.466Z,7.40
2017-09-11T04:34:26.972Z,7.10
2017-09-11T04:36:54.439Z,7.00
2017-09-11T04:39:21.938Z,7.20
2017-09-11T04:41:49.427Z,7.10
2017-09-11T04:44:17.659Z,7.10
2017-09-11T04:46:45.170Z,7.00
2017-09-11T04:49:13.406Z,7.20
2017-09-11T04:51:40.886Z,7.20
2017-09-11T04:54:09.120Z,6.80
2017-09-11T04:56:36.630Z,6.80
2017-09-11T04:59:04.864Z,7.10
2017-09-11T05:01:32.336Z,7.10
2017-09-11T05:03:59.847Z,7.20
2017-09-11T05:06:27.316Z,7.10
2017-09-11T05:08:54.820Z,6.80
2017-09-11T05:11:22.320Z,7.00
2017-09-11T05:13:49.817Z,7.00
2017-09-11T05:16:17.297Z,7.10
2017-09-11T05:18:44.795Z,7.10
2017-09-11T05:21:12.330Z,7.10
2017-09-11T05:23:40.562Z,7.10
2017-09-11T05:26:08.069Z,7.00
2017-09-11T05:28:36.302Z,6.60
2017-09-11T05:31:03.787Z,6.60
2017-09-11T05:33:31.298Z,6.80
2017-09-11T05:35:58.780Z,8.00
2017-09-11T05:38:26.281Z,8.40
2017-09-11T05:40:54.519Z,7.60
2017-09-11T05:43:22.012Z,7.60
2017-09-11T05:45:50.268Z,8.50
2017-09-11T05:48:17.777Z,8.40
2017-09-11T05:50:45.257Z,8.90
2017-09-11T05:53:12.758Z,9.20
2017-09-11T05:55:41.027Z,9.30
2017-09-11T05:58:09.270Z,9.00
2017-09-11T06:00:36.767Z,8.90
2017-09-11T06:03:04.259Z,9.40
2017-09-11T06:05:31.726Z,8.90
2017-09-11T06:07:59.426Z,9.30
2017-09-11T06:10:26.885Z,9.30
2017-09-11T06:12:54.351Z,9.40
2017-09-11T06:15:21.857Z,9.70
2017-09-11T06:17:49.350Z,9.80
2017-09-11T06:20:16.839Z,10.20
2017-09-11T06:22:45.068Z,10.50
2017-09-11T06:25:12.557Z,10.50
2017-09-11T06:27:40.041Z,10.70
2017-09-11T06:30:08.315Z,9.90
2017-09-11T06:32:36.578Z,9.90
2017-09-11T06:35:04.091Z,9.80
2017-09-11T06:37:31.607Z,9.80
2017-09-11T06:39:59.075Z,9.90
2017-09-11T06:42:27.314Z,10.00
2017-09-11T06:44:54.811Z,10.00
2017-09-11T06:47:23.045Z,10.40
2017-09-11T06:49:50.550Z,10.40
2017-09-11T06:52:18.792Z,10.50
2017-09-11T06:54:46.265Z,10.50
2017-09-11T06:57:13.767Z,10.70
2017-09-11T06:59:41.271Z,10.90
2017-09-11T07:02:08.767Z,11.00
2017-09-11T07:04:37.031Z,11.10
2017-09-11T07:07:05.989Z,11.40
2017-09-11T07:09:33.486Z,11.40
2017-09-11T07:12:13.587Z,11.50
2017-09-11T07:14:41.099Z,11.50
2017-09-11T07:17:09.348Z,11.80
2017-09-11T07:19:36.814Z,11.80
2017-09-11T07:22:04.319Z,12.20
2017-09-11T07:24:31.799Z,12.50
2017-09-11T07:26:59.289Z,12.80
2017-09-11T07:29:26.803Z,12.90
2017-09-11T07:31:54.351Z,12.80
2017-09-11T07:34:21.817Z,12.80
2017-09-11T07:36:49.285Z,12.90
2017-09-11T07:39:16.802Z,13.00
2017-09-11T07:41:44.272Z,13.10
2017-09-11T07:44:11.755Z,13.20
2017-09-11T07:46:39.241Z,13.10
2017-09-11T07:49:06.742Z,13.10
2017-09-11T07:51:34.959Z,13.10
2017-09-11T07:54:02.422Z,13.10
2017-09-11T07:56:29.923Z,13.10
2017-09-11T07:58:58.154Z,13.00
2017-09-11T08:01:25.677Z,12.90
2017-09-11T08:03:53.904Z,12.90
2017-09-11T08:06:21.381Z,12.90
2017-09-11T08:08:48.895Z,12.80
2017-09-11T08:11:16.378Z,12.80
2017-09-11T08:13:43.888Z,12.90
2017-09-11T08:16:12.119Z,13.20
2017-09-11T08:18:39.589Z,13.20
2017-09-11T08:21:07.076Z,13.20
2017-09-11T08:23:35.346Z,13.30
2017-09-11T08:26:03.593Z,13.30
2017-09-11T08:28:31.058Z,13.20
2017-09-11T08:30:58.573Z,13.20
2017-09-11T08:33:26.048Z,13.20
2017-09-11T08:35:53.518Z,13.10
2017-09-11T08:38:21.035Z,13.20
2017-09-11T08:40:48.501Z,13.20
2017-09-11T08:43:15.970Z,13.20
2017-09-11T08:45:43.489Z,13.20
2017-09-11T08:48:11.705Z,13.20
2017-09-11T08:50:39.227Z,13.20
2017-09-11T08:53:07.467Z,13.30
2017-09-11T08:55:34.974Z,13.20
2017-09-11T08:58:02.454Z,13.30
2017-09-11T09:00:29.929Z,13.30
2017-09-11T09:02:57.430Z,13.30
2017-09-11T09:05:25.701Z,13.40
2017-09-11T09:07:53.210Z,13.40
2017-09-11T09:10:21.076Z,13.40
2017-09-11T09:12:48.538Z,13.50
2017-09-11T09:15:16.028Z,13.50
2017-09-11T09:17:43.511Z,13.70
2017-09-11T09:20:11.767Z,14.10
2017-09-11T09:22:39.237Z,14.00
2017-09-11T09:25:07.500Z,14.30
2017-09-11T09:27:34.999Z,14.30
2017-09-11T09:30:03.247Z,14.60
2017-09-11T09:32:31.489Z,14.70
2017-09-11T09:34:58.994Z,14.60
2017-09-11T09:37:27.214Z,14.70
2017-09-11T09:39:54.675Z,14.60
2017-09-11T09:42:22.163Z,14.70
2017-09-11T09:44:49.641Z,14.90
2017-09-11T09:47:17.867Z,14.90
2017-09-11T09:49:45.400Z,14.90
2017-09-11T09:52:12.862Z,14.90
2017-09-11T09:54:40.351Z,14.80
2017-09-11T09:57:07.849Z,14.70
2017-09-11T09:59:35.364Z,14.70
2017-09-11T10:02:02.837Z,14.80
2017-09-11T10:04:30.290Z,14.80
2017-09-11T10:06:57.783Z,14.90
2017-09-11T10:09:25.235Z,14.80
2017-09-11T10:11:52.736Z,14.80
2017-09-11T10:14:20.245Z,14.90
2017-09-11T10:16:47.765Z,14.80
2017-09-11T10:19:15.269Z,14.70
2017-09-11T10:21:42.736Z,14.80
2017-09-11T10:24:10.989Z,14.90
2017-09-11T10:26:38.522Z,14.90
2017-09-11T10:29:05.999Z,15.00
2017-09-11T10:31:33.503Z,15.10
2017-09-11T10:34:01.766Z,15.10
2017-09-11T10:36:29.998Z,15.30
2017-09-11T10:38:57.480Z,15.30
2017-09-11T10:41:24.971Z,15.40
2017-09-11T10:43:53.240Z,15.50
2017-09-11T10:46:21.525Z,15.40
2017-09-11T10:48:49.766Z,15.40
2017-09-11T10:51:17.233Z,15.50
2017-09-11T10:53:44.740Z,15.40
2017-09-11T10:56:12.198Z,15.50
2017-09-11T10:58:39.674Z,15.50
2017-09-11T11:01:07.172Z,15.50
2017-09-11T11:03:35.402Z,15.50
2017-09-11T11:06:02.892Z,15.40
2017-09-11T11:08:30.366Z,15.50
2017-09-11T11:10:58.660Z,15.40
2017-09-11T11:13:26.918Z,15.40
2017-09-11T11:15:54.367Z,15.40
2017-09-11T11:18:22.618Z,15.40
2017-09-11T11:20:50.087Z,15.40
2017-09-11T11:23:17.570Z,15.40
2017-09-11T11:25:45.823Z,15.30
2017-09-11T11:28:13.620Z,15.30
2017-09-11T11:30:41.871Z,15.20
2017-09-11T11:33:09.334Z,15.10
2017-09-11T11:35:36.832Z,15.10
2017-09-11T11:38:05.067Z,15.10
2017-09-11T11:40:32.548Z,15.10
2017-09-11T11:43:00.782Z,15.40
2017-09-11T11:45:28.294Z,15.40
2017-09-11T11:47:56.516Z,15.60
2017-09-11T11:50:23.979Z,15.60
2017-09-11T11:52:51.505Z,15.80
2017-09-11T11:55:18.967Z,16.00
2017-09-11T11:57:46.450Z,15.90
2017-09-11T12:00:13.990Z,15.90
2017-09-11T12:02:42.235Z,15.80
2017-09-11T12:05:10.487Z,15.90
2017-09-11T12:07:37.936Z,15.80
2017-09-11T12:10:05.443Z,15.80
2017-09-11T12:12:33.675Z,15.80
2017-09-11T12:15:01.133Z,15.80
2017-09-11T12:17:28.625Z,15.90
2017-09-11T12:19:56.892Z,16.20
2017-09-11T12:22:25.143Z,16.30
2017-09-11T12:24:52.629Z,16.30
2017-09-11T12:27:20.900Z,16.30
2017-09-11T12:29:49.116Z,16.30
2017-09-11T12:32:16.605Z,16.30
2017-09-11T12:34:44.095Z,16.30
2017-09-11T12:37:12.322Z,16.20
2017-09-11T12:39:39.819Z,16.20
2017-09-11T12:42:08.056Z,16.40
2017-09-11T12:44:35.548Z,16.40
2017-09-11T12:47:03.047Z,16.40
2017-09-11T12:49:31.290Z,16.40
2017-09-11T12:51:58.783Z,16.40
2017-09-11T12:54:27.048Z,16.50
2017-09-11T12:56:55.300Z,16.80
2017-09-11T12:59:23.554Z,16.90
2017-09-11T13:01:51.055Z,16.90
2017-09-11T13:04:19.615Z,16.80
2017-09-11T13:06:47.090Z,16.70
2017-09-11T13:09:15.335Z,16.90
2017-09-11T13:11:42.802Z,16.90
2017-09-11T13:14:10.326Z,16.90
2017-09-11T13:16:37.798Z,16.80
2017-09-11T13:19:05.287Z,16.70
2017-09-11T13:21:33.558Z,16.20
2017-09-11T13:24:01.028Z,16.20
2017-09-11T13:26:28.537Z,16.10
2017-09-11T13:28:56.027Z,15.20
2017-09-11T13:31:23.495Z,14.50
2017-09-11T13:33:51.028Z,14.10
2017-09-11T13:36:18.512Z,13.80
2017-09-11T13:38:46.003Z,13.70
2017-09-11T13:41:13.473Z,14.00
2017-09-11T13:43:40.992Z,13.90
2017-09-11T13:46:08.453Z,14.00
2017-09-11T13:48:35.965Z,14.10
2017-09-11T13:51:03.444Z,14.30
2017-09-11T13:53:30.908Z,14.30
2017-09-11T13:55:58.404Z,14.30
2017-09-11T13:58:26.651Z,14.50
2017-09-11T14:00:54.139Z,14.50
2017-09-11T14:03:22.368Z,14.30
2017-09-11T14:05:49.911Z,14.30
2017-09-11T14:08:17.394Z,14.20
2017-09-11T14:10:44.876Z,14.20
2017-09-11T14:13:12.366Z,14.40
2017-09-11T14:15:39.848Z,14.30
2017-09-11T14:18:07.383Z,14.40
2017-09-11T14:20:35.620Z,14.50
2017-09-11T14:23:03.150Z,14.50
2017-09-11T14:25:30.641Z,14.40
2017-09-11T14:27:58.136Z,14.30
2017-09-11T14:30:26.404Z,14.30
2017-09-11T14:32:54.647Z,14.20
2017-09-11T14:35:22.156Z,14.20
2017-09-11T14:37:49.667Z,14.60
2017-09-11T14:40:17.195Z,14.80
2017-09-11T14:42:44.680Z,15.00
2017-09-11T14:45:12.200Z,14.90
2017-09-11T14:47:39.687Z,14.80
2017-09-11T14:50:38.202Z,14.70
2017-09-11T14:53:05.706Z,14.90
2017-09-11T14:55:33.201Z,14.70
2017-09-11T14:58:00.690Z,15.00
2017-09-11T15:00:28.937Z,14.90
2017-09-11T15:02:56.458Z,14.80
2017-09-11T15:05:24.024Z,14.80
2017-09-11T15:07:51.511Z,15.30
2017-09-11T15:10:19.039Z,15.60
2017-09-11T15:12:46.633Z,15.60
2017-09-11T15:15:14.152Z,15.40
2017-09-11T15:17:41.643Z,15.30
2017-09-11T15:20:09.141Z,15.10
2017-09-11T15:22:36.656Z,15.20
2017-09-11T15:25:04.144Z,15.20
2017-09-11T15:27:31.644Z,15.40
2017-09-11T15:29:59.179Z,15.70
2017-09-11T15:32:26.638Z,15.90
2017-09-11T15:34:54.929Z,15.80
2017-09-11T15:37:23.172Z,16.00
2017-09-11T15:39:50.659Z,15.90
2017-09-11T15:42:18.894Z,16.10
2017-09-11T15:44:46.394Z,16.10
2017-09-11T15:47:14.684Z,16.00
2017-09-11T15:49:42.189Z,15.90
2017-09-11T15:52:09.647Z,16.00
2017-09-11T15:54:37.132Z,16.10
2017-09-11T15:57:04.626Z,15.80
2017-09-11T15:59:32.125Z,15.70
2017-09-11T16:01:59.661Z,15.60
2017-09-11T16:04:27.176Z,15.60
2017-09-11T16:06:55.450Z,15.30
2017-09-11T16:09:23.746Z,15.40
2017-09-11T16:11:51.988Z,15.60
2017-09-11T16:14:19.484Z,15.60
2017-09-11T16:16:46.962Z,15.10
2017-09-11T16:19:14.424Z,15.00
2017-09-11T16:21:42.095Z,14.90
2017-09-11T16:24:09.558Z,14.80
2017-09-11T16:26:37.047Z,14.90
2017-09-11T16:29:04.579Z,14.70
2017-09-11T16:31:32.058Z,14.70
2017-09-11T16:33:59.543Z,14.70
2017-09-11T16:36:27.817Z,14.60
2017-09-11T16:38:56.087Z,14.70
2017-09-11T16:41:25.093Z,14.50
2017-09-11T16:43:53.325Z,14.50
2017-09-11T16:46:20.832Z,14.60
2017-09-11T16:48:49.141Z,14.40
2017-09-11T16:51:16.624Z,14.40
2017-09-11T16:53:44.110Z,14.40
2017-09-11T16:56:12.389Z,14.30
2017-09-11T16:58:40.624Z,14.30
2017-09-11T17:01:08.131Z,14.30
2017-09-11T17:03:36.367Z,14.20
2017-09-11T17:06:03.881Z,14.30
2017-09-11T17:08:31.387Z,14.20
2017-09-11T17:10:58.859Z,14.10
2017-09-11T17:13:26.351Z,14.10
2017-09-11T17:15:54.583Z,14.00
2017-09-11T17:18:22.115Z,14.00
2017-09-11T17:20:49.576Z,14.00
2017-09-11T17:23:17.044Z,13.90
2017-09-11T17:25:44.547Z,13.80
2017-09-11T17:28:12.774Z,13.70
2017-09-11T17:30:40.284Z,13.70
2017-09-11T17:33:08.521Z,13.60
2017-09-11T17:35:36.019Z,13.60
2017-09-11T17:38:03.499Z,13.60
2017-09-11T17:40:31.036Z,13.60
2017-09-11T17:42:59.317Z,13.40
2017-09-11T17:45:27.569Z,13.20
2017-09-11T17:47:56.560Z,13.10
2017-09-11T17:50:24.090Z,13.10
2017-09-11T17:52:51.581Z,12.60
2017-09-11T17:55:19.082Z,12.60
2017-09-11T17:57:46.543Z,12.60
2017-09-11T18:00:14.057Z,12.50
2017-09-11T18:02:41.616Z,12.30
2017-09-11T18:05:09.871Z,12.30
2017-09-11T18:07:37.366Z,12.30
2017-09-11T18:10:05.659Z,12.20
2017-09-11T18:12:33.939Z,12.30
2017-09-11T18:15:02.168Z,12.10
2017-09-11T18:17:29.675Z,12.10
2017-09-11T18:19:57.920Z,12.10
2017-09-11T18:22:25.442Z,12.10
2017-09-11T18:24:52.915Z,12.20
2017-09-11T18:27:20.423Z,12.20
2017-09-11T18:29:48.685Z,12.00
2017-09-11T18:32:16.166Z,11.90
2017-09-11T18:34:44.443Z,11.30
2017-09-11T18:37:12.742Z,11.40
2017-09-11T18:39:40.211Z,11.30
2017-09-11T18:42:07.732Z,11.30
2017-09-11T18:44:35.975Z,11.30
2017-09-11T18:47:03.486Z,11.20
2017-09-11T18:49:30.970Z,11.30
2017-09-11T18:51:58.474Z,11.40
2017-09-11T18:54:26.708Z,11.30
2017-09-11T18:56:54.177Z,11.30
2017-09-11T18:59:21.683Z,11.00
2017-09-11T19:01:49.190Z,11.00
2017-09-11T19:04:16.659Z,10.50
2017-09-11T19:06:44.161Z,10.40
2017-09-11T19:09:11.623Z,10.80
2017-09-11T19:11:39.131Z,10.90
2017-09-11T19:14:06.640Z,10.70
2017-09-11T19:16:34.928Z,10.40
2017-09-11T19:19:02.419Z,10.40
2017-09-11T19:21:29.882Z,10.30
2017-09-11T19:23:57.385Z,10.50
2017-09-11T19:26:25.623Z,10.40
2017-09-11T19:28:53.144Z,10.40
2017-09-11T19:31:20.610Z,10.50
2017-09-11T19:33:48.131Z,10.60
2017-09-11T19:36:16.391Z,10.20
2017-09-11T19:38:43.882Z,10.20
2017-09-11T19:41:11.401Z,10.10
2017-09-11T19:43:38.866Z,10.30
2017-09-11T19:46:06.356Z,10.00
2017-09-11T19:48:34.343Z,10.10
2017-09-11T19:51:01.856Z,10.00
2017-09-11T19:53:29.352Z,9.80
2017-09-11T19:55:56.837Z,9.70
2017-09-11T19:58:24.347Z,9.60
2017-09-11T20:00:52.592Z,9.40
2017-09-11T20:03:20.079Z,9.40
2017-09-11T20:05:48.352Z,9.80
2017-09-11T20:08:16.635Z,10.00
2017-09-11T20:10:44.872Z,9.60
2017-09-11T20:13:12.343Z,9.60
2017-09-11T20:15:40.622Z,9.50
2017-09-11T20:18:08.069Z,9.50
2017-09-11T20:20:35.556Z,9.50
2017-09-11T20:23:04.487Z,9.60
2017-09-11T20:25:31.990Z,9.60
2017-09-11T20:27:59.459Z,9.60
2017-09-11T20:30:26.960Z,9.40
2017-09-11T20:32:54.467Z,9.30
2017-09-11T20:35:22.096Z,9.30
2017-09-11T20:37:49.575Z,9.30
2017-09-11T20:40:17.071Z,9.30
2017-09-11T20:42:45.324Z,8.90
2017-09-11T20:45:12.816Z,8.90
2017-09-11T20:47:40.296Z,8.90
2017-09-11T20:50:07.811Z,9.10
2017-09-11T20:52:35.289Z,9.30
2017-09-11T20:55:03.546Z,9.30
2017-09-11T20:57:31.033Z,9.30
2017-09-11T20:59:58.587Z,9.40
2017-09-11T21:02:26.996Z,9.50
2017-09-11T21:04:54.513Z,9.50
2017-09-11T21:07:22.774Z,9.40
2017-09-11T21:09:50.263Z,9.40
2017-09-11T21:12:17.751Z,9.40
2017-09-11T21:14:45.263Z,9.40
2017-09-11T21:17:13.505Z,8.70
2017-09-11T21:19:41.194Z,8.70
2017-09-11T21:22:08.689Z,8.60
2017-09-11T21:24:36.152Z,8.40
2017-09-11T21:27:03.623Z,8.20
2017-09-11T21:29:31.106Z,8.30
2017-09-11T21:31:58.617Z,8.60
2017-09-11T21:34:26.067Z,8.80
2017-09-11T21:36:53.579Z,8.40
2017-09-11T21:39:21.052Z,8.60
2017-09-11T21:41:48.556Z,8.80
2017-09-11T21:44:16.046Z,9.00
2017-09-11T21:46:43.511Z,9.00
2017-09-11T21:49:11.018Z,9.00
2017-09-11T21:51:39.248Z,8.40
2017-09-11T21:54:06.710Z,8.40
2017-09-11T21:56:34.203Z,8.30
2017-09-11T21:59:02.454Z,8.80
2017-09-11T22:01:29.953Z,8.80
2017-09-11T22:03:57.428Z,8.90
2017-09-11T22:06:24.971Z,8.80
2017-09-11T22:08:52.467Z,8.80
2017-09-11T22:11:19.928Z,8.90
2017-09-11T22:13:47.409Z,8.90
2017-09-11T22:16:14.930Z,8.90
2017-09-11T22:18:42.402Z,8.90
2017-09-11T22:21:09.878Z,8.80
2017-09-11T22:23:37.399Z,8.90
2017-09-11T22:26:04.890Z,8.90
2017-09-11T22:28:32.401Z,8.80
2017-09-11T22:30:59.908Z,8.50
2017-09-11T22:33:27.358Z,8.30
2017-09-11T22:35:54.861Z,8.40
2017-09-11T22:38:23.110Z,8.30
2017-09-11T22:40:50.578Z,8.30
2017-09-11T22:43:18.076Z,8.50
2017-09-11T22:45:45.567Z,8.50
2017-09-11T22:48:13.083Z,8.30
2017-09-11T22:50:40.560Z,8.30
2017-09-11T22:53:08.035Z,8.30
2017-09-11T22:55:35.542Z,8.40
2017-09-11T22:58:03.783Z,8.50
2017-09-11T23:00:31.290Z,8.40
2017-09-11T23:02:59.534Z,8.40
2017-09-11T23:05:26.988Z,8.40
2017-09-11T23:07:54.476Z,8.40
2017-09-11T23:10:22.713Z,7.70
2017-09-11T23:12:50.226Z,7.60
2017-09-11T23:15:17.691Z,7.50
2017-09-11T23:17:46.049Z,7.60
2017-09-11T23:20:14.282Z,7.80
2017-09-11T23:22:41.768Z,7.80
2017-09-11T23:25:09.247Z,8.00
2017-09-11T23:27:36.731Z,8.00
2017-09-11T23:30:04.234Z,8.20
2017-09-11T23:32:31.706Z,8.20
2017-09-11T23:34:59.938Z,8.00
2017-09-11T23:37:27.447Z,8.00
2017-09-11T23:39:55.675Z,8.10
2017-09-11T23:42:23.184Z,8.00
2017-09-11T23:44:51.430Z,8.10
2017-09-11T23:47:18.898Z,8.10
2017-09-11T23:49:46.411Z,7.90
2017-09-11T23:52:13.875Z,7.90
2017-09-11T23:54:41.398Z,7.90
2017-09-11T23:57:09.647Z,8.00
2017-09-11T23:59:38.618Z,8.00
