createdAt,value
2023-01-25T00:01:15.543Z,29.70
2023-01-25T00:03:45.365Z,29.00
2023-01-25T00:06:17.762Z,28.70
2023-01-25T00:08:51.809Z,28.60
2023-01-25T00:11:21.614Z,28.10
2023-01-25T00:13:51.456Z,28.10
2023-01-25T00:16:21.303Z,28.20
2023-01-25T00:18:51.649Z,28.20
2023-01-25T00:21:26.173Z,28.30
2023-01-25T00:23:55.936Z,28.10
2023-01-25T00:26:26.059Z,28.10
2023-01-25T00:28:57.475Z,28.20
2023-01-25T00:31:39.313Z,28.10
2023-01-25T00:34:30.957Z,28.00
2023-01-25T00:37:07.214Z,28.10
2023-01-25T00:39:37.028Z,28.00
2023-01-25T00:42:07.196Z,29.10
2023-01-25T00:44:36.963Z,29.60
2023-01-25T00:47:06.939Z,29.60
2023-01-25T00:49:37.815Z,29.90
2023-01-25T00:52:11.072Z,29.90
2023-01-25T00:54:41.392Z,30.00
2023-01-25T00:57:12.141Z,29.50
2023-01-25T00:59:44.455Z,30.00
2023-01-25T01:02:14.621Z,30.30
2023-01-25T01:04:44.452Z,30.20
2023-01-25T01:07:18.609Z,30.60
2023-01-25T01:09:48.401Z,30.60
2023-01-25T01:12:18.463Z,31.30
2023-01-25T01:14:48.347Z,31.80
2023-01-25T01:17:18.134Z,31.40
2023-01-25T01:19:47.893Z,32.00
2023-01-25T01:22:20.268Z,31.60
2023-01-25T01:24:51.047Z,32.00
2023-01-25T01:27:20.837Z,32.10
2023-01-25T01:29:50.613Z,32.40
2023-01-25T01:32:20.570Z,32.70
2023-01-25T01:34:50.524Z,33.00
2023-01-25T01:37:22.869Z,33.40
2023-01-25T01:39:54.369Z,33.40
2023-01-25T01:42:24.295Z,33.90
2023-01-25T01:44:56.481Z,34.50
2023-01-25T01:47:31.634Z,34.40
2023-01-25T01:50:07.032Z,34.70
2023-01-25T01:52:40.657Z,35.10
2023-01-25T01:55:13.916Z,35.60
2023-01-25T01:57:46.175Z,35.60
2023-01-25T02:00:19.161Z,35.50
2023-01-25T02:02:50.389Z,35.60
2023-01-25T02:05:23.401Z,35.60
2023-01-25T02:07:57.717Z,35.50
2023-01-25T02:10:29.597Z,35.60
2023-01-25T02:13:01.121Z,35.60
2023-01-25T02:15:34.368Z,35.60
2023-01-25T02:18:04.263Z,35.60
2023-01-25T02:20:39.642Z,35.50
2023-01-25T02:23:19.361Z,35.50
2023-01-25T02:25:51.881Z,35.60
2023-01-25T02:28:27.134Z,36.10
2023-01-25T02:30:57.084Z,36.00
2023-01-25T02:33:27.846Z,36.40
2023-01-25T02:36:03.326Z,36.50
2023-01-25T02:38:35.767Z,36.80
2023-01-25T02:41:14.705Z,36.80
2023-01-25T02:43:44.514Z,37.00
2023-01-25T02:46:18.825Z,37.70
2023-01-25T02:48:48.708Z,38.00
2023-01-25T02:51:18.563Z,38.20
2023-01-25T02:53:48.444Z,38.70
2023-01-25T02:56:21.552Z,39.00
2023-01-25T02:58:51.859Z,39.50
2023-01-25T03:01:21.990Z,39.50
2023-01-25T03:03:51.807Z,39.90
2023-01-25T03:06:21.631Z,39.60
2023-01-25T03:08:51.738Z,40.00
2023-01-25T03:11:24.225Z,39.70
2023-01-25T03:13:54.098Z,39.90
2023-01-25T03:16:24.124Z,39.90
2023-01-25T03:18:56.829Z,39.70
2023-01-25T03:21:27.223Z,39.80
2023-01-25T03:24:01.612Z,39.90
2023-01-25T03:26:53.891Z,39.60
2023-01-25T03:29:23.745Z,39.60
2023-01-25T03:31:53.704Z,39.50
2023-01-25T03:34:23.605Z,39.10
2023-01-25T03:36:53.527Z,39.00
2023-01-25T03:39:23.283Z,39.20
2023-01-25T03:41:55.650Z,38.70
2023-01-25T03:44:25.502Z,38.60
2023-01-25T03:46:55.419Z,39.00
2023-01-25T03:49:25.247Z,38.70
2023-01-25T03:51:55.041Z,38.30
2023-01-25T03:54:24.977Z,37.90
2023-01-25T03:56:57.423Z,37.30
2023-01-25T03:59:27.540Z,37.10
2023-01-25T04:01:57.476Z,36.90
2023-01-25T04:04:27.273Z,36.40
2023-01-25T04:06:57.133Z,37.10
2023-01-25T04:09:26.962Z,36.40
2023-01-25T04:11:59.351Z,37.00
2023-01-25T04:14:43.732Z,36.80
2023-01-25T04:17:14.428Z,36.60
2023-01-25T04:19:44.363Z,36.60
2023-01-25T04:22:14.178Z,36.70
2023-01-25T04:24:43.974Z,37.10
2023-01-25T04:27:16.345Z,36.30
2023-01-25T04:29:46.126Z,36.70
2023-01-25T04:32:16.011Z,36.20
2023-01-25T04:34:45.881Z,35.60
2023-01-25T04:37:15.826Z,35.60
2023-01-25T04:39:45.643Z,35.30
2023-01-25T04:42:17.982Z,34.20
2023-01-25T04:44:47.722Z,33.50
2023-01-25T04:47:17.499Z,33.50
2023-01-25T04:49:47.298Z,33.00
2023-01-25T04:52:17.088Z,31.90
2023-01-25T04:54:46.929Z,32.10
2023-01-25T04:57:19.423Z,31.50
2023-01-25T04:59:49.172Z,31.10
2023-01-25T05:02:19.100Z,31.20
2023-01-25T05:04:48.979Z,31.30
2023-01-25T05:07:18.812Z,30.30
2023-01-25T05:09:48.617Z,30.00
2023-01-25T05:12:21.025Z,30.40
2023-01-25T05:14:50.902Z,30.20
2023-01-25T05:17:20.760Z,30.30
2023-01-25T05:19:50.580Z,30.20
2023-01-25T05:22:21.448Z,30.00
2023-01-25T05:24:51.651Z,29.80
2023-01-25T05:27:21.816Z,29.90
2023-01-25T05:29:51.597Z,29.40
2023-01-25T05:32:23.355Z,29.50
2023-01-25T05:34:53.523Z,29.50
2023-01-25T05:37:24.502Z,29.10
2023-01-25T05:39:54.308Z,28.90
2023-01-25T05:42:26.710Z,29.00
2023-01-25T05:44:56.555Z,28.50
2023-01-25T05:47:26.361Z,28.30
2023-01-25T05:49:56.197Z,28.30
2023-01-25T05:52:26.122Z,27.80
2023-01-25T05:54:55.961Z,27.80
2023-01-25T05:57:28.916Z,27.90
2023-01-25T05:59:58.709Z,27.80
2023-01-25T06:02:28.528Z,27.10
2023-01-25T06:04:58.458Z,26.40
2023-01-25T06:07:28.620Z,26.70
2023-01-25T06:09:59.518Z,26.20
2023-01-25T06:12:32.153Z,26.00
2023-01-25T06:15:01.940Z,25.60
2023-01-25T06:17:31.738Z,25.90
2023-01-25T06:20:01.524Z,25.40
2023-01-25T06:22:31.466Z,25.70
2023-01-25T06:25:01.242Z,25.90
2023-01-25T06:27:33.949Z,25.60
2023-01-25T06:30:03.774Z,25.60
2023-01-25T06:32:35.254Z,25.50
2023-01-25T06:35:05.157Z,25.00
2023-01-25T06:37:35.128Z,24.90
2023-01-25T06:40:05.122Z,24.50
2023-01-25T06:42:37.686Z,24.60
2023-01-25T06:45:08.946Z,24.50
2023-01-25T06:47:38.888Z,24.60
2023-01-25T06:50:10.244Z,24.50
2023-01-25T06:52:40.088Z,24.20
2023-01-25T06:55:13.995Z,23.70
2023-01-25T06:57:46.470Z,24.00
2023-01-25T07:00:17.761Z,24.00
2023-01-25T07:02:47.874Z,23.90
2023-01-25T07:05:17.942Z,23.20
2023-01-25T07:07:48.910Z,23.30
2023-01-25T07:10:18.914Z,23.10
2023-01-25T07:12:51.319Z,23.00
2023-01-25T07:15:21.115Z,22.50
2023-01-25T07:17:50.906Z,23.20
2023-01-25T07:20:20.765Z,23.60
2023-01-25T07:22:50.547Z,23.70
2023-01-25T07:25:20.314Z,23.30
2023-01-25T07:27:52.731Z,23.20
2023-01-25T07:30:22.819Z,23.20
2023-01-25T07:32:52.653Z,23.40
2023-01-25T07:35:22.417Z,23.80
2023-01-25T07:37:52.277Z,23.80
2023-01-25T07:40:24.285Z,23.80
2023-01-25T07:42:57.025Z,23.00
2023-01-25T07:45:30.505Z,22.90
2023-01-25T07:48:01.413Z,22.70
2023-01-25T07:50:31.558Z,22.20
2023-01-25T07:53:01.349Z,23.10
2023-01-25T07:55:31.117Z,23.60
2023-01-25T07:58:03.475Z,22.80
2023-01-25T08:00:33.196Z,23.30
2023-01-25T08:03:03.037Z,22.80
2023-01-25T08:05:32.848Z,23.50
2023-01-25T08:08:02.865Z,23.50
2023-01-25T08:10:32.667Z,22.60
2023-01-25T08:13:05.135Z,22.50
2023-01-25T08:15:35.187Z,22.60
2023-01-25T08:18:05.091Z,21.70
2023-01-25T08:20:34.888Z,21.50
2023-01-25T08:23:04.761Z,22.30
2023-01-25T08:25:34.568Z,21.80
2023-01-25T08:28:07.915Z,21.30
2023-01-25T08:30:52.005Z,21.30
2023-01-25T08:33:26.168Z,21.30
2023-01-25T08:35:59.179Z,20.30
2023-01-25T08:38:29.212Z,20.30
2023-01-25T08:40:58.981Z,19.50
2023-01-25T08:43:31.393Z,19.20
2023-01-25T08:46:01.371Z,19.10
2023-01-25T08:48:31.190Z,18.80
2023-01-25T08:51:01.477Z,19.20
2023-01-25T08:53:32.917Z,18.90
2023-01-25T08:56:06.650Z,17.70
2023-01-25T08:58:41.067Z,17.70
2023-01-25T09:01:11.579Z,17.80
2023-01-25T09:03:42.977Z,17.70
2023-01-25T09:06:14.456Z,17.80
2023-01-25T09:08:44.968Z,17.80
2023-01-25T09:11:16.475Z,17.80
2023-01-25T09:13:49.136Z,17.80
2023-01-25T09:16:28.045Z,17.80
2023-01-25T09:18:59.369Z,17.80
2023-01-25T09:21:29.701Z,17.10
2023-01-25T09:24:08.220Z,17.00
2023-01-25T09:26:43.046Z,17.80
2023-01-25T09:29:16.907Z,16.30
2023-01-25T09:31:46.774Z,17.40
2023-01-25T09:34:18.273Z,16.80
2023-01-25T09:36:48.116Z,17.30
2023-01-25T09:39:19.519Z,16.70
2023-01-25T09:42:14.593Z,16.10
2023-01-25T09:45:05.821Z,15.70
2023-01-25T09:47:45.242Z,15.80
2023-01-25T09:50:33.875Z,14.80
2023-01-25T09:53:24.420Z,15.20
2023-01-25T09:55:58.922Z,15.10
2023-01-25T09:58:34.589Z,14.40
2023-01-25T10:01:32.881Z,14.00
2023-01-25T10:04:15.015Z,13.90
2023-01-25T10:06:58.827Z,14.10
2023-01-25T10:09:42.633Z,13.70
2023-01-25T10:12:18.713Z,13.10
2023-01-25T10:14:48.652Z,12.90
2023-01-25T10:17:28.440Z,12.50
2023-01-25T10:20:11.339Z,12.70
2023-01-25T10:22:46.534Z,12.50
2023-01-25T10:25:37.500Z,12.20
2023-01-25T10:28:19.674Z,10.80
2023-01-25T10:30:57.921Z,12.10
2023-01-25T10:33:34.851Z,11.80
2023-01-25T10:36:07.578Z,12.20
2023-01-25T10:38:42.348Z,11.80
2023-01-25T10:41:17.262Z,12.00
2023-01-25T10:43:47.111Z,12.80
2023-01-25T10:46:26.466Z,12.30
2023-01-25T10:48:58.970Z,12.50
2023-01-25T10:51:33.696Z,12.40
2023-01-25T10:54:05.711Z,12.40
2023-01-25T10:56:38.068Z,10.90
2023-01-25T10:59:20.320Z,12.00
2023-01-25T11:01:50.276Z,12.20
2023-01-25T11:04:35.427Z,10.90
2023-01-25T11:07:07.113Z,11.70
2023-01-25T11:09:39.775Z,11.70
2023-01-25T11:12:21.014Z,12.50
2023-01-25T11:14:54.940Z,12.50
2023-01-25T11:17:30.560Z,12.70
2023-01-25T11:20:20.644Z,12.00
2023-01-25T11:22:56.165Z,13.50
2023-01-25T11:25:31.731Z,13.10
2023-01-25T11:28:19.044Z,12.40
2023-01-25T11:30:49.678Z,12.40
2023-01-25T11:33:22.033Z,12.80
2023-01-25T11:36:12.237Z,12.00
2023-01-25T11:38:50.088Z,12.60
2023-01-25T11:41:27.858Z,11.40
2023-01-25T11:44:16.265Z,12.30
2023-01-25T11:46:58.885Z,12.80
2023-01-25T11:49:42.586Z,12.40
2023-01-25T11:52:26.443Z,12.90
2023-01-25T11:55:08.195Z,12.40
2023-01-25T11:57:57.265Z,12.40
2023-01-25T12:00:44.067Z,11.40
2023-01-25T12:03:36.408Z,11.20
2023-01-25T12:06:15.027Z,10.70
2023-01-25T12:09:12.768Z,11.30
2023-01-25T12:11:57.231Z,11.10
2023-01-25T12:14:39.290Z,11.10
2023-01-25T12:17:26.583Z,11.40
2023-01-25T12:20:11.986Z,12.00
2023-01-25T12:23:04.817Z,9.70
2023-01-25T12:25:49.196Z,12.00
2023-01-25T12:28:24.028Z,11.60
2023-01-25T12:30:58.205Z,12.10
2023-01-25T12:33:34.923Z,11.40
2023-01-25T12:36:10.924Z,11.40
2023-01-25T12:38:44.675Z,12.30
2023-01-25T12:41:28.769Z,12.60
2023-01-25T12:44:06.738Z,12.10
2023-01-25T12:46:43.083Z,12.80
2023-01-25T12:49:23.612Z,12.70
2023-01-25T12:51:56.300Z,12.60
2023-01-25T12:54:30.762Z,12.10
2023-01-25T12:57:13.398Z,11.90
2023-01-25T12:59:53.064Z,13.20
2023-01-25T13:02:40.150Z,13.40
2023-01-25T13:05:21.821Z,13.10
2023-01-25T13:08:00.610Z,13.00
2023-01-25T13:10:37.189Z,11.90
2023-01-25T13:13:23.590Z,12.40
2023-01-25T13:15:53.532Z,13.40
2023-01-25T13:18:40.350Z,13.10
2023-01-25T13:21:14.806Z,12.30
2023-01-25T13:23:52.136Z,13.00
2023-01-25T13:26:40.614Z,13.30
2023-01-25T13:29:55.203Z,13.50
2023-01-25T13:32:58.955Z,13.40
2023-01-25T13:35:40.748Z,13.60
2023-01-25T13:38:33.547Z,13.60
2023-01-25T13:41:14.434Z,13.30
2023-01-25T13:43:47.319Z,13.50
2023-01-25T13:46:22.143Z,14.30
2023-01-25T13:49:16.570Z,14.30
2023-01-25T13:51:46.709Z,13.90
2023-01-25T13:54:19.247Z,15.00
2023-01-25T13:56:49.145Z,15.20
2023-01-25T13:59:29.620Z,12.90
2023-01-25T14:02:01.699Z,13.30
2023-01-25T14:04:34.479Z,14.30
2023-01-25T14:07:09.977Z,13.30
2023-01-25T14:09:40.009Z,14.30
2023-01-25T14:12:13.640Z,15.20
2023-01-25T14:14:49.423Z,14.40
2023-01-25T14:17:20.954Z,15.10
2023-01-25T14:19:56.277Z,15.20
2023-01-25T14:22:28.464Z,15.40
2023-01-25T14:25:19.992Z,15.60
2023-01-25T14:27:52.522Z,15.50
2023-01-25T14:30:25.345Z,15.40
2023-01-25T14:32:56.864Z,15.40
2023-01-25T14:35:54.566Z,16.20
2023-01-25T14:38:29.644Z,16.00
2023-01-25T14:41:03.648Z,16.20
2023-01-25T14:43:34.146Z,15.70
2023-01-25T14:46:04.057Z,16.10
2023-01-25T14:48:41.593Z,15.40
2023-01-25T14:51:21.588Z,14.60
2023-01-25T14:53:58.386Z,15.10
2023-01-25T14:56:36.515Z,15.80
2023-01-25T14:59:07.685Z,14.60
2023-01-25T15:01:42.025Z,12.60
2023-01-25T15:04:16.234Z,13.70
2023-01-25T15:06:55.171Z,13.30
2023-01-25T15:09:36.006Z,13.70
2023-01-25T15:12:07.920Z,14.60
2023-01-25T15:14:50.760Z,14.10
2023-01-25T15:17:43.205Z,14.80
2023-01-25T15:20:33.883Z,14.30
2023-01-25T15:23:24.471Z,14.20
2023-01-25T15:25:59.182Z,15.30
2023-01-25T15:28:34.413Z,15.30
2023-01-25T15:31:06.247Z,15.20
2023-01-25T15:33:37.611Z,15.00
2023-01-25T15:36:07.893Z,15.70
2023-01-25T15:38:40.338Z,15.10
2023-01-25T15:41:11.169Z,14.80
2023-01-25T15:43:41.413Z,15.10
2023-01-25T15:46:18.536Z,15.40
2023-01-25T15:48:50.073Z,13.90
2023-01-25T15:51:20.453Z,14.90
2023-01-25T15:53:52.911Z,14.30
2023-01-25T15:56:24.857Z,15.20
2023-01-25T15:58:56.549Z,14.80
2023-01-25T16:01:28.356Z,15.20
2023-01-25T16:03:58.572Z,15.10
2023-01-25T16:06:36.600Z,14.80
2023-01-25T16:09:17.081Z,15.70
2023-01-25T16:11:47.260Z,16.70
2023-01-25T16:14:17.117Z,16.60
2023-01-25T16:16:49.193Z,17.50
2023-01-25T16:19:21.999Z,17.60
2023-01-25T16:21:52.645Z,17.70
2023-01-25T16:24:25.097Z,17.30
2023-01-25T16:26:57.085Z,16.60
2023-01-25T16:29:27.411Z,16.30
2023-01-25T16:31:58.027Z,16.10
2023-01-25T16:34:28.018Z,16.60
2023-01-25T16:36:59.811Z,15.90
2023-01-25T16:39:32.392Z,16.60
2023-01-25T16:42:02.241Z,17.10
2023-01-25T16:44:31.993Z,16.80
2023-01-25T16:47:01.766Z,17.60
2023-01-25T16:49:32.047Z,16.90
2023-01-25T16:52:02.479Z,17.60
2023-01-25T16:54:34.842Z,17.60
2023-01-25T16:57:15.075Z,17.70
2023-01-25T16:59:49.367Z,17.70
2023-01-25T17:02:19.309Z,16.90
2023-01-25T17:04:49.132Z,16.40
2023-01-25T17:07:18.846Z,17.10
2023-01-25T17:09:51.227Z,17.20
2023-01-25T17:12:21.059Z,17.50
2023-01-25T17:14:50.883Z,17.60
2023-01-25T17:17:20.671Z,18.30
2023-01-25T17:19:52.171Z,18.90
2023-01-25T17:22:22.014Z,19.00
2023-01-25T17:24:55.765Z,20.00
2023-01-25T17:27:26.041Z,19.70
2023-01-25T17:29:55.899Z,19.40
2023-01-25T17:32:26.027Z,19.80
2023-01-25T17:34:59.105Z,18.20
2023-01-25T17:37:29.962Z,17.60
2023-01-25T17:40:02.356Z,17.60
2023-01-25T17:42:33.042Z,17.50
2023-01-25T17:45:02.842Z,18.30
2023-01-25T17:47:35.326Z,18.20
2023-01-25T17:50:05.328Z,18.00
2023-01-25T17:52:35.106Z,17.10
2023-01-25T17:55:08.747Z,17.50
2023-01-25T17:57:38.551Z,17.50
2023-01-25T18:00:11.954Z,17.50
2023-01-25T18:02:42.043Z,17.50
2023-01-25T18:05:12.109Z,17.50
2023-01-25T18:07:41.897Z,17.50
2023-01-25T18:10:15.409Z,17.60
2023-01-25T18:13:03.670Z,17.60
2023-01-25T18:15:34.398Z,17.50
2023-01-25T18:18:04.251Z,16.80
2023-01-25T18:20:34.108Z,16.90
2023-01-25T18:23:03.938Z,16.20
2023-01-25T18:25:38.633Z,16.20
2023-01-25T18:28:08.568Z,18.20
2023-01-25T18:30:41.373Z,18.90
2023-01-25T18:33:11.180Z,17.00
2023-01-25T18:35:43.321Z,17.50
2023-01-25T18:38:14.585Z,17.50
2023-01-25T18:40:47.415Z,18.00
2023-01-25T18:43:17.387Z,17.60
2023-01-25T18:45:47.217Z,17.20
2023-01-25T18:48:20.290Z,17.70
2023-01-25T18:50:50.322Z,16.50
2023-01-25T18:53:20.115Z,17.50
2023-01-25T18:56:04.104Z,17.50
2023-01-25T18:58:35.101Z,17.50
2023-01-25T19:01:07.407Z,17.50
2023-01-25T19:03:37.536Z,17.50
2023-01-25T19:06:08.455Z,17.50
2023-01-25T19:08:41.329Z,17.50
2023-01-25T19:11:16.653Z,17.60
2023-01-25T19:13:47.197Z,17.50
2023-01-25T19:16:19.659Z,17.50
2023-01-25T19:18:52.678Z,17.50
2023-01-25T19:21:24.810Z,17.50
2023-01-25T19:23:55.714Z,17.50
2023-01-25T19:26:28.867Z,17.50
2023-01-25T19:28:59.287Z,17.50
2023-01-25T19:31:32.609Z,17.50
2023-01-25T19:34:04.166Z,17.50
2023-01-25T19:36:36.053Z,17.60
2023-01-25T19:39:09.970Z,17.50
2023-01-25T19:41:42.424Z,17.50
2023-01-25T19:44:14.592Z,17.50
2023-01-25T19:46:44.836Z,17.50
2023-01-25T19:49:15.866Z,17.50
2023-01-25T19:51:52.868Z,17.50
2023-01-25T19:54:24.399Z,17.40
2023-01-25T19:56:58.501Z,16.70
2023-01-25T19:59:29.046Z,17.50
2023-01-25T20:01:59.061Z,17.40
2023-01-25T20:04:28.847Z,17.90
2023-01-25T20:06:58.702Z,18.50
2023-01-25T20:09:28.774Z,18.80
2023-01-25T20:12:03.101Z,18.50
2023-01-25T20:14:32.838Z,19.00
2023-01-25T20:17:02.684Z,18.70
2023-01-25T20:19:35.129Z,18.20
2023-01-25T20:22:04.865Z,19.00
2023-01-25T20:24:34.627Z,19.30
2023-01-25T20:27:07.481Z,19.90
2023-01-25T20:29:37.405Z,18.80
2023-01-25T20:32:07.945Z,20.10
2023-01-25T20:34:38.482Z,19.50
2023-01-25T20:37:08.196Z,19.50
2023-01-25T20:39:38.328Z,20.20
2023-01-25T20:42:11.187Z,20.70
2023-01-25T20:44:41.026Z,21.30
2023-01-25T20:47:10.809Z,21.30
2023-01-25T20:49:41.192Z,21.40
2023-01-25T20:52:13.731Z,21.20
2023-01-25T20:54:43.978Z,21.10
2023-01-25T20:57:16.330Z,20.50
2023-01-25T20:59:46.147Z,20.90
2023-01-25T21:02:15.925Z,21.50
2023-01-25T21:04:45.839Z,21.40
2023-01-25T21:07:15.584Z,21.40
2023-01-25T21:09:45.376Z,21.20
2023-01-25T21:12:17.782Z,21.00
2023-01-25T21:14:47.563Z,21.10
2023-01-25T21:17:17.291Z,21.40
2023-01-25T21:19:47.024Z,20.90
2023-01-25T21:22:17.003Z,21.50
2023-01-25T21:24:46.791Z,22.20
2023-01-25T21:27:19.288Z,22.40
2023-01-25T21:29:49.066Z,23.40
2023-01-25T21:32:18.853Z,24.00
2023-01-25T21:34:49.538Z,23.90
2023-01-25T21:37:19.303Z,23.90
2023-01-25T21:39:49.061Z,23.90
2023-01-25T21:42:21.454Z,24.60
2023-01-25T21:45:03.784Z,25.20
2023-01-25T21:47:34.054Z,25.40
2023-01-25T21:50:16.286Z,25.00
2023-01-25T21:52:46.145Z,25.50
2023-01-25T21:55:16.014Z,24.60
2023-01-25T21:57:49.043Z,24.90
2023-01-25T22:00:20.532Z,25.00
2023-01-25T22:02:54.365Z,25.60
2023-01-25T22:05:24.129Z,26.10
2023-01-25T22:07:53.918Z,26.60
2023-01-25T22:10:24.406Z,26.50
2023-01-25T22:12:56.774Z,26.60
2023-01-25T22:15:26.645Z,26.40
2023-01-25T22:17:56.505Z,26.50
2023-01-25T22:20:26.253Z,26.00
2023-01-25T22:22:56.048Z,27.10
2023-01-25T22:25:25.881Z,27.20
2023-01-25T22:28:02.494Z,27.20
2023-01-25T22:30:32.355Z,27.10
2023-01-25T22:33:02.148Z,27.30
2023-01-25T22:35:31.875Z,27.10
2023-01-25T22:38:01.838Z,27.60
2023-01-25T22:40:31.622Z,27.30
2023-01-25T22:43:03.939Z,27.90
2023-01-25T22:45:33.698Z,27.80
2023-01-25T22:48:03.938Z,27.60
2023-01-25T22:50:34.277Z,27.70
2023-01-25T22:53:04.125Z,27.30
2023-01-25T22:55:33.930Z,27.80
2023-01-25T22:58:06.324Z,28.40
2023-01-25T23:00:36.169Z,28.10
2023-01-25T23:03:06.119Z,27.70
2023-01-25T23:05:36.022Z,28.20
2023-01-25T23:08:05.961Z,28.70
2023-01-25T23:10:35.712Z,27.90
2023-01-25T23:13:08.099Z,27.30
2023-01-25T23:15:37.949Z,29.10
2023-01-25T23:18:20.643Z,28.80
2023-01-25T23:20:50.418Z,28.20
2023-01-25T23:23:20.161Z,29.20
2023-01-25T23:25:49.906Z,29.20
2023-01-25T23:28:25.173Z,29.70
2023-01-25T23:31:11.340Z,29.40
2023-01-25T23:33:41.258Z,30.30
2023-01-25T23:36:12.426Z,30.20
2023-01-25T23:38:44.880Z,30.30
2023-01-25T23:41:15.117Z,31.00
2023-01-25T23:43:48.347Z,30.70
2023-01-25T23:46:18.748Z,31.30
2023-01-25T23:48:49.614Z,31.00
2023-01-25T23:51:20.405Z,32.00
2023-01-25T23:53:50.682Z,31.90
2023-01-25T23:56:22.678Z,32.10
2023-01-25T23:58:55.270Z,32.40
