createdAt,value
2023-05-20T00:02:17.390Z,14.00
2023-05-20T00:04:44.601Z,13.90
2023-05-20T00:07:13.458Z,13.90
2023-05-20T00:09:42.464Z,13.80
2023-05-20T00:12:09.231Z,13.80
2023-05-20T00:14:36.197Z,13.90
2023-05-20T00:17:05.492Z,14.00
2023-05-20T00:19:32.228Z,14.00
2023-05-20T00:22:01.378Z,13.80
2023-05-20T00:24:30.417Z,13.90
2023-05-20T00:26:57.101Z,13.90
2023-05-20T00:29:26.430Z,13.90
2023-05-20T00:31:55.475Z,13.90
2023-05-20T00:34:22.252Z,13.80
2023-05-20T00:39:16.138Z,13.90
2023-05-20T00:41:42.855Z,13.90
2023-05-20T00:44:10.112Z,13.90
2023-05-20T00:46:42.111Z,13.80
2023-05-20T00:49:08.846Z,13.80
2023-05-20T00:51:35.696Z,13.70
2023-05-20T00:54:03.129Z,13.80
2023-05-20T00:56:32.753Z,13.90
2023-05-20T00:58:59.515Z,13.90
2023-05-20T01:01:26.429Z,13.90
2023-05-20T01:03:55.423Z,13.90
2023-05-20T01:06:22.635Z,13.90
2023-05-20T01:08:49.605Z,13.90
2023-05-20T01:11:44.415Z,13.90
2023-05-20T01:14:16.188Z,13.90
2023-05-20T01:16:49.848Z,13.90
2023-05-20T01:19:34.234Z,13.90
2023-05-20T01:22:05.884Z,13.80
2023-05-20T01:24:32.892Z,13.90
2023-05-20T01:27:02.211Z,13.80
2023-05-20T01:29:33.599Z,13.80
2023-05-20T01:32:05.074Z,13.80
2023-05-20T01:34:35.932Z,13.80
2023-05-20T01:37:06.885Z,13.70
2023-05-20T01:39:37.811Z,13.80
2023-05-20T01:42:06.200Z,13.90
2023-05-20T01:47:02.603Z,13.80
2023-05-20T01:49:29.467Z,13.80
2023-05-20T01:51:56.477Z,13.80
2023-05-20T01:54:25.638Z,13.70
2023-05-20T01:56:55.552Z,13.70
2023-05-20T01:59:22.306Z,13.80
2023-05-20T02:01:51.684Z,13.70
2023-05-20T02:04:22.490Z,13.70
2023-05-20T02:06:49.380Z,13.70
2023-05-20T02:11:50.062Z,13.80
2023-05-20T02:16:44.034Z,13.70
2023-05-20T02:19:13.066Z,13.80
2023-05-20T02:21:45.239Z,13.80
2023-05-20T02:24:11.991Z,13.80
2023-05-20T02:26:38.854Z,13.80
2023-05-20T02:29:08.025Z,13.90
2023-05-20T02:31:34.805Z,13.90
2023-05-20T02:34:06.118Z,13.70
2023-05-20T02:36:32.971Z,13.60
2023-05-20T02:41:27.917Z,13.70
2023-05-20T02:43:54.748Z,13.80
2023-05-20T02:46:21.684Z,13.70
2023-05-20T02:48:48.785Z,13.70
2023-05-20T02:51:15.740Z,13.70
2023-05-20T02:53:42.656Z,13.70
2023-05-20T02:58:37.290Z,13.50
2023-05-20T03:01:04.023Z,13.60
2023-05-20T03:03:30.843Z,13.60
2023-05-20T03:05:57.579Z,13.50
2023-05-20T03:08:26.885Z,13.50
2023-05-20T03:10:58.593Z,13.50
2023-05-20T03:13:25.411Z,13.50
2023-05-20T03:15:54.830Z,13.70
2023-05-20T03:18:23.821Z,13.60
2023-05-20T03:20:50.513Z,13.60
2023-05-20T03:23:19.511Z,13.60
2023-05-20T03:25:48.710Z,13.60
2023-05-20T03:28:17.982Z,13.80
2023-05-20T03:30:44.717Z,13.70
2023-05-20T03:35:41.378Z,13.60
2023-05-20T03:38:08.129Z,13.50
2023-05-20T03:40:34.918Z,13.50
2023-05-20T03:45:31.093Z,13.60
2023-05-20T03:48:03.538Z,13.60
2023-05-20T03:50:31.229Z,13.60
2023-05-20T03:52:57.996Z,14.10
2023-05-20T03:55:24.993Z,13.50
2023-05-20T03:57:54.154Z,13.60
2023-05-20T04:00:24.091Z,13.60
2023-05-20T04:02:56.249Z,13.60
2023-05-20T04:05:24.731Z,13.70
2023-05-20T04:07:51.536Z,13.70
2023-05-20T04:10:20.673Z,13.70
2023-05-20T04:12:52.451Z,13.70
2023-05-20T04:15:23.942Z,13.80
2023-05-20T04:17:52.258Z,13.70
2023-05-20T04:20:21.584Z,13.70
2023-05-20T04:22:48.337Z,13.70
2023-05-20T04:25:15.234Z,13.80
2023-05-20T04:27:47.092Z,13.70
2023-05-20T04:30:17.756Z,13.80
2023-05-20T04:32:44.926Z,14.00
2023-05-20T04:35:16.287Z,14.00
2023-05-20T04:37:44.597Z,14.00
2023-05-20T04:40:15.041Z,14.00
2023-05-20T04:42:44.733Z,13.90
2023-05-20T04:45:12.429Z,13.90
2023-05-20T04:47:39.632Z,14.00
2023-05-20T04:50:16.185Z,13.90
2023-05-20T04:52:43.657Z,13.90
2023-05-20T04:55:13.728Z,14.00
2023-05-20T04:57:43.541Z,13.90
2023-05-20T05:00:12.469Z,14.00
2023-05-20T05:02:43.215Z,14.20
2023-05-20T05:05:12.493Z,14.20
2023-05-20T05:07:43.692Z,14.30
2023-05-20T05:10:11.361Z,14.30
2023-05-20T05:12:38.053Z,14.30
2023-05-20T05:15:05.442Z,14.30
2023-05-20T05:17:32.245Z,14.30
2023-05-20T05:20:01.526Z,14.30
2023-05-20T05:22:28.301Z,14.40
2023-05-20T05:24:59.262Z,14.40
2023-05-20T05:27:26.046Z,14.50
2023-05-20T05:29:52.792Z,14.60
2023-05-20T05:32:21.793Z,14.60
2023-05-20T05:34:50.844Z,14.70
2023-05-20T05:37:17.670Z,14.80
2023-05-20T05:39:44.400Z,14.80
2023-05-20T05:42:17.029Z,14.90
2023-05-20T05:44:44.654Z,15.00
2023-05-20T05:47:11.860Z,15.00
2023-05-20T05:49:40.917Z,15.10
2023-05-20T05:52:07.659Z,15.20
2023-05-20T05:54:34.351Z,15.20
2023-05-20T05:57:01.042Z,15.30
2023-05-20T05:59:27.724Z,15.30
2023-05-20T06:04:24.292Z,15.50
2023-05-20T06:06:53.262Z,15.70
2023-05-20T06:09:19.987Z,15.80
2023-05-20T06:11:49.519Z,15.90
2023-05-20T06:14:16.278Z,16.10
2023-05-20T06:16:45.257Z,16.10
2023-05-20T06:21:39.228Z,16.30
2023-05-20T06:24:08.740Z,16.40
2023-05-20T06:26:35.452Z,16.50
2023-05-20T06:29:05.706Z,16.70
2023-05-20T06:31:37.205Z,17.30
2023-05-20T06:34:03.928Z,17.30
2023-05-20T06:39:00.835Z,17.80
2023-05-20T06:41:29.760Z,18.20
2023-05-20T06:43:56.486Z,18.40
2023-05-20T06:46:25.670Z,18.30
2023-05-20T06:48:54.877Z,18.30
2023-05-20T06:51:22.085Z,18.40
2023-05-20T06:53:51.340Z,18.50
2023-05-20T06:58:45.248Z,18.70
2023-05-20T07:01:15.481Z,18.90
2023-05-20T07:03:44.368Z,19.00
2023-05-20T07:06:11.414Z,18.90
2023-05-20T07:08:38.196Z,18.70
2023-05-20T07:11:10.007Z,18.70
2023-05-20T07:13:40.444Z,18.70
2023-05-20T07:16:09.734Z,18.70
2023-05-20T07:18:38.644Z,18.70
2023-05-20T07:21:05.397Z,18.80
2023-05-20T07:23:32.116Z,18.80
2023-05-20T07:25:58.946Z,19.00
2023-05-20T07:28:28.392Z,19.10
2023-05-20T07:30:56.555Z,19.10
2023-05-20T07:33:25.801Z,19.20
2023-05-20T07:35:54.569Z,19.20
2023-05-20T07:38:21.732Z,19.20
2023-05-20T07:40:48.692Z,19.10
2023-05-20T07:43:18.083Z,19.20
2023-05-20T07:53:07.589Z,19.60
2023-05-20T07:58:05.719Z,20.00
2023-05-20T08:00:34.862Z,20.10
2023-05-20T08:03:02.176Z,20.00
2023-05-20T08:05:33.828Z,20.10
2023-05-20T08:08:03.003Z,20.10
2023-05-20T08:10:34.431Z,20.40
2023-05-20T08:13:01.122Z,20.40
2023-05-20T08:15:28.068Z,20.40
2023-05-20T08:17:57.190Z,20.50
2023-05-20T08:20:26.388Z,20.40
2023-05-20T08:25:23.632Z,20.30
2023-05-20T08:27:52.835Z,20.30
2023-05-20T08:30:19.604Z,20.50
2023-05-20T08:32:46.545Z,20.60
2023-05-20T08:35:13.452Z,20.70
2023-05-20T08:37:40.535Z,20.80
2023-05-20T08:40:12.209Z,20.90
2023-05-20T08:42:42.929Z,21.00
2023-05-20T08:45:13.684Z,21.00
2023-05-20T08:47:45.092Z,21.10
2023-05-20T08:50:16.271Z,21.10
2023-05-20T08:52:48.238Z,21.20
2023-05-20T08:55:23.558Z,21.20
2023-05-20T08:57:54.518Z,21.60
2023-05-20T09:00:28.925Z,21.60
2023-05-20T09:02:58.014Z,21.70
2023-05-20T09:05:27.264Z,21.70
2023-05-20T09:08:06.698Z,21.70
2023-05-20T09:10:34.516Z,21.80
2023-05-20T09:13:04.911Z,21.90
2023-05-20T09:15:33.984Z,21.90
2023-05-20T09:18:05.101Z,22.40
2023-05-20T09:20:34.770Z,22.30
2023-05-20T09:23:06.359Z,22.90
2023-05-20T09:25:37.209Z,23.00
2023-05-20T09:28:13.263Z,23.40
2023-05-20T09:35:41.515Z,23.40
2023-05-20T09:38:12.279Z,23.30
2023-05-20T09:40:47.953Z,23.80
2023-05-20T09:43:18.236Z,23.50
2023-05-20T09:45:45.625Z,23.60
2023-05-20T09:48:13.602Z,23.60
2023-05-20T09:50:44.091Z,23.40
2023-05-20T09:55:39.707Z,23.60
2023-05-20T09:58:09.194Z,23.60
2023-05-20T10:00:38.499Z,23.30
2023-05-20T10:03:05.624Z,23.20
2023-05-20T10:05:37.395Z,23.30
2023-05-20T10:08:29.172Z,23.20
2023-05-20T10:10:58.964Z,23.10
2023-05-20T10:14:06.705Z,23.10
2023-05-20T10:16:51.889Z,23.20
2023-05-20T10:19:41.440Z,23.20
2023-05-20T10:22:10.078Z,23.50
2023-05-20T10:24:41.740Z,23.70
2023-05-20T10:27:16.180Z,23.90
2023-05-20T10:29:50.423Z,23.80
2023-05-20T10:32:33.327Z,24.20
2023-05-20T10:35:01.664Z,24.10
2023-05-20T10:37:31.232Z,24.10
2023-05-20T10:40:11.533Z,24.20
2023-05-20T10:42:38.885Z,24.60
2023-05-20T10:45:07.305Z,24.50
2023-05-20T10:47:34.800Z,24.50
2023-05-20T10:50:02.183Z,24.10
2023-05-20T10:52:36.821Z,24.10
2023-05-20T10:55:05.208Z,24.00
2023-05-20T11:02:31.229Z,24.50
2023-05-20T11:04:58.470Z,24.50
2023-05-20T11:07:32.520Z,24.30
2023-05-20T11:09:59.668Z,24.30
2023-05-20T11:12:27.834Z,24.70
2023-05-20T11:17:22.331Z,24.60
2023-05-20T11:19:49.379Z,24.70
2023-05-20T11:22:18.815Z,24.70
2023-05-20T11:24:46.963Z,24.80
2023-05-20T11:27:16.272Z,24.90
2023-05-20T11:29:43.951Z,25.10
2023-05-20T11:32:10.790Z,25.10
2023-05-20T11:34:40.051Z,25.30
2023-05-20T11:37:11.288Z,25.30
2023-05-20T11:39:38.368Z,25.10
2023-05-20T11:42:06.334Z,25.10
2023-05-20T11:44:35.812Z,25.30
2023-05-20T11:47:03.821Z,25.00
2023-05-20T11:49:33.083Z,25.00
2023-05-20T11:54:29.231Z,25.00
2023-05-20T11:56:56.603Z,24.90
2023-05-20T11:59:28.231Z,24.90
2023-05-20T12:01:57.157Z,25.00
2023-05-20T12:04:24.068Z,25.00
2023-05-20T12:06:51.115Z,25.00
2023-05-20T12:09:17.888Z,24.90
2023-05-20T12:14:14.352Z,25.30
2023-05-20T12:16:43.617Z,25.30
2023-05-20T12:19:10.386Z,25.60
2023-05-20T12:21:37.160Z,25.80
2023-05-20T12:24:08.527Z,26.00
2023-05-20T12:26:35.767Z,26.00
2023-05-20T12:29:02.534Z,26.50
2023-05-20T12:31:33.926Z,26.70
2023-05-20T12:34:01.755Z,27.00
2023-05-20T12:36:28.814Z,27.20
2023-05-20T12:38:55.721Z,27.20
2023-05-20T12:41:22.587Z,26.70
2023-05-20T12:43:49.326Z,27.00
2023-05-20T12:46:18.597Z,27.10
2023-05-20T12:48:45.364Z,27.30
2023-05-20T12:51:12.076Z,27.10
2023-05-20T12:53:41.002Z,27.10
2023-05-20T12:56:12.488Z,26.90
2023-05-20T12:58:41.383Z,26.60
2023-05-20T13:01:10.661Z,26.70
2023-05-20T13:03:37.480Z,26.30
2023-05-20T13:06:04.724Z,26.60
2023-05-20T13:15:53.096Z,26.60
2023-05-20T13:18:20.077Z,26.70
2023-05-20T13:20:46.872Z,26.70
2023-05-20T13:23:16.272Z,26.70
2023-05-20T13:25:45.559Z,26.70
2023-05-20T13:30:43.496Z,26.20
2023-05-20T13:33:10.207Z,26.20
2023-05-20T13:35:39.404Z,26.00
2023-05-20T13:38:08.620Z,26.60
2023-05-20T13:40:35.664Z,26.50
2023-05-20T13:43:02.564Z,26.30
2023-05-20T13:45:29.845Z,26.60
2023-05-20T13:47:58.821Z,26.80
2023-05-20T13:50:28.290Z,26.90
2023-05-20T13:52:59.666Z,26.70
2023-05-20T13:55:26.928Z,26.70
2023-05-20T13:57:54.274Z,26.40
2023-05-20T14:00:25.862Z,26.60
2023-05-20T14:02:55.101Z,26.70
2023-05-20T14:05:21.863Z,26.90
2023-05-20T14:07:51.097Z,27.20
2023-05-20T14:10:22.466Z,26.90
2023-05-20T14:12:49.211Z,26.90
2023-05-20T14:15:18.208Z,26.80
2023-05-20T14:17:47.509Z,26.70
2023-05-20T14:20:14.615Z,26.50
2023-05-20T14:22:41.429Z,26.40
2023-05-20T14:25:10.420Z,26.60
2023-05-20T14:27:39.630Z,26.60
2023-05-20T14:30:07.226Z,26.60
2023-05-20T14:32:38.734Z,26.30
2023-05-20T14:35:08.120Z,26.30
2023-05-20T14:37:37.111Z,26.30
2023-05-20T14:40:07.446Z,26.30
2023-05-20T14:42:37.145Z,26.30
2023-05-20T14:45:04.430Z,26.30
2023-05-20T14:47:34.084Z,26.40
2023-05-20T14:50:00.969Z,26.60
2023-05-20T14:52:27.771Z,27.10
2023-05-20T14:54:56.747Z,27.00
2023-05-20T14:57:23.530Z,27.10
2023-05-20T14:59:51.390Z,27.10
2023-05-20T15:02:19.493Z,27.10
2023-05-20T15:04:48.749Z,27.00
2023-05-20T15:07:15.772Z,26.90
2023-05-20T15:09:43.830Z,27.00
2023-05-20T15:12:13.748Z,27.00
2023-05-20T15:14:42.654Z,26.90
2023-05-20T15:17:14.061Z,26.80
2023-05-20T15:19:41.798Z,26.70
2023-05-20T15:22:08.967Z,26.80
2023-05-20T15:24:35.702Z,26.50
2023-05-20T15:27:07.187Z,26.30
2023-05-20T15:29:34.150Z,26.30
2023-05-20T15:32:05.680Z,26.30
2023-05-20T15:37:02.058Z,26.20
2023-05-20T15:39:28.846Z,26.20
2023-05-20T15:41:59.682Z,26.20
2023-05-20T15:44:29.159Z,26.20
2023-05-20T15:46:58.610Z,26.20
2023-05-20T15:49:25.374Z,26.10
2023-05-20T15:52:02.317Z,26.10
2023-05-20T15:54:30.943Z,26.00
2023-05-20T15:56:58.016Z,26.10
2023-05-20T15:59:24.951Z,26.10
2023-05-20T16:01:51.730Z,26.20
2023-05-20T16:04:19.284Z,26.10
2023-05-20T16:06:46.839Z,26.10
2023-05-20T16:09:13.550Z,26.10
2023-05-20T16:11:40.361Z,26.10
2023-05-20T16:14:07.101Z,26.30
2023-05-20T16:16:36.462Z,26.70
2023-05-20T16:19:03.613Z,27.10
2023-05-20T16:21:31.292Z,27.40
2023-05-20T16:23:58.150Z,27.50
2023-05-20T16:26:25.419Z,27.90
2023-05-20T16:28:56.480Z,27.80
2023-05-20T16:31:23.611Z,28.00
2023-05-20T16:36:17.662Z,28.30
2023-05-20T16:38:44.415Z,28.30
2023-05-20T16:41:15.392Z,32.50
2023-05-20T16:43:45.385Z,28.40
2023-05-20T16:46:14.541Z,28.50
2023-05-20T16:48:42.320Z,28.40
2023-05-20T16:51:09.056Z,28.50
2023-05-20T16:53:36.008Z,28.60
2023-05-20T16:58:32.357Z,28.20
2023-05-20T17:00:59.171Z,27.90
2023-05-20T17:03:28.212Z,27.70
2023-05-20T17:05:54.972Z,27.50
2023-05-20T17:08:24.088Z,27.40
2023-05-20T17:10:54.020Z,27.20
2023-05-20T17:13:21.480Z,27.00
2023-05-20T17:15:48.757Z,26.80
2023-05-20T17:18:15.934Z,26.70
2023-05-20T17:20:43.079Z,26.50
2023-05-20T17:23:09.842Z,26.30
2023-05-20T17:25:36.642Z,26.30
2023-05-20T17:28:05.641Z,26.10
2023-05-20T17:30:32.558Z,26.10
2023-05-20T17:32:59.463Z,25.90
2023-05-20T17:35:26.495Z,25.80
2023-05-20T17:37:56.423Z,25.80
2023-05-20T17:40:25.714Z,25.70
2023-05-20T17:42:52.539Z,25.50
2023-05-20T17:45:21.884Z,25.50
2023-05-20T17:47:49.320Z,25.30
2023-05-20T17:50:16.692Z,25.10
2023-05-20T17:52:46.696Z,25.00
2023-05-20T17:55:14.525Z,24.90
2023-05-20T17:57:41.549Z,24.70
2023-05-20T18:00:09.355Z,24.70
2023-05-20T18:02:39.517Z,24.60
2023-05-20T18:05:10.733Z,24.50
2023-05-20T18:07:40.869Z,24.50
2023-05-20T18:10:08.228Z,24.40
2023-05-20T18:12:35.068Z,24.30
2023-05-20T18:15:02.174Z,24.20
2023-05-20T18:17:28.888Z,24.00
2023-05-20T18:19:57.901Z,23.90
2023-05-20T18:22:24.679Z,23.90
2023-05-20T18:24:53.894Z,23.90
2023-05-20T18:27:22.959Z,23.80
2023-05-20T18:29:50.028Z,23.70
2023-05-20T18:32:19.139Z,23.60
2023-05-20T18:34:48.208Z,23.50
2023-05-20T18:37:14.996Z,23.40
2023-05-20T18:39:41.715Z,23.40
2023-05-20T18:42:08.602Z,23.30
2023-05-20T18:44:35.470Z,23.10
2023-05-20T18:47:04.651Z,23.00
2023-05-20T18:52:00.844Z,22.80
2023-05-20T18:54:27.696Z,22.70
2023-05-20T18:56:54.897Z,22.60
2023-05-20T18:59:25.143Z,22.50
2023-05-20T19:01:54.370Z,22.40
2023-05-20T19:04:21.299Z,22.40
2023-05-20T19:06:48.489Z,22.40
2023-05-20T19:09:17.499Z,22.20
2023-05-20T19:11:46.512Z,22.20
2023-05-20T19:14:13.427Z,22.10
2023-05-20T19:16:40.310Z,22.00
2023-05-20T19:24:01.521Z,21.90
2023-05-20T19:26:31.181Z,21.70
2023-05-20T19:28:57.990Z,21.60
2023-05-20T19:31:24.854Z,21.60
2023-05-20T19:33:51.708Z,21.50
2023-05-20T19:36:18.884Z,21.50
2023-05-20T19:38:48.013Z,21.50
2023-05-20T19:43:44.103Z,21.30
2023-05-20T19:46:11.151Z,21.20
2023-05-20T19:51:05.152Z,21.10
2023-05-20T19:53:34.003Z,21.10
2023-05-20T19:56:01.330Z,21.00
2023-05-20T19:58:30.239Z,21.00
2023-05-20T20:00:59.357Z,20.90
2023-05-20T20:03:30.761Z,20.90
2023-05-20T20:05:57.578Z,20.90
2023-05-20T20:08:24.302Z,20.80
2023-05-20T20:10:53.588Z,20.80
2023-05-20T20:18:19.411Z,20.60
2023-05-20T20:20:46.231Z,20.70
2023-05-20T20:23:15.479Z,20.60
2023-05-20T20:25:42.917Z,20.60
2023-05-20T20:28:11.182Z,20.50
2023-05-20T20:30:38.219Z,20.60
2023-05-20T20:33:07.039Z,20.60
2023-05-20T20:35:37.994Z,20.50
2023-05-20T20:40:42.210Z,20.50
2023-05-20T20:45:37.738Z,20.40
2023-05-20T20:48:08.585Z,20.50
2023-05-20T20:50:36.339Z,20.40
2023-05-20T20:53:07.941Z,20.40
2023-05-20T20:55:35.161Z,20.30
2023-05-20T20:58:05.039Z,20.30
2023-05-20T21:00:36.380Z,20.20
2023-05-20T21:07:59.587Z,20.20
2023-05-20T21:10:31.641Z,20.20
2023-05-20T21:13:01.575Z,20.20
2023-05-20T21:15:28.315Z,20.10
2023-05-20T21:17:59.751Z,20.10
2023-05-20T21:20:30.919Z,20.10
2023-05-20T21:23:01.398Z,20.10
2023-05-20T21:25:28.464Z,20.10
2023-05-20T21:27:55.475Z,20.10
2023-05-20T21:32:50.861Z,20.10
2023-05-20T21:35:20.121Z,20.00
2023-05-20T21:37:49.934Z,20.00
2023-05-20T21:40:19.237Z,20.00
2023-05-20T21:42:48.872Z,20.00
2023-05-20T21:45:18.522Z,20.00
2023-05-20T21:47:46.386Z,19.90
2023-05-20T21:50:13.288Z,19.80
2023-05-20T21:52:44.558Z,19.90
2023-05-20T21:55:11.751Z,19.90
2023-05-20T21:57:41.047Z,19.90
2023-05-20T22:00:10.435Z,19.80
2023-05-20T22:02:39.794Z,19.70
2023-05-20T22:05:06.914Z,19.80
2023-05-20T22:07:33.723Z,19.70
2023-05-20T22:10:02.541Z,19.70
2023-05-20T22:12:31.451Z,19.60
2023-05-20T22:14:58.450Z,19.60
2023-05-20T22:17:26.044Z,19.50
2023-05-20T22:19:55.057Z,19.40
2023-05-20T22:22:21.737Z,19.30
2023-05-20T22:24:50.866Z,19.30
2023-05-20T22:27:17.547Z,19.30
2023-05-20T22:29:47.331Z,19.40
2023-05-20T22:32:14.137Z,19.30
2023-05-20T22:34:45.256Z,19.30
2023-05-20T22:37:15.849Z,19.30
2023-05-20T22:39:44.978Z,19.40
2023-05-20T22:42:14.179Z,19.40
2023-05-20T22:44:40.954Z,19.30
2023-05-20T22:47:07.825Z,19.30
2023-05-20T22:49:39.335Z,19.30
2023-05-20T22:52:08.853Z,19.10
2023-05-20T22:54:35.596Z,19.20
2023-05-20T23:02:02.270Z,19.10
2023-05-20T23:04:29.294Z,19.00
2023-05-20T23:06:58.616Z,19.00
2023-05-20T23:09:26.297Z,19.00
2023-05-20T23:11:57.647Z,19.00
2023-05-20T23:14:24.424Z,19.00
2023-05-20T23:16:51.230Z,19.00
2023-05-20T23:19:18.135Z,18.90
2023-05-20T23:21:49.664Z,18.90
2023-05-20T23:24:18.588Z,18.80
2023-05-20T23:26:47.763Z,18.80
2023-05-20T23:29:16.924Z,18.80
2023-05-20T23:31:50.082Z,18.70
2023-05-20T23:34:20.144Z,18.70
2023-05-20T23:36:47.457Z,18.70
2023-05-20T23:39:18.182Z,18.70
2023-05-20T23:41:47.507Z,18.70
2023-05-20T23:44:14.413Z,18.70
2023-05-20T23:46:44.739Z,18.70
2023-05-20T23:49:13.941Z,18.60
2023-05-20T23:51:40.631Z,18.50
2023-05-20T23:54:10.163Z,18.50
2023-05-20T23:56:36.905Z,18.50
2023-05-20T23:59:03.636Z,18.40
