createdAt,value
2018-11-03T18:19:45.490Z,8.00
2018-11-03T18:22:13.087Z,7.63
2018-11-03T18:24:40.847Z,9.13
2018-11-03T18:27:10.335Z,9.30
2018-11-03T18:29:38.046Z,7.90
2018-11-03T18:32:05.792Z,9.53
2018-11-03T18:34:33.450Z,8.43
2018-11-03T18:37:01.148Z,9.57
2018-11-03T18:39:28.934Z,10.00
2018-11-03T18:41:56.681Z,11.00
2018-11-03T18:44:24.355Z,9.30
2018-11-03T18:46:52.127Z,10.97
2018-11-03T18:49:19.811Z,11.40
2018-11-03T18:51:47.820Z,12.03
2018-11-03T18:54:16.594Z,11.97
2018-11-03T18:56:44.311Z,11.37
2018-11-03T18:59:11.965Z,11.33
2018-11-03T19:01:39.709Z,11.73
2018-11-03T19:04:07.649Z,14.73
2018-11-03T19:06:35.370Z,13.43
2018-11-03T19:09:04.119Z,13.37
2018-11-03T19:11:32.539Z,12.53
2018-11-03T19:14:00.169Z,11.17
2018-11-03T19:16:27.832Z,15.37
2018-11-03T19:18:55.498Z,14.00
2018-11-03T19:21:23.122Z,16.63
2018-11-03T19:23:50.965Z,15.90
2018-11-03T19:26:18.640Z,13.03
2018-11-03T19:28:46.304Z,12.77
2018-11-03T19:31:14.082Z,12.93
2018-11-03T19:33:41.744Z,12.40
2018-11-03T19:36:09.423Z,12.30
2018-11-03T19:38:37.188Z,12.80
2018-11-03T19:41:04.938Z,14.43
2018-11-03T19:43:32.608Z,15.10
2018-11-03T19:46:00.687Z,14.73
2018-11-03T19:48:28.554Z,14.57
2018-11-03T19:50:56.240Z,16.33
2018-11-03T19:53:24.145Z,14.33
2018-11-03T19:55:51.829Z,12.90
2018-11-03T19:58:19.648Z,13.90
2018-11-03T20:00:47.328Z,14.40
2018-11-03T20:03:15.097Z,15.77
2018-11-03T20:05:42.756Z,12.67
2018-11-03T20:08:10.440Z,14.80
2018-11-03T20:10:38.089Z,15.17
2018-11-03T20:13:05.860Z,15.73
2018-11-03T20:15:33.632Z,15.37
2018-11-03T20:18:01.353Z,15.27
2018-11-03T20:20:29.080Z,15.83
2018-11-03T20:22:56.731Z,14.13
2018-11-03T20:25:24.500Z,13.50
2018-11-03T20:27:52.173Z,12.70
2018-11-03T20:30:19.861Z,13.73
2018-11-03T20:32:47.550Z,14.13
2018-11-03T20:35:15.240Z,14.57
2018-11-03T20:37:43.022Z,14.53
2018-11-03T20:40:12.119Z,14.27
2018-11-03T20:42:39.755Z,15.90
2018-11-03T20:45:08.255Z,15.03
2018-11-03T20:47:36.259Z,18.23
2018-11-03T20:50:05.139Z,16.50
2018-11-03T20:52:32.885Z,14.77
2018-11-03T20:55:00.883Z,12.40
2018-11-03T20:57:28.551Z,13.27
2018-11-03T20:59:56.229Z,13.80
2018-11-03T21:02:23.959Z,12.40
2018-11-03T21:04:51.619Z,12.87
2018-11-03T21:07:19.317Z,13.07
2018-11-03T21:09:46.941Z,12.07
2018-11-03T21:12:14.707Z,12.77
2018-11-03T21:14:42.619Z,13.80
2018-11-03T21:17:10.319Z,11.80
2018-11-03T21:19:38.211Z,13.47
2018-11-03T21:22:08.763Z,12.10
2018-11-03T21:24:37.642Z,13.10
2018-11-03T21:27:06.389Z,13.87
2018-11-03T21:29:34.020Z,12.40
2018-11-03T21:32:01.877Z,11.20
2018-11-03T21:34:29.580Z,12.73
2018-11-03T21:36:57.227Z,14.63
2018-11-03T21:39:25.236Z,14.07
2018-11-03T21:41:53.075Z,14.10
2018-11-03T21:44:20.696Z,14.07
2018-11-03T21:46:48.524Z,15.37
2018-11-03T21:49:16.087Z,12.50
2018-11-03T21:51:43.927Z,16.23
2018-11-03T21:54:11.644Z,16.23
2018-11-03T21:56:39.287Z,14.67
2018-11-03T21:59:08.602Z,18.27
2018-11-03T22:01:36.436Z,17.03
2018-11-03T22:04:04.532Z,19.43
2018-11-03T22:06:33.546Z,17.03
2018-11-03T22:09:01.281Z,17.40
2018-11-03T22:11:28.979Z,14.93
2018-11-03T22:13:56.829Z,13.63
2018-11-03T22:16:24.535Z,12.83
2018-11-03T22:18:52.934Z,14.53
2018-11-03T22:21:20.548Z,13.63
2018-11-03T22:23:48.225Z,12.90
2018-11-03T22:26:15.975Z,13.40
2018-11-03T22:28:43.709Z,13.30
2018-11-03T22:31:11.431Z,12.23
2018-11-03T22:33:39.235Z,12.67
2018-11-03T22:36:07.012Z,14.20
2018-11-03T22:38:34.696Z,14.67
2018-11-03T22:41:02.404Z,15.20
2018-11-03T22:43:30.135Z,14.60
2018-11-03T22:45:57.784Z,14.27
2018-11-03T22:48:25.524Z,13.53
2018-11-03T22:50:53.435Z,14.30
2018-11-03T22:53:21.329Z,13.30
2018-11-03T22:55:49.014Z,12.90
2018-11-03T22:58:16.735Z,13.83
2018-11-03T23:00:50.178Z,14.47
2018-11-03T23:03:17.893Z,14.20
2018-11-03T23:05:45.671Z,13.80
2018-11-03T23:08:13.395Z,14.10
2018-11-03T23:10:41.074Z,13.97
2018-11-03T23:13:08.880Z,12.13
2018-11-03T23:15:36.468Z,12.67
2018-11-03T23:18:04.308Z,13.80
2018-11-03T23:20:32.064Z,13.73
2018-11-03T23:22:59.864Z,11.47
2018-11-03T23:25:27.692Z,12.27
2018-11-03T23:27:55.475Z,12.37
2018-11-03T23:30:23.150Z,11.90
2018-11-03T23:32:50.919Z,12.93
2018-11-03T23:35:18.591Z,14.87
2018-11-03T23:37:46.235Z,12.97
2018-11-03T23:40:13.988Z,13.57
2018-11-03T23:42:41.675Z,13.40
2018-11-03T23:45:09.875Z,12.17
2018-11-03T23:47:37.727Z,10.60
2018-11-03T23:50:07.050Z,13.30
2018-11-03T23:52:35.125Z,11.50
2018-11-03T23:55:04.571Z,12.80
2018-11-03T23:57:32.299Z,12.70
