createdAt,value
2023-04-18T00:01:29.345Z,100.00
2023-04-18T00:04:14.468Z,100.00
2023-04-18T00:07:00.359Z,100.00
2023-04-18T00:09:45.438Z,100.00
2023-04-18T00:12:31.325Z,100.00
2023-04-18T00:15:16.529Z,100.00
2023-04-18T00:18:03.084Z,100.00
2023-04-18T00:20:47.888Z,100.00
2023-04-18T00:23:33.691Z,100.00
2023-04-18T00:26:18.595Z,100.00
2023-04-18T00:29:06.046Z,100.00
2023-04-18T00:31:53.105Z,100.00
2023-04-18T00:34:38.407Z,100.00
2023-04-18T00:37:22.991Z,100.00
2023-04-18T00:40:08.570Z,100.00
2023-04-18T00:42:53.559Z,100.00
2023-04-18T00:45:38.576Z,100.00
2023-04-18T00:48:23.888Z,100.00
2023-04-18T00:51:09.506Z,100.00
2023-04-18T00:53:55.115Z,100.00
2023-04-18T00:56:40.439Z,100.00
2023-04-18T00:59:24.848Z,100.00
2023-04-18T01:02:09.851Z,100.00
2023-04-18T01:04:54.789Z,100.00
2023-04-18T01:07:42.739Z,100.00
2023-04-18T01:10:28.405Z,100.00
2023-04-18T01:13:17.695Z,100.00
2023-04-18T01:16:02.818Z,100.00
2023-04-18T01:18:48.018Z,100.00
2023-04-18T01:21:36.547Z,100.00
2023-04-18T01:24:23.892Z,100.00
2023-04-18T01:27:12.896Z,100.00
2023-04-18T01:29:57.978Z,100.00
2023-04-18T01:32:44.343Z,100.00
2023-04-18T01:35:30.262Z,100.00
2023-04-18T01:38:15.421Z,100.00
2023-04-18T01:41:01.663Z,100.00
2023-04-18T01:43:46.423Z,100.00
2023-04-18T01:46:31.370Z,100.00
2023-04-18T01:49:19.346Z,100.00
2023-04-18T01:52:04.219Z,100.00
2023-04-18T01:54:49.264Z,100.00
2023-04-18T01:57:36.137Z,100.00
2023-04-18T02:00:21.407Z,100.00
2023-04-18T02:03:06.279Z,100.00
2023-04-18T02:05:51.357Z,100.00
2023-04-18T02:08:36.294Z,100.00
2023-04-18T02:11:24.573Z,100.00
2023-04-18T02:14:09.399Z,100.00
2023-04-18T02:16:54.435Z,100.00
2023-04-18T02:19:39.467Z,100.00
2023-04-18T02:22:25.194Z,100.00
2023-04-18T02:25:10.440Z,100.00
2023-04-18T02:27:56.078Z,100.00
2023-04-18T02:30:41.119Z,100.00
2023-04-18T02:33:25.591Z,100.00
2023-04-18T02:36:14.505Z,100.00
2023-04-18T02:39:00.621Z,100.00
2023-04-18T02:41:45.565Z,100.00
2023-04-18T02:44:30.507Z,100.00
2023-04-18T02:47:15.529Z,100.00
2023-04-18T02:50:03.683Z,100.00
2023-04-18T02:52:49.088Z,100.00
2023-04-18T02:55:36.862Z,100.00
2023-04-18T02:58:22.185Z,100.00
2023-04-18T03:01:09.885Z,100.00
2023-04-18T03:04:19.900Z,100.00
2023-04-18T03:07:17.107Z,100.00
2023-04-18T03:10:02.433Z,100.00
2023-04-18T03:12:51.534Z,100.00
2023-04-18T03:15:37.161Z,100.00
2023-04-18T03:18:22.449Z,100.00
2023-04-18T03:21:08.665Z,100.00
2023-04-18T03:23:54.206Z,100.00
2023-04-18T03:26:40.166Z,100.00
2023-04-18T03:29:25.555Z,100.00
2023-04-18T03:32:10.895Z,100.00
2023-04-18T03:34:55.616Z,100.00
2023-04-18T03:37:40.647Z,100.00
2023-04-18T03:40:26.958Z,100.00
2023-04-18T03:43:16.610Z,100.00
2023-04-18T03:46:01.679Z,100.00
2023-04-18T03:48:47.068Z,100.00
2023-04-18T03:51:42.737Z,100.00
2023-04-18T03:54:27.543Z,100.00
2023-04-18T03:57:12.406Z,100.00
2023-04-18T03:59:57.437Z,100.00
2023-04-18T04:02:42.474Z,100.00
2023-04-18T04:05:30.261Z,100.00
2023-04-18T04:08:15.817Z,100.00
2023-04-18T04:11:00.436Z,100.00
2023-04-18T04:13:45.986Z,100.00
2023-04-18T04:16:32.911Z,100.00
2023-04-18T04:19:18.486Z,100.00
2023-04-18T04:22:33.760Z,100.00
2023-04-18T04:25:19.531Z,100.00
2023-04-18T04:28:06.128Z,100.00
2023-04-18T04:30:58.776Z,100.00
2023-04-18T04:33:44.287Z,100.00
2023-04-18T04:36:34.303Z,100.00
2023-04-18T04:39:20.608Z,100.00
2023-04-18T04:42:24.722Z,100.00
2023-04-18T04:45:16.788Z,100.00
2023-04-18T04:48:01.790Z,100.00
2023-04-18T04:50:57.892Z,100.00
2023-04-18T04:53:42.463Z,100.00
2023-04-18T04:56:27.545Z,100.00
2023-04-18T04:59:12.455Z,100.00
2023-04-18T05:01:59.688Z,100.00
2023-04-18T05:04:44.755Z,100.00
2023-04-18T05:07:29.959Z,100.00
2023-04-18T05:10:14.925Z,100.00
2023-04-18T05:12:59.889Z,100.00
2023-04-18T05:15:45.000Z,100.00
2023-04-18T05:18:31.609Z,100.00
2023-04-18T05:21:17.625Z,100.00
2023-04-18T05:24:03.012Z,100.00
2023-04-18T05:26:48.054Z,100.00
2023-04-18T05:29:33.282Z,100.00
2023-04-18T05:32:18.476Z,100.00
2023-04-18T05:35:03.593Z,100.00
2023-04-18T05:37:48.297Z,100.00
2023-04-18T05:40:33.370Z,100.00
2023-04-18T05:43:18.907Z,97.97
2023-04-18T05:46:04.108Z,99.13
2023-04-18T05:48:48.871Z,90.83
2023-04-18T05:51:33.893Z,87.14
2023-04-18T05:54:20.864Z,84.87
2023-04-18T05:57:07.858Z,86.05
2023-04-18T05:59:52.691Z,83.58
2023-04-18T06:02:37.705Z,75.52
2023-04-18T06:05:23.222Z,76.46
2023-04-18T06:08:08.178Z,73.01
2023-04-18T06:10:53.194Z,69.55
2023-04-18T06:13:38.276Z,73.51
2023-04-18T06:16:23.498Z,70.57
2023-04-18T06:19:08.566Z,71.01
2023-04-18T06:21:53.549Z,65.25
2023-04-18T06:24:41.974Z,64.30
2023-04-18T06:27:37.444Z,61.12
2023-04-18T06:30:22.536Z,59.20
2023-04-18T06:33:10.377Z,55.17
2023-04-18T06:35:55.441Z,54.81
2023-04-18T06:38:40.197Z,55.58
2023-04-18T06:41:25.197Z,53.42
2023-04-18T06:44:09.740Z,52.84
2023-04-18T06:46:55.160Z,52.94
2023-04-18T06:49:39.969Z,51.52
2023-04-18T06:52:25.007Z,51.98
2023-04-18T06:55:11.150Z,52.33
2023-04-18T06:57:56.020Z,51.59
2023-04-18T07:00:41.637Z,52.19
2023-04-18T07:03:26.549Z,49.17
2023-04-18T07:06:11.547Z,49.06
2023-04-18T07:09:00.279Z,47.30
2023-04-18T07:11:45.148Z,47.08
2023-04-18T07:14:32.264Z,47.32
2023-04-18T07:17:18.164Z,46.94
2023-04-18T07:20:03.448Z,48.69
2023-04-18T07:22:48.998Z,47.49
2023-04-18T07:25:34.182Z,46.85
2023-04-18T07:28:25.369Z,47.16
2023-04-18T07:31:10.958Z,48.07
2023-04-18T07:33:55.654Z,46.38
2023-04-18T07:37:09.615Z,48.06
2023-04-18T07:39:54.213Z,48.10
2023-04-18T07:42:45.682Z,47.17
2023-04-18T07:45:31.177Z,48.03
2023-04-18T07:48:16.356Z,44.56
2023-04-18T07:51:02.212Z,45.58
2023-04-18T07:53:46.920Z,44.45
2023-04-18T07:56:31.650Z,44.56
2023-04-18T07:59:17.004Z,45.47
2023-04-18T08:02:02.280Z,44.23
2023-04-18T08:05:01.781Z,42.48
2023-04-18T08:07:59.129Z,40.91
2023-04-18T08:10:44.254Z,41.55
2023-04-18T08:13:29.111Z,40.89
2023-04-18T08:16:16.390Z,40.74
2023-04-18T08:19:02.509Z,40.54
2023-04-18T08:21:50.896Z,40.78
2023-04-18T08:24:39.737Z,41.92
2023-04-18T08:27:25.183Z,42.98
2023-04-18T08:30:10.201Z,43.26
2023-04-18T08:32:54.939Z,44.09
2023-04-18T08:35:40.287Z,42.10
2023-04-18T08:38:25.231Z,40.92
2023-04-18T08:41:10.236Z,40.09
2023-04-18T08:43:56.988Z,43.10
2023-04-18T08:46:42.259Z,41.16
2023-04-18T08:49:27.829Z,39.81
2023-04-18T08:52:14.210Z,42.62
2023-04-18T08:54:59.212Z,40.89
2023-04-18T08:57:44.351Z,41.88
2023-04-18T09:00:29.912Z,40.70
2023-04-18T09:03:15.013Z,41.23
2023-04-18T09:06:11.821Z,39.13
2023-04-18T09:08:58.388Z,37.15
2023-04-18T09:11:43.152Z,37.54
2023-04-18T09:14:27.919Z,37.83
2023-04-18T09:17:17.580Z,39.92
2023-04-18T09:20:06.161Z,35.86
2023-04-18T09:22:53.696Z,34.39
2023-04-18T09:25:44.423Z,36.71
2023-04-18T09:28:32.696Z,36.27
2023-04-18T09:31:18.420Z,34.30
2023-04-18T09:34:04.620Z,34.35
2023-04-18T09:37:07.854Z,35.32
2023-04-18T09:39:53.661Z,37.34
2023-04-18T09:42:38.692Z,38.70
2023-04-18T09:45:24.637Z,37.13
2023-04-18T09:48:09.833Z,37.13
2023-04-18T09:50:58.007Z,36.45
2023-04-18T09:53:44.304Z,37.99
2023-04-18T09:56:33.957Z,37.74
2023-04-18T09:59:33.385Z,36.24
2023-04-18T10:02:21.553Z,38.35
2023-04-18T10:05:08.536Z,38.63
2023-04-18T10:07:54.627Z,37.17
2023-04-18T10:10:40.554Z,39.91
2023-04-18T10:13:28.109Z,37.63
2023-04-18T10:16:14.101Z,40.12
2023-04-18T10:19:35.310Z,39.89
2023-04-18T10:22:27.138Z,39.68
2023-04-18T10:25:12.295Z,39.21
2023-04-18T10:27:58.406Z,39.41
2023-04-18T10:30:43.832Z,41.39
2023-04-18T10:33:41.987Z,39.74
2023-04-18T10:36:27.744Z,38.07
2023-04-18T10:39:25.808Z,37.77
2023-04-18T10:42:10.747Z,38.54
2023-04-18T10:45:24.497Z,39.59
2023-04-18T10:48:30.690Z,38.62
2023-04-18T10:51:17.742Z,39.39
2023-04-18T10:54:06.912Z,39.22
2023-04-18T10:57:04.013Z,40.04
2023-04-18T10:59:53.107Z,41.20
2023-04-18T11:02:39.175Z,41.28
2023-04-18T11:05:27.529Z,41.47
2023-04-18T11:08:24.829Z,42.50
2023-04-18T11:11:10.711Z,39.55
2023-04-18T11:13:56.931Z,38.89
2023-04-18T11:16:42.299Z,38.55
2023-04-18T11:19:27.299Z,39.03
2023-04-18T11:22:13.058Z,39.24
2023-04-18T11:25:06.578Z,40.15
2023-04-18T11:27:52.770Z,40.18
2023-04-18T11:30:39.137Z,39.56
2023-04-18T11:33:27.574Z,39.34
2023-04-18T11:36:12.696Z,39.49
2023-04-18T11:38:57.817Z,38.75
2023-04-18T11:41:48.755Z,40.37
2023-04-18T11:44:36.208Z,40.78
2023-04-18T11:47:33.426Z,40.23
2023-04-18T11:50:18.050Z,39.88
2023-04-18T11:53:03.140Z,38.98
2023-04-18T11:55:55.493Z,39.35
2023-04-18T11:58:41.614Z,39.79
2023-04-18T12:01:26.730Z,40.63
2023-04-18T12:04:11.778Z,40.71
2023-04-18T12:06:57.000Z,40.94
2023-04-18T12:09:41.935Z,39.31
2023-04-18T12:12:27.181Z,37.78
2023-04-18T12:15:14.290Z,38.14
2023-04-18T12:18:00.941Z,36.87
2023-04-18T12:20:50.982Z,39.20
2023-04-18T12:23:38.346Z,36.61
2023-04-18T12:26:23.383Z,36.62
2023-04-18T12:29:08.176Z,36.57
2023-04-18T12:31:53.398Z,36.54
2023-04-18T12:34:38.083Z,38.19
2023-04-18T12:37:25.001Z,38.12
2023-04-18T12:40:10.470Z,38.91
2023-04-18T12:42:55.826Z,38.17
2023-04-18T12:45:40.595Z,36.10
2023-04-18T12:48:25.423Z,35.32
2023-04-18T12:51:10.453Z,34.17
2023-04-18T12:53:55.778Z,34.40
2023-04-18T12:56:40.499Z,32.64
2023-04-18T12:59:25.498Z,32.50
2023-04-18T13:02:10.818Z,32.07
2023-04-18T13:04:56.725Z,32.26
2023-04-18T13:07:47.501Z,32.17
2023-04-18T13:10:32.183Z,33.26
2023-04-18T13:13:17.164Z,33.51
2023-04-18T13:16:01.937Z,32.82
2023-04-18T13:18:46.625Z,31.06
2023-04-18T13:21:31.422Z,33.06
2023-04-18T13:24:16.565Z,33.96
2023-04-18T13:27:03.842Z,34.79
2023-04-18T13:29:48.572Z,34.34
2023-04-18T13:32:34.734Z,35.66
2023-04-18T13:35:19.377Z,33.72
2023-04-18T13:38:04.359Z,31.80
2023-04-18T13:40:53.756Z,32.39
2023-04-18T13:43:46.082Z,31.11
2023-04-18T13:46:30.873Z,30.67
2023-04-18T13:49:16.194Z,32.50
2023-04-18T13:52:01.178Z,32.28
2023-04-18T13:54:45.839Z,32.21
2023-04-18T13:57:33.968Z,33.55
2023-04-18T14:00:19.688Z,32.61
2023-04-18T14:03:04.705Z,34.00
2023-04-18T14:05:49.509Z,35.22
2023-04-18T14:08:34.419Z,34.37
2023-04-18T14:11:20.329Z,33.98
2023-04-18T14:14:05.351Z,34.88
2023-04-18T14:16:50.382Z,37.05
2023-04-18T14:19:35.175Z,35.77
2023-04-18T14:22:20.123Z,37.00
2023-04-18T14:25:05.354Z,37.10
2023-04-18T14:28:04.493Z,37.52
2023-04-18T14:30:49.346Z,38.15
2023-04-18T14:33:34.270Z,39.21
2023-04-18T14:36:19.252Z,40.67
2023-04-18T14:39:04.794Z,43.11
2023-04-18T14:41:49.659Z,44.32
2023-04-18T14:44:34.564Z,45.95
2023-04-18T14:47:19.561Z,47.15
2023-04-18T14:50:11.837Z,47.60
2023-04-18T14:52:56.553Z,49.15
2023-04-18T14:55:41.529Z,50.34
2023-04-18T14:58:26.429Z,50.37
2023-04-18T15:01:11.901Z,50.86
2023-04-18T15:03:56.649Z,52.38
2023-04-18T15:06:41.570Z,53.21
2023-04-18T15:09:26.538Z,55.19
2023-04-18T15:12:11.306Z,57.35
2023-04-18T15:14:56.237Z,58.55
2023-04-18T15:17:41.095Z,60.37
2023-04-18T15:20:26.018Z,59.67
2023-04-18T15:23:13.062Z,58.92
2023-04-18T15:25:58.774Z,59.38
2023-04-18T15:28:44.662Z,60.10
2023-04-18T15:31:30.209Z,60.89
2023-04-18T15:34:15.542Z,63.04
2023-04-18T15:37:00.350Z,65.60
2023-04-18T15:39:45.306Z,65.26
2023-04-18T15:42:30.382Z,62.55
2023-04-18T15:45:15.314Z,63.79
2023-04-18T15:48:00.414Z,64.95
2023-04-18T15:50:50.200Z,67.65
2023-04-18T15:53:35.039Z,69.43
2023-04-18T15:56:20.314Z,67.35
2023-04-18T15:59:06.207Z,68.79
2023-04-18T16:01:51.539Z,71.28
2023-04-18T16:04:36.288Z,74.08
2023-04-18T16:07:21.190Z,73.22
2023-04-18T16:10:09.357Z,73.27
2023-04-18T16:12:54.046Z,75.01
2023-04-18T16:15:40.933Z,75.29
2023-04-18T16:18:26.099Z,76.42
2023-04-18T16:21:14.824Z,80.87
2023-04-18T16:24:00.028Z,81.93
2023-04-18T16:26:44.717Z,83.83
2023-04-18T16:29:29.881Z,85.95
2023-04-18T16:32:14.558Z,89.80
2023-04-18T16:34:59.704Z,92.13
2023-04-18T16:37:44.756Z,91.18
2023-04-18T16:40:31.299Z,91.69
2023-04-18T16:43:16.359Z,95.57
2023-04-18T16:46:01.823Z,95.98
2023-04-18T16:48:47.366Z,97.47
2023-04-18T16:51:33.143Z,97.48
2023-04-18T16:54:17.579Z,99.22
2023-04-18T16:57:02.761Z,100.00
2023-04-18T16:59:47.527Z,100.00
2023-04-18T17:02:32.760Z,100.00
2023-04-18T17:05:18.166Z,100.00
2023-04-18T17:08:03.263Z,100.00
2023-04-18T17:10:51.812Z,100.00
2023-04-18T17:13:36.545Z,100.00
2023-04-18T17:16:21.616Z,100.00
2023-04-18T17:19:07.299Z,100.00
2023-04-18T17:21:52.108Z,100.00
2023-04-18T17:24:37.349Z,100.00
2023-04-18T17:27:22.431Z,100.00
2023-04-18T17:30:07.784Z,100.00
2023-04-18T17:32:52.552Z,100.00
2023-04-18T17:35:40.907Z,100.00
2023-04-18T17:38:25.727Z,100.00
2023-04-18T17:41:10.747Z,100.00
2023-04-18T17:43:57.434Z,100.00
2023-04-18T17:46:42.267Z,100.00
2023-04-18T17:49:33.796Z,100.00
2023-04-18T17:52:18.577Z,100.00
2023-04-18T17:55:03.556Z,100.00
2023-04-18T17:57:48.497Z,100.00
2023-04-18T18:00:33.539Z,100.00
2023-04-18T18:03:18.975Z,100.00
2023-04-18T18:06:03.940Z,100.00
2023-04-18T18:08:48.914Z,100.00
2023-04-18T18:11:33.510Z,100.00
2023-04-18T18:14:19.588Z,100.00
2023-04-18T18:17:05.204Z,100.00
2023-04-18T18:19:50.143Z,100.00
2023-04-18T18:22:35.541Z,100.00
2023-04-18T18:25:21.009Z,100.00
2023-04-18T18:28:06.596Z,100.00
2023-04-18T18:30:51.435Z,100.00
2023-04-18T18:33:36.569Z,100.00
2023-04-18T18:36:21.212Z,100.00
2023-04-18T18:39:05.953Z,100.00
2023-04-18T18:41:51.597Z,100.00
2023-04-18T18:44:36.357Z,100.00
2023-04-18T18:47:21.513Z,100.00
2023-04-18T18:50:07.004Z,100.00
2023-04-18T18:52:52.414Z,100.00
2023-04-18T18:55:37.352Z,100.00
2023-04-18T18:58:22.575Z,100.00
2023-04-18T19:01:07.706Z,100.00
2023-04-18T19:03:52.713Z,100.00
2023-04-18T19:06:37.440Z,100.00
2023-04-18T19:09:22.367Z,100.00
2023-04-18T19:12:08.032Z,100.00
2023-04-18T19:14:53.036Z,100.00
2023-04-18T19:17:38.260Z,100.00
2023-04-18T19:20:23.380Z,100.00
2023-04-18T19:23:07.900Z,100.00
2023-04-18T19:25:52.897Z,100.00
2023-04-18T19:28:37.787Z,100.00
2023-04-18T19:31:23.025Z,100.00
2023-04-18T19:34:07.913Z,100.00
2023-04-18T19:36:53.314Z,100.00
2023-04-18T19:39:38.035Z,100.00
2023-04-18T19:42:22.641Z,100.00
2023-04-18T19:45:08.042Z,100.00
2023-04-18T19:47:52.987Z,100.00
2023-04-18T19:50:44.120Z,100.00
2023-04-18T19:53:29.149Z,100.00
2023-04-18T19:56:14.379Z,100.00
2023-04-18T19:58:59.438Z,100.00
2023-04-18T20:01:44.498Z,100.00
2023-04-18T20:04:30.882Z,100.00
2023-04-18T20:07:15.820Z,100.00
2023-04-18T20:10:01.121Z,100.00
2023-04-18T20:12:46.082Z,100.00
2023-04-18T20:15:31.965Z,100.00
2023-04-18T20:18:17.424Z,100.00
2023-04-18T20:21:03.477Z,100.00
2023-04-18T20:23:48.481Z,100.00
2023-04-18T20:26:33.424Z,100.00
2023-04-18T20:29:19.761Z,100.00
2023-04-18T20:32:05.710Z,100.00
2023-04-18T20:34:50.782Z,100.00
2023-04-18T20:37:36.003Z,100.00
2023-04-18T20:40:21.233Z,100.00
2023-04-18T20:43:07.411Z,100.00
2023-04-18T20:45:53.240Z,100.00
2023-04-18T20:48:41.043Z,100.00
2023-04-18T20:51:26.432Z,100.00
2023-04-18T20:54:11.372Z,100.00
2023-04-18T20:56:56.386Z,100.00
2023-04-18T20:59:41.378Z,100.00
2023-04-18T21:02:26.573Z,100.00
2023-04-18T21:05:11.404Z,100.00
2023-04-18T21:07:58.990Z,100.00
2023-04-18T21:10:43.832Z,100.00
2023-04-18T21:13:28.545Z,100.00
2023-04-18T21:16:13.467Z,100.00
2023-04-18T21:18:58.427Z,100.00
2023-04-18T21:21:43.384Z,100.00
2023-04-18T21:24:28.134Z,100.00
2023-04-18T21:27:15.207Z,100.00
2023-04-18T21:30:00.916Z,100.00
2023-04-18T21:32:48.453Z,100.00
2023-04-18T21:35:33.294Z,100.00
2023-04-18T21:38:18.208Z,100.00
2023-04-18T21:41:04.968Z,100.00
2023-04-18T21:43:50.022Z,100.00
2023-04-18T21:46:35.015Z,100.00
2023-04-18T21:49:20.001Z,100.00
2023-04-18T21:52:05.260Z,100.00
2023-04-18T21:54:50.218Z,100.00
2023-04-18T21:57:35.094Z,100.00
2023-04-18T22:00:19.967Z,100.00
2023-04-18T22:03:04.976Z,100.00
2023-04-18T22:05:51.977Z,100.00
2023-04-18T22:08:36.850Z,100.00
2023-04-18T22:11:22.958Z,100.00
2023-04-18T22:14:09.330Z,100.00
2023-04-18T22:16:54.483Z,100.00
2023-04-18T22:19:40.973Z,100.00
2023-04-18T22:22:26.088Z,100.00
2023-04-18T22:25:11.069Z,100.00
2023-04-18T22:27:56.273Z,100.00
2023-04-18T22:30:41.099Z,100.00
2023-04-18T22:33:26.467Z,100.00
2023-04-18T22:36:11.252Z,100.00
2023-04-18T22:38:56.403Z,100.00
2023-04-18T22:41:41.317Z,100.00
2023-04-18T22:44:26.293Z,100.00
2023-04-18T22:47:11.356Z,100.00
2023-04-18T22:49:56.496Z,100.00
2023-04-18T22:52:41.420Z,100.00
2023-04-18T22:55:26.214Z,100.00
2023-04-18T22:58:11.159Z,100.00
2023-04-18T23:00:55.724Z,100.00
2023-04-18T23:03:40.883Z,100.00
2023-04-18T23:06:27.393Z,100.00
2023-04-18T23:09:12.212Z,100.00
2023-04-18T23:11:57.567Z,100.00
2023-04-18T23:14:42.394Z,100.00
2023-04-18T23:17:27.347Z,100.00
2023-04-18T23:20:13.164Z,100.00
2023-04-18T23:22:58.372Z,100.00
2023-04-18T23:25:43.586Z,100.00
2023-04-18T23:28:28.410Z,100.00
2023-04-18T23:31:13.478Z,100.00
2023-04-18T23:33:58.741Z,100.00
2023-04-18T23:36:43.603Z,100.00
2023-04-18T23:39:28.394Z,100.00
2023-04-18T23:42:13.444Z,100.00
2023-04-18T23:44:58.355Z,100.00
2023-04-18T23:47:43.371Z,100.00
2023-04-18T23:50:28.452Z,100.00
2023-04-18T23:53:13.353Z,100.00
2023-04-18T23:55:58.198Z,100.00
2023-04-18T23:58:42.588Z,100.00
