createdAt,value
2023-05-20T12:08:10.607Z,950.3273315
2023-05-20T12:09:11.957Z,950.3517456
2023-05-20T12:10:44.034Z,950.317627
2023-05-20T12:11:45.247Z,950.3027954
2023-05-20T12:12:46.682Z,950.342041
2023-05-20T12:13:47.125Z,950.289917
2023-05-20T12:14:48.218Z,950.3339233
2023-05-20T12:15:49.232Z,950.3329468
2023-05-20T12:16:50.472Z,950.3502197
2023-05-20T12:17:51.485Z,950.3806152
2023-05-20T12:18:52.594Z,950.3565674
2023-05-20T12:19:53.715Z,950.4107666
2023-05-20T12:20:54.736Z,950.4074707
2023-05-20T12:21:55.952Z,950.4449463
2023-05-20T12:22:56.409Z,950.4206543
2023-05-20T12:23:57.914Z,950.4418945
2023-05-20T12:24:58.717Z,950.4083862
2023-05-20T12:26:00.022Z,950.4319458
2023-05-20T12:27:01.549Z,950.4746704
2023-05-20T12:28:02.852Z,950.4411011
2023-05-20T12:29:04.264Z,950.440918
2023-05-20T12:30:05.436Z,950.4639282
2023-05-20T12:31:06.814Z,950.4631348
2023-05-20T12:32:08.264Z,950.4713135
2023-05-20T12:33:09.210Z,950.472168
2023-05-20T12:34:10.229Z,950.456543
2023-05-20T12:35:11.474Z,950.4240112
2023-05-20T12:36:43.235Z,950.40979
2023-05-20T12:37:44.499Z,950.3665771
2023-05-20T12:38:45.481Z,950.3356323
2023-05-20T12:39:45.972Z,950.2887573
2023-05-20T12:40:47.335Z,950.3068848
2023-05-20T12:41:48.704Z,950.3209229
2023-05-20T12:42:49.746Z,950.2823486
2023-05-20T12:43:51.160Z,950.3364258
2023-05-20T12:44:52.244Z,950.3421631
2023-05-20T12:45:53.295Z,950.2404785
2023-05-20T12:46:54.518Z,950.2802124
2023-05-20T12:47:56.039Z,950.2064209
2023-05-20T12:48:56.478Z,950.1796875
2023-05-20T12:49:57.705Z,950.105835
2023-05-20T12:50:58.715Z,950.0967407
2023-05-20T12:52:01.538Z,950.1394653
2023-05-20T12:53:00.659Z,950.1279907
2023-05-20T12:54:02.207Z,950.1122437
2023-05-20T12:55:03.292Z,950.1353149
2023-05-20T12:56:05.300Z,950.1681519
2023-05-20T12:57:05.482Z,950.1567383
2023-05-20T12:58:06.071Z,950.1607056
2023-05-20T12:59:07.184Z,950.1465454
2023-05-20T13:00:08.182Z,950.1509399
2023-05-20T13:01:08.792Z,950.1607056
2023-05-20T13:02:10.617Z,950.2006226
2023-05-20T13:03:11.687Z,950.189209
2023-05-20T13:04:42.711Z,950.1565552
2023-05-20T13:05:43.326Z,950.1411133
2023-05-20T13:06:44.686Z,950.1793823
2023-05-20T13:07:45.971Z,950.1524048
2023-05-20T13:08:47.453Z,950.1344604
2023-05-20T13:09:48.729Z,950.1584473
2023-05-20T13:10:49.880Z,950.1810913
2023-05-20T13:11:51.232Z,950.1755371
2023-05-20T13:12:52.199Z,950.1437378
2023-05-20T13:13:53.211Z,950.204834
2023-05-20T13:14:54.168Z,950.2293091
2023-05-20T13:15:55.341Z,950.1878052
2023-05-20T13:16:56.558Z,950.1984253
2023-05-20T13:17:57.649Z,950.1991577
2023-05-20T13:18:57.983Z,950.2277832
2023-05-20T13:19:59.192Z,950.2997437
2023-05-20T13:21:00.297Z,950.2769775
2023-05-20T13:22:01.501Z,950.2629395
2023-05-20T13:23:02.961Z,950.2384644
2023-05-20T13:24:03.424Z,950.2324829
2023-05-20T13:25:04.706Z,950.2285767
2023-05-20T13:26:06.108Z,950.2374268
2023-05-20T13:27:07.469Z,950.2368774
2023-05-20T13:28:08.043Z,950.2556152
2023-05-20T13:29:09.967Z,950.2818604
2023-05-20T13:30:10.982Z,950.3022461
2023-05-20T13:31:42.714Z,950.2490845
2023-05-20T13:32:43.620Z,950.2997437
2023-05-20T13:33:44.055Z,950.2474976
2023-05-20T13:34:45.205Z,950.2835083
2023-05-20T13:35:46.542Z,950.3071289
2023-05-20T13:36:47.813Z,950.3005981
2023-05-20T13:37:49.227Z,950.2890625
2023-05-20T13:38:50.188Z,950.258728
2023-05-20T13:39:51.319Z,950.2189331
2023-05-20T13:40:52.814Z,950.2434082
2023-05-20T13:41:53.992Z,950.2440796
2023-05-20T13:42:55.318Z,950.1901855
2023-05-20T13:43:56.960Z,950.2515869
2023-05-20T13:44:58.272Z,950.2529907
2023-05-20T13:45:59.898Z,950.2757568
2023-05-20T13:47:01.324Z,950.2521362
2023-05-20T13:48:02.722Z,950.2366333
2023-05-20T13:49:03.876Z,950.2047119
2023-05-20T13:50:05.301Z,950.1286011
2023-05-20T13:51:06.881Z,950.185791
2023-05-20T13:52:08.345Z,950.1965332
2023-05-20T13:53:09.744Z,950.1490479
2023-05-20T13:54:42.586Z,950.225769
2023-05-20T13:55:44.028Z,950.2220459
2023-05-20T13:56:44.988Z,950.2659302
2023-05-20T13:57:45.671Z,950.2585449
2023-05-20T13:58:46.842Z,950.2644653
2023-05-20T13:59:48.274Z,950.2645264
2023-05-20T14:00:49.918Z,950.2832031
2023-05-20T14:01:51.275Z,950.2471924
2023-05-20T14:02:52.848Z,950.2979126
2023-05-20T14:03:53.334Z,950.2906494
2023-05-20T14:04:54.769Z,950.2962646
2023-05-20T14:05:56.416Z,950.3119507
2023-05-20T14:06:57.676Z,950.3157959
2023-05-20T14:07:58.776Z,950.2700195
2023-05-20T14:09:00.182Z,950.2946777
2023-05-20T14:10:01.594Z,950.2667236
2023-05-20T14:11:02.132Z,950.2979126
2023-05-20T14:12:03.430Z,950.2301636
2023-05-20T14:13:05.849Z,950.2243652
2023-05-20T14:14:05.985Z,950.2407837
2023-05-20T14:15:07.540Z,950.204834
2023-05-20T14:16:09.040Z,950.2316895
2023-05-20T14:17:10.480Z,950.2341309
2023-05-20T14:18:42.297Z,950.213623
2023-05-20T14:19:43.259Z,950.1900635
2023-05-20T14:20:44.500Z,950.2267456
2023-05-20T14:21:45.475Z,950.2185669
2023-05-20T14:22:46.472Z,950.2235107
2023-05-20T14:23:47.701Z,950.156311
2023-05-20T14:24:48.707Z,950.1629639
2023-05-20T14:25:49.865Z,950.1762695
2023-05-20T14:26:51.241Z,950.1615601
2023-05-20T14:27:52.727Z,950.149231
2023-05-20T14:28:53.755Z,950.190918
2023-05-20T14:29:55.255Z,950.1828003
2023-05-20T14:30:56.753Z,950.1467285
2023-05-20T14:31:57.266Z,950.1426392
2023-05-20T14:32:58.259Z,950.100769
2023-05-20T14:33:59.291Z,950.0861816
2023-05-20T14:35:00.808Z,950.0770264
2023-05-20T14:36:02.342Z,950.0248413
2023-05-20T14:37:03.807Z,950.0460815
2023-05-20T14:38:05.246Z,949.9979858
2023-05-20T14:39:05.726Z,950.0404663
2023-05-20T14:40:06.745Z,949.9920044
2023-05-20T14:41:08.331Z,950.006897
2023-05-20T14:42:10.317Z,950.0240479
2023-05-20T14:43:41.675Z,950.0354614
2023-05-20T14:44:42.694Z,950.0176392
2023-05-20T14:45:44.153Z,949.9849854
2023-05-20T14:46:45.564Z,950.0109253
2023-05-20T14:47:46.143Z,950.0133057
2023-05-20T14:48:47.248Z,950.008606
2023-05-20T14:49:48.381Z,949.9988403
2023-05-20T14:50:50.117Z,950.0404663
2023-05-20T14:51:50.720Z,950.0257568
2023-05-20T14:52:51.815Z,950.0273438
2023-05-20T14:53:53.298Z,950.0388184
2023-05-20T14:54:54.517Z,950.0410767
2023-05-20T14:55:55.523Z,950.0231323
2023-05-20T14:56:56.111Z,950.0592041
2023-05-20T14:57:57.250Z,950.0552979
2023-05-20T14:58:58.251Z,950.0348511
2023-05-20T14:59:59.258Z,950.0657959
2023-05-20T15:01:00.802Z,950.0181885
2023-05-20T15:02:02.408Z,950.0435791
2023-05-20T15:03:03.900Z,950.0119019
2023-05-20T15:04:05.214Z,950.0331421
2023-05-20T15:05:06.218Z,950.0493774
2023-05-20T15:06:07.196Z,950.0338135
2023-05-20T15:07:08.452Z,950.0479126
2023-05-20T15:08:40.323Z,950.0231934
2023-05-20T15:09:41.714Z,950.0861206
2023-05-20T15:10:42.882Z,950.0593872
2023-05-20T15:11:44.633Z,950.062561
2023-05-20T15:12:46.052Z,950.0895386
2023-05-20T15:13:47.214Z,950.0493774
2023-05-20T15:14:48.201Z,950.1018677
2023-05-20T15:15:49.263Z,950.1113892
2023-05-20T15:16:50.847Z,950.0814209
2023-05-20T15:17:52.309Z,950.1074829
2023-05-20T15:18:53.835Z,950.09375
2023-05-20T15:19:55.234Z,950.1433716
2023-05-20T15:20:56.478Z,950.1768799
2023-05-20T15:21:57.491Z,950.1867676
2023-05-20T15:23:00.364Z,950.2195435
2023-05-20T15:23:59.672Z,950.2299194
2023-05-20T15:25:00.784Z,950.2285767
2023-05-20T15:26:01.739Z,950.1673584
2023-05-20T15:27:02.801Z,950.1677856
2023-05-20T15:28:04.273Z,950.2179565
2023-05-20T15:29:05.474Z,950.133728
2023-05-20T15:30:06.495Z,950.1206055
2023-05-20T15:31:06.935Z,950.1237793
2023-05-20T15:32:08.273Z,950.1229858
2023-05-20T15:33:40.875Z,950.1065063
2023-05-20T15:34:41.831Z,950.088501
2023-05-20T15:35:43.388Z,950.1017456
2023-05-20T15:36:44.841Z,950.0690918
2023-05-20T15:37:46.219Z,950.0715332
2023-05-20T15:38:47.203Z,950.0895386
2023-05-20T15:39:48.197Z,950.1213989
2023-05-20T15:40:49.557Z,950.0510864
2023-05-20T15:41:51.038Z,950.0574951
2023-05-20T15:42:52.008Z,950.0454712
2023-05-20T15:43:53.189Z,950.0371704
2023-05-20T15:44:54.427Z,950.0206909
2023-05-20T15:45:55.814Z,950.0124512
2023-05-20T15:46:57.008Z,950.0026855
2023-05-20T15:47:58.013Z,950.0371704
2023-05-20T15:48:59.222Z,950.0378418
2023-05-20T15:50:00.261Z,950.0184326
2023-05-20T15:51:01.343Z,950.0674438
2023-05-20T15:52:04.239Z,950.0264282
2023-05-20T15:53:03.763Z,949.9806519
2023-05-20T15:54:04.845Z,949.9896851
2023-05-20T15:55:06.274Z,950.0168457
2023-05-20T15:56:06.786Z,950.0290527
2023-05-20T15:57:07.845Z,950.0279541
2023-05-20T15:58:40.538Z,949.9994507
2023-05-20T15:59:41.752Z,949.9707642
2023-05-20T16:00:42.784Z,950.0109253
2023-05-20T16:01:44.066Z,949.9888916
2023-05-20T16:02:45.172Z,949.9731445
2023-05-20T16:03:46.551Z,949.9953003
2023-05-20T16:04:47.969Z,949.9472046
2023-05-20T16:05:49.383Z,949.9520264
2023-05-20T16:06:50.982Z,949.9559937
2023-05-20T16:07:52.281Z,950.031189
2023-05-20T16:08:52.814Z,949.9919434
2023-05-20T16:09:53.302Z,949.9920044
2023-05-20T16:10:54.016Z,950.0109863
2023-05-20T16:11:55.272Z,950.0061035
2023-05-20T16:12:56.200Z,950.0109863
2023-05-20T16:13:57.200Z,950.0061035
2023-05-20T16:14:58.286Z,949.9870605
2023-05-20T16:15:59.836Z,950.0002441
2023-05-20T16:17:00.784Z,950.019165
2023-05-20T16:18:01.791Z,950.006897
2023-05-20T16:19:03.581Z,950.0281372
2023-05-20T16:20:03.900Z,950.0057983
2023-05-20T16:21:04.415Z,950.0460815
2023-05-20T16:22:05.809Z,950.0344238
2023-05-20T16:23:07.203Z,950.0853271
2023-05-20T16:24:08.262Z,950.0837402
2023-05-20T16:25:40.996Z,950.045105
2023-05-20T16:26:42.050Z,950.0588989
2023-05-20T16:27:43.544Z,950.0424805
2023-05-20T16:28:44.549Z,950.0789795
2023-05-20T16:29:45.875Z,950.0651855
2023-05-20T16:30:47.276Z,950.0559082
2023-05-20T16:31:48.729Z,950.039856
2023-05-20T16:32:49.847Z,950.0603027
2023-05-20T16:33:50.826Z,950.0488281
2023-05-20T16:34:52.307Z,950.0175781
2023-05-20T16:35:53.781Z,950.0126343
2023-05-20T16:36:55.212Z,950.0183716
2023-05-20T16:37:56.231Z,949.965332
2023-05-20T16:38:57.297Z,949.993042
2023-05-20T16:39:58.824Z,949.980835
2023-05-20T16:40:59.978Z,949.9954834
2023-05-20T16:42:01.195Z,949.9086914
2023-05-20T16:43:02.435Z,949.921936
2023-05-20T16:44:03.864Z,949.8964233
2023-05-20T16:45:05.213Z,949.8939819
2023-05-20T16:46:06.278Z,949.8972168
2023-05-20T16:47:07.237Z,949.8883057
2023-05-20T16:48:08.704Z,949.8548584
2023-05-20T16:49:40.507Z,949.8840332
2023-05-20T16:50:41.480Z,949.8398438
2023-05-20T16:51:42.512Z,949.9046631
2023-05-20T16:52:43.157Z,949.8276367
2023-05-20T16:53:44.247Z,949.9226685
2023-05-20T16:54:45.356Z,949.8201294
2023-05-20T16:55:46.798Z,949.8759155
2023-05-20T16:56:48.256Z,949.8947144
2023-05-20T16:57:49.379Z,949.8987427
2023-05-20T16:58:52.779Z,949.8962402
2023-05-20T16:59:51.787Z,949.8970947
2023-05-20T17:00:53.277Z,949.8920288
2023-05-20T17:01:54.272Z,949.9280396
2023-05-20T17:02:55.532Z,949.9050903
2023-05-20T17:03:56.573Z,949.8855591
2023-05-20T17:04:58.052Z,949.8632813
2023-05-20T17:05:59.519Z,949.8552856
2023-05-20T17:06:59.961Z,949.8942261
2023-05-20T17:08:01.249Z,949.8845215
2023-05-20T17:09:02.257Z,949.8795166
2023-05-20T17:10:03.899Z,949.8771973
2023-05-20T17:11:05.270Z,949.8253174
2023-05-20T17:12:06.532Z,949.8590698
2023-05-20T17:13:07.514Z,949.8768921
2023-05-20T17:14:09.010Z,949.8097534
2023-05-20T17:15:40.822Z,949.8065796
2023-05-20T17:16:42.039Z,949.7868042
2023-05-20T17:17:42.574Z,949.8284302
2023-05-20T17:18:43.867Z,949.8588257
2023-05-20T17:19:45.420Z,949.8548584
2023-05-20T17:20:46.796Z,949.852356
2023-05-20T17:21:47.792Z,949.8430176
2023-05-20T17:22:49.237Z,949.8195801
2023-05-20T17:23:50.207Z,949.8440552
2023-05-20T17:24:51.301Z,949.850647
2023-05-20T17:25:52.283Z,949.8660889
2023-05-20T17:26:53.751Z,949.8456421
2023-05-20T17:27:55.008Z,949.8326416
2023-05-20T17:28:56.237Z,949.8359985
2023-05-20T17:29:57.330Z,949.8392334
2023-05-20T17:30:58.764Z,949.8498535
2023-05-20T17:31:59.715Z,949.8768921
2023-05-20T17:33:01.106Z,949.8540649
2023-05-20T17:34:02.601Z,949.8475952
2023-05-20T17:35:04.028Z,949.8490601
2023-05-20T17:36:05.050Z,949.866394
2023-05-20T17:37:05.455Z,949.882019
2023-05-20T17:38:06.905Z,949.9129639
2023-05-20T17:39:39.496Z,949.9351807
2023-05-20T17:40:40.542Z,949.9277344
2023-05-20T17:41:43.535Z,949.9202881
2023-05-20T17:42:42.541Z,949.9279785
2023-05-20T17:43:44.018Z,949.9343872
2023-05-20T17:44:45.273Z,949.9581299
2023-05-20T17:45:45.703Z,949.9761963
2023-05-20T17:46:46.790Z,949.9401855
2023-05-20T17:47:47.765Z,949.9845581
2023-05-20T17:48:48.820Z,949.972168
2023-05-20T17:49:50.260Z,950.001709
2023-05-20T17:50:51.263Z,950.0040894
2023-05-20T17:51:52.257Z,950.0392456
2023-05-20T17:52:53.312Z,950.0139771
2023-05-20T17:53:54.771Z,950.0459595
2023-05-20T17:54:56.248Z,950.005127
2023-05-20T17:55:57.292Z,950.017395
2023-05-20T17:56:58.197Z,950.03302
2023-05-20T17:57:58.626Z,949.9782715
2023-05-20T17:59:00.026Z,949.9790649
2023-05-20T18:00:01.276Z,949.9987793
2023-05-20T18:01:02.548Z,949.9562378
2023-05-20T18:02:03.900Z,949.9191895
2023-05-20T18:03:05.356Z,949.909668
2023-05-20T18:04:06.817Z,949.8432617
2023-05-20T18:05:39.013Z,949.8582764
2023-05-20T18:06:40.056Z,949.784668
2023-05-20T18:07:41.038Z,949.7974243
2023-05-20T18:08:42.015Z,949.8088379
2023-05-20T18:09:43.091Z,949.8146973
2023-05-20T18:10:44.521Z,949.8408813
2023-05-20T18:11:45.739Z,949.8432617
2023-05-20T18:12:46.761Z,949.8676758
2023-05-20T18:13:47.715Z,949.8768921
2023-05-20T18:14:48.758Z,949.934082
2023-05-20T18:15:50.057Z,949.9089355
2023-05-20T18:16:50.576Z,949.8915405
2023-05-20T18:17:51.766Z,949.9048462
2023-05-20T18:18:52.761Z,949.8759155
2023-05-20T18:19:53.164Z,949.8582764
2023-05-20T18:20:54.511Z,949.850769
2023-05-20T18:21:55.755Z,949.8760986
2023-05-20T18:22:56.739Z,949.8786011
2023-05-20T18:23:57.713Z,949.8778076
2023-05-20T18:24:58.837Z,949.881897
2023-05-20T18:26:00.269Z,949.8884277
2023-05-20T18:27:01.600Z,949.9023438
2023-05-20T18:28:03.025Z,949.9221191
2023-05-20T18:29:04.007Z,949.9454956
2023-05-20T18:30:05.228Z,949.9685669
2023-05-20T18:31:05.801Z,949.9520264
2023-05-20T18:32:06.293Z,950.0550537
2023-05-20T18:33:38.500Z,950.0787354
2023-05-20T18:34:39.518Z,950.0812378
2023-05-20T18:35:41.037Z,950.0770264
2023-05-20T18:36:42.496Z,950.0683594
2023-05-20T18:37:44.025Z,950.1099854
2023-05-20T18:38:45.026Z,950.0863037
2023-05-20T18:39:46.004Z,950.119873
2023-05-20T18:40:47.010Z,950.1018677
2023-05-20T18:41:48.118Z,950.0828247
2023-05-20T18:42:49.630Z,950.0362549
2023-05-20T18:43:50.766Z,950.0256958
2023-05-20T18:44:52.330Z,950.0117188
2023-05-20T18:45:53.721Z,949.9890747
2023-05-20T18:46:54.175Z,950.0084229
2023-05-20T18:47:55.291Z,949.9993896
2023-05-20T18:48:56.511Z,949.975769
2023-05-20T18:49:56.977Z,949.951416
2023-05-20T18:50:58.247Z,949.9798584
2023-05-20T18:51:59.272Z,949.963623
2023-05-20T18:53:00.324Z,949.9960938
2023-05-20T18:54:01.731Z,950.0061035
2023-05-20T18:55:02.757Z,950.0028076
2023-05-20T18:56:03.817Z,950.0200195
2023-05-20T18:57:05.262Z,949.9962769
2023-05-20T18:58:06.600Z,949.963623
2023-05-20T18:59:38.525Z,949.9673462
2023-05-20T19:00:40.143Z,949.9829712
2023-05-20T19:01:41.523Z,949.9690552
2023-05-20T19:02:42.857Z,949.9454956
2023-05-20T19:03:44.476Z,949.9463501
2023-05-20T19:04:45.721Z,949.9730225
2023-05-20T19:05:46.331Z,949.9182739
2023-05-20T19:06:46.635Z,949.9012451
2023-05-20T19:07:47.816Z,949.90625
2023-05-20T19:08:49.481Z,949.8865356
2023-05-20T19:09:50.794Z,949.8962402
2023-05-20T19:10:52.280Z,949.9490356
2023-05-20T19:11:53.324Z,949.9522095
2023-05-20T19:12:54.758Z,949.9099731
2023-05-20T19:13:56.041Z,949.9562378
2023-05-20T19:14:57.005Z,949.9123535
2023-05-20T19:15:57.479Z,949.9260864
2023-05-20T19:16:58.594Z,949.8557129
2023-05-20T19:17:59.728Z,949.9227295
2023-05-20T19:19:01.086Z,949.8843994
2023-05-20T19:20:01.444Z,949.8787231
2023-05-20T19:21:01.890Z,949.8556519
2023-05-20T19:22:02.303Z,949.894165
2023-05-20T19:23:03.493Z,949.8826294
2023-05-20T19:24:04.529Z,949.8615723
2023-05-20T19:25:05.567Z,949.8828125
2023-05-20T19:26:06.622Z,949.9040527
2023-05-20T19:27:38.185Z,949.894165
2023-05-20T19:28:39.263Z,949.951355
2023-05-20T19:29:40.278Z,949.9788818
2023-05-20T19:30:41.589Z,950.0018921
2023-05-20T19:31:41.969Z,949.9985962
2023-05-20T19:32:43.434Z,950.0320435
2023-05-20T19:33:44.684Z,950.0346069
2023-05-20T19:34:46.018Z,950.0523682
2023-05-20T19:35:47.278Z,950.0801392
2023-05-20T19:36:48.260Z,950.1032715
2023-05-20T19:37:49.227Z,950.1470337
2023-05-20T19:38:50.238Z,950.1504517
2023-05-20T19:39:51.315Z,950.1479492
2023-05-20T19:40:52.394Z,950.140625
2023-05-20T19:41:53.749Z,950.1813354
2023-05-20T19:42:54.714Z,950.1607056
2023-05-20T19:43:55.989Z,950.2023315
2023-05-20T19:44:57.053Z,950.2120361
2023-05-20T19:45:57.504Z,950.2324829
2023-05-20T19:46:58.701Z,950.1915894
2023-05-20T19:47:59.964Z,950.2151489
2023-05-20T19:49:00.696Z,950.156311
2023-05-20T19:50:01.837Z,950.1531372
2023-05-20T19:51:02.745Z,950.1398926
2023-05-20T19:52:03.718Z,950.1221313
2023-05-20T19:53:04.746Z,950.1260986
2023-05-20T19:54:05.736Z,950.1800537
2023-05-20T19:55:37.800Z,950.1807861
2023-05-20T19:56:37.962Z,950.1732788
2023-05-20T19:57:39.025Z,950.1904907
2023-05-20T19:58:40.018Z,950.2061157
2023-05-20T19:59:41.017Z,950.2362671
2023-05-20T20:00:42.045Z,950.1864014
2023-05-20T20:01:43.092Z,950.194519
2023-05-20T20:02:44.520Z,950.1989136
2023-05-20T20:03:45.516Z,950.1929932
2023-05-20T20:04:46.558Z,950.1751709
2023-05-20T20:05:47.602Z,950.166748
2023-05-20T20:06:48.778Z,950.170105
2023-05-20T20:07:49.761Z,950.1447144
2023-05-20T20:08:51.021Z,950.1878052
2023-05-20T20:09:52.038Z,950.182251
2023-05-20T20:10:52.516Z,950.2009277
2023-05-20T20:11:52.946Z,950.18396
2023-05-20T20:12:54.223Z,950.1871948
2023-05-20T20:13:55.244Z,950.2033081
2023-05-20T20:14:56.230Z,950.1765747
2023-05-20T20:15:57.356Z,950.1397095
2023-05-20T20:16:58.220Z,950.1716919
2023-05-20T20:17:58.710Z,950.1472168
2023-05-20T20:18:59.979Z,950.151123
2023-05-20T20:20:00.410Z,950.178894
2023-05-20T20:21:00.871Z,950.1560669
2023-05-20T20:22:02.378Z,950.152832
2023-05-20T20:23:02.876Z,950.1560669
2023-05-20T20:24:04.234Z,950.1364746
2023-05-20T20:25:05.238Z,950.1324463
2023-05-20T20:26:36.506Z,950.123291
2023-05-20T20:27:37.800Z,950.1152344
2023-05-20T20:28:39.098Z,950.1116943
2023-05-20T20:29:40.563Z,950.0831299
2023-05-20T20:30:42.041Z,950.0985718
2023-05-20T20:31:43.118Z,950.1323242
2023-05-20T20:32:44.543Z,950.1280518
2023-05-20T20:33:46.019Z,950.1379395
2023-05-20T20:34:47.564Z,950.1500854
2023-05-20T20:35:48.809Z,950.1289063
2023-05-20T20:36:50.267Z,950.1141968
2023-05-20T20:37:51.521Z,950.0904541
2023-05-20T20:38:52.616Z,950.09375
2023-05-20T20:39:53.084Z,950.0960693
2023-05-20T20:40:54.391Z,950.0723267
2023-05-20T20:41:55.837Z,950.0945435
2023-05-20T20:42:56.249Z,950.0584106
2023-05-20T20:43:56.715Z,950.0953369
2023-05-20T20:44:57.795Z,950.0570068
2023-05-20T20:45:58.732Z,950.0495605
2023-05-20T20:47:00.125Z,950.0854492
2023-05-20T20:48:01.048Z,950.0812378
2023-05-20T20:49:02.009Z,950.0928345
2023-05-20T20:50:03.266Z,950.0935669
2023-05-20T20:51:04.262Z,950.102356
2023-05-20T20:52:05.704Z,950.0975952
2023-05-20T20:53:37.519Z,950.1201782
2023-05-20T20:54:39.575Z,950.1152954
2023-05-20T20:55:40.027Z,950.1013794
2023-05-20T20:56:40.483Z,950.0907593
2023-05-20T20:57:41.765Z,950.0787354
2023-05-20T20:58:42.742Z,950.0288086
2023-05-20T20:59:43.755Z,950.0279541
2023-05-20T21:00:45.157Z,950.041748
2023-05-20T21:01:45.758Z,950.03125
2023-05-20T21:02:46.997Z,950.0262451
2023-05-20T21:03:48.256Z,950.053894
2023-05-20T21:04:49.318Z,950.0513916
2023-05-20T21:05:50.494Z,950.0523682
2023-05-20T21:06:51.784Z,950.0488892
2023-05-20T21:07:52.937Z,950.0139771
2023-05-20T21:08:54.035Z,950.0287476
2023-05-20T21:09:55.129Z,949.9788818
2023-05-20T21:10:55.558Z,949.9492798
2023-05-20T21:11:56.790Z,949.9503174
2023-05-20T21:12:58.075Z,949.9157715
2023-05-20T21:13:59.034Z,949.9224243
2023-05-20T21:14:59.468Z,949.9263916
2023-05-20T21:16:00.742Z,949.9117432
2023-05-20T21:17:01.835Z,949.9395142
2023-05-20T21:18:03.101Z,949.925293
2023-05-20T21:19:04.098Z,949.9059448
2023-05-20T21:20:36.529Z,949.9073486
2023-05-20T21:21:37.075Z,949.9040527
2023-05-20T21:22:38.273Z,949.8917847
2023-05-20T21:23:39.269Z,949.9349976
2023-05-20T21:24:40.526Z,949.9905396
2023-05-20T21:25:41.543Z,949.9765625
2023-05-20T21:26:42.036Z,949.947998
2023-05-20T21:27:43.447Z,949.9317017
2023-05-20T21:28:44.810Z,949.9373169
2023-05-20T21:29:45.763Z,949.9057617
2023-05-20T21:30:46.778Z,949.9343872
2023-05-20T21:31:47.874Z,949.9383545
2023-05-20T21:32:49.371Z,949.8919678
2023-05-20T21:33:50.535Z,949.9161987
2023-05-20T21:34:51.544Z,949.882019
2023-05-20T21:35:52.530Z,949.8762207
2023-05-20T21:36:53.850Z,949.9121704
2023-05-20T21:37:54.455Z,949.8792725
2023-05-20T21:38:55.767Z,949.8347168
2023-05-20T21:39:56.792Z,949.8565674
2023-05-20T21:40:57.838Z,949.8442383
2023-05-20T21:41:59.293Z,949.8345337
2023-05-20T21:43:00.564Z,949.8204956
2023-05-20T21:44:02.044Z,949.7839355
2023-05-20T21:45:02.548Z,949.7667236
2023-05-20T21:46:03.776Z,949.6950073
2023-05-20T21:47:35.416Z,949.6591187
2023-05-20T21:48:36.823Z,949.6233521
2023-05-20T21:49:38.031Z,949.6387329
2023-05-20T21:50:39.596Z,949.6403198
2023-05-20T21:51:39.994Z,949.6394043
2023-05-20T21:52:41.287Z,949.6876831
2023-05-20T21:53:42.241Z,949.7160645
2023-05-20T21:54:43.545Z,949.739502
2023-05-20T21:55:44.587Z,949.7706299
2023-05-20T21:56:46.096Z,949.7765503
2023-05-20T21:57:47.337Z,949.7788086
2023-05-20T21:58:48.829Z,949.7561035
2023-05-20T21:59:49.753Z,949.7355957
2023-05-20T22:00:50.778Z,949.7128296
2023-05-20T22:01:51.803Z,949.6871948
2023-05-20T22:02:52.999Z,949.6643677
2023-05-20T22:03:54.207Z,949.6781006
2023-05-20T22:04:55.063Z,949.6547852
2023-05-20T22:05:56.067Z,949.628418
2023-05-20T22:06:57.307Z,949.6350098
2023-05-20T22:07:58.413Z,949.6331787
2023-05-20T22:08:59.807Z,949.6707153
2023-05-20T22:10:01.319Z,949.6437378
2023-05-20T22:11:02.382Z,949.6242065
2023-05-20T22:12:03.273Z,949.6085815
2023-05-20T22:13:04.559Z,949.6077881
2023-05-20T22:14:35.850Z,949.6068726
2023-05-20T22:15:37.288Z,949.6160278
2023-05-20T22:16:38.111Z,949.6060181
2023-05-20T22:17:38.650Z,949.5890503
2023-05-20T22:18:39.996Z,949.6190796
2023-05-20T22:19:41.310Z,949.5929565
2023-05-20T22:20:42.267Z,949.5523682
2023-05-20T22:21:50.338Z,949.5073242
2023-05-20T22:22:44.919Z,949.4780273
2023-05-20T22:23:46.293Z,949.4950562
2023-05-20T22:24:47.594Z,949.4494629
2023-05-20T22:25:49.053Z,949.4406128
2023-05-20T22:26:50.444Z,949.4429932
2023-05-20T22:27:51.814Z,949.4185181
2023-05-20T22:28:52.810Z,949.4255981
2023-05-20T22:29:53.393Z,949.4540405
2023-05-20T22:30:53.882Z,949.414978
2023-05-20T22:31:55.427Z,949.4558105
2023-05-20T22:32:56.527Z,949.4362793
2023-05-20T22:33:57.814Z,949.4640503
2023-05-20T22:34:59.068Z,949.4467773
2023-05-20T22:36:00.586Z,949.4452515
2023-05-20T22:37:01.872Z,949.4377441
2023-05-20T22:38:03.365Z,949.4074707
2023-05-20T22:39:36.079Z,949.4281006
2023-05-20T22:40:37.596Z,949.401123
2023-05-20T22:41:38.044Z,949.4294434
2023-05-20T22:42:38.824Z,949.3757935
2023-05-20T22:43:39.925Z,949.375
2023-05-20T22:44:41.431Z,949.3692017
2023-05-20T22:45:42.899Z,949.3897095
2023-05-20T22:46:44.440Z,949.3326416
2023-05-20T22:47:45.028Z,949.333252
2023-05-20T22:48:46.338Z,949.3457031
2023-05-20T22:49:47.823Z,949.3496094
2023-05-20T22:50:49.319Z,949.3945313
2023-05-20T22:51:50.232Z,949.4092407
2023-05-20T22:52:51.298Z,949.4163818
2023-05-20T22:53:52.444Z,949.4442139
2023-05-20T22:54:53.771Z,949.4067383
2023-05-20T22:55:54.770Z,949.3781128
2023-05-20T22:56:55.752Z,949.362793
2023-05-20T22:57:56.809Z,949.3380737
2023-05-20T22:58:57.850Z,949.3275757
2023-05-20T22:59:59.107Z,949.3184204
2023-05-20T23:01:00.599Z,949.2843018
2023-05-20T23:02:01.844Z,949.236084
2023-05-20T23:03:03.400Z,949.2368774
2023-05-20T23:04:35.093Z,949.2206421
2023-05-20T23:05:36.357Z,949.1984253
2023-05-20T23:06:37.032Z,949.2173462
2023-05-20T23:07:38.031Z,949.206665
2023-05-20T23:08:39.630Z,949.1952515
2023-05-20T23:09:41.063Z,949.1789551
2023-05-20T23:10:42.282Z,949.2181396
2023-05-20T23:11:43.534Z,949.1904907
2023-05-20T23:12:44.523Z,949.1625977
2023-05-20T23:13:45.123Z,949.192627
2023-05-20T23:14:46.301Z,949.217041
2023-05-20T23:15:47.290Z,949.1967163
2023-05-20T23:16:48.401Z,949.1543579
2023-05-20T23:17:51.989Z,949.1638794
2023-05-20T23:18:50.402Z,949.1503296
2023-05-20T23:19:51.758Z,949.1166992
2023-05-20T23:20:53.051Z,949.0773315
2023-05-20T23:21:54.048Z,949.1191406
2023-05-20T23:22:54.456Z,949.1149292