createdAt,value
2022-12-11T04:39:15.704Z,1.43
2022-12-11T04:41:42.309Z,1.42
2022-12-11T04:44:08.851Z,1.45
2022-12-11T04:46:35.660Z,1.46
2022-12-11T04:49:02.329Z,1.48
2022-12-11T04:51:29.199Z,1.51
2022-12-11T04:53:55.711Z,1.52
2022-12-11T04:56:22.355Z,1.50
2022-12-11T04:58:48.863Z,1.53
2022-12-11T05:01:18.537Z,1.48
2022-12-11T05:03:45.510Z,1.56
2022-12-11T05:06:12.369Z,1.57
2022-12-11T05:08:40.339Z,1.54
2022-12-11T05:11:09.752Z,1.55
2022-12-11T05:13:36.330Z,1.52
2022-12-11T05:16:08.214Z,1.55
2022-12-11T05:18:34.979Z,1.58
2022-12-11T05:21:05.206Z,1.60
2022-12-11T05:23:31.702Z,1.63
2022-12-11T05:26:01.905Z,1.61
2022-12-11T05:28:33.592Z,1.63
2022-12-11T05:31:02.300Z,1.65
2022-12-11T05:33:29.297Z,1.65
2022-12-11T05:35:56.759Z,1.66
2022-12-11T05:38:24.024Z,1.68
2022-12-11T05:41:07.231Z,1.70
2022-12-11T05:43:36.585Z,1.74
2022-12-11T05:46:14.779Z,1.74
2022-12-11T05:48:42.743Z,1.78
2022-12-11T05:51:10.311Z,1.81
2022-12-11T05:53:38.093Z,1.83
2022-12-11T05:56:28.895Z,1.90
2022-12-11T05:58:56.501Z,1.93
2022-12-11T06:01:43.101Z,1.94
2022-12-11T06:04:11.582Z,1.89
2022-12-11T06:06:40.330Z,1.93
2022-12-11T06:09:07.519Z,1.92
2022-12-11T06:11:35.595Z,1.94
2022-12-11T06:14:03.632Z,1.95
2022-12-11T06:16:30.244Z,1.98
2022-12-11T06:18:58.361Z,2.01
2022-12-11T06:21:28.490Z,2.03
2022-12-11T06:23:56.593Z,2.07
2022-12-11T10:53:36.415Z,5.12
2022-12-11T10:56:03.136Z,5.09
2022-12-11T10:58:33.941Z,5.10
2022-12-11T11:01:06.404Z,5.18
2022-12-11T11:03:35.505Z,5.13
2022-12-11T11:06:07.907Z,5.20
2022-12-11T11:08:46.838Z,5.20
2022-12-11T11:11:35.034Z,5.29
2022-12-11T11:14:21.918Z,5.27
2022-12-11T11:16:51.801Z,5.29
2022-12-11T11:19:26.840Z,5.40
2022-12-11T11:21:59.214Z,5.52
2022-12-11T11:24:39.621Z,5.51
2022-12-11T11:27:24.561Z,5.51
2022-12-11T11:29:56.908Z,5.51
2022-12-11T11:32:34.561Z,5.53
2022-12-11T11:35:13.587Z,5.62
2022-12-11T11:37:44.569Z,5.57
2022-12-11T11:40:16.928Z,5.61
2022-12-11T11:43:21.036Z,5.76
2022-12-11T11:45:55.289Z,5.83
2022-12-11T11:48:30.978Z,5.93
2022-12-11T11:50:58.372Z,5.95
2022-12-11T11:53:37.307Z,6.06
2022-12-11T11:56:48.932Z,6.07
2022-12-11T11:59:18.409Z,6.17
2022-12-11T12:01:45.018Z,6.14
2022-12-11T12:04:12.256Z,6.18
2022-12-11T12:06:51.169Z,6.19
2022-12-11T12:13:44.356Z,6.22
2022-12-11T12:24:29.336Z,6.38
2022-12-11T12:27:29.189Z,6.38
2022-12-11T12:30:05.904Z,6.38
2022-12-11T12:32:40.618Z,6.50
2022-12-11T12:35:10.204Z,6.53
2022-12-11T12:37:45.902Z,6.57
2022-12-11T12:40:15.210Z,6.58
2022-12-11T12:43:00.220Z,6.56
2022-12-11T12:45:45.479Z,6.60
2022-12-11T12:48:12.093Z,6.58
2022-12-11T12:50:48.702Z,6.63
2022-12-11T12:53:23.911Z,6.60
2022-12-11T12:55:51.876Z,6.64
2022-12-11T12:58:25.726Z,6.73
2022-12-11T13:00:52.539Z,6.72
2022-12-11T13:03:29.319Z,6.76
2022-12-11T13:05:57.720Z,6.67
2022-12-11T13:08:47.137Z,6.71
2022-12-11T13:11:16.731Z,6.82
2022-12-11T13:13:51.618Z,6.84
2022-12-11T13:16:21.198Z,6.82
2022-12-11T13:18:48.408Z,6.84
2022-12-11T13:21:31.592Z,6.81
2022-12-11T13:24:13.528Z,6.86
2022-12-11T13:26:40.665Z,6.86
2022-12-11T13:29:37.369Z,6.88
2022-12-11T13:32:10.006Z,6.99
2022-12-11T13:34:41.289Z,6.98
2022-12-11T13:37:25.031Z,6.97
2022-12-11T13:39:52.465Z,6.93
2022-12-11T13:42:44.249Z,7.06
2022-12-11T13:45:45.201Z,7.03
2022-12-11T13:48:32.275Z,7.01
2022-12-11T13:51:00.323Z,7.00
2022-12-11T13:53:27.029Z,7.02
2022-12-11T13:56:03.216Z,6.97
2022-12-11T13:58:33.950Z,7.07
2022-12-11T14:01:27.679Z,7.12
2022-12-11T14:03:55.863Z,7.00
2022-12-11T14:06:22.960Z,7.02
2022-12-11T14:08:53.476Z,7.05
2022-12-11T14:11:41.584Z,7.18
2022-12-11T14:14:42.142Z,7.16
2022-12-11T14:17:15.665Z,7.34
2022-12-11T14:19:47.908Z,7.37
2022-12-11T14:22:23.916Z,7.43
2022-12-11T14:24:51.886Z,7.40
2022-12-11T14:27:19.614Z,7.41
2022-12-11T14:29:46.819Z,7.38
2022-12-11T14:32:20.383Z,7.40
2022-12-11T18:42:33.572Z,4.13
2022-12-11T18:45:00.920Z,4.09
2022-12-11T18:47:27.612Z,4.07
2022-12-11T18:49:54.152Z,4.02
2022-12-11T18:52:20.684Z,4.00
2022-12-11T18:54:47.637Z,3.98
2022-12-11T18:57:14.237Z,3.98
2022-12-11T18:59:40.908Z,3.95
2022-12-11T19:02:07.862Z,3.90
2022-12-11T19:04:36.132Z,3.90
2022-12-11T19:07:02.745Z,3.83
2022-12-11T19:09:32.775Z,3.77
2022-12-11T19:12:03.937Z,3.73
2022-12-11T19:14:30.515Z,3.71
2022-12-11T19:16:57.140Z,3.60
2022-12-11T19:19:23.796Z,3.56
2022-12-11T19:21:50.662Z,3.48
2022-12-11T19:24:20.859Z,3.43
2022-12-11T19:26:50.518Z,3.38
2022-12-11T19:29:26.597Z,3.34
2022-12-11T19:31:55.181Z,3.26
2022-12-11T19:34:22.450Z,3.29
2022-12-11T19:36:49.445Z,3.21
2022-12-11T19:39:16.155Z,3.19
2022-12-11T19:41:44.098Z,3.21
2022-12-11T19:44:11.253Z,3.14
2022-12-11T19:46:37.958Z,3.09
2022-12-11T19:49:04.943Z,3.11
2022-12-11T19:51:34.050Z,3.06
2022-12-11T19:54:03.041Z,3.03
2022-12-11T19:56:32.366Z,3.01
2022-12-11T19:59:00.853Z,3.00
2022-12-11T20:01:31.019Z,2.94
2022-12-11T20:04:00.799Z,2.79
2022-12-11T20:06:31.402Z,2.77
2022-12-11T20:08:58.896Z,2.67
2022-12-11T20:11:25.560Z,2.67
2022-12-11T20:13:53.904Z,2.64
2022-12-11T20:16:33.626Z,2.62
2022-12-11T20:19:07.602Z,2.59
2022-12-11T20:21:35.443Z,2.55
2022-12-11T20:24:02.221Z,2.50
2022-12-11T20:26:31.017Z,2.50
2022-12-11T20:28:57.736Z,2.45
2022-12-11T20:31:25.817Z,2.47
2022-12-11T20:33:53.358Z,2.43
2022-12-11T20:36:21.812Z,2.43
2022-12-11T20:38:49.117Z,2.32
2022-12-11T20:41:19.092Z,2.29
2022-12-11T20:43:46.083Z,2.28
2022-12-11T20:46:14.944Z,2.10
2022-12-11T20:48:42.728Z,2.01
2022-12-11T20:51:12.439Z,1.89
2022-12-11T20:53:39.853Z,1.74
2022-12-11T20:56:15.126Z,1.64
2022-12-11T20:58:41.729Z,1.52
2022-12-11T21:01:16.654Z,1.48
2022-12-11T21:03:43.334Z,1.48
2022-12-11T21:06:38.623Z,1.43
2022-12-11T21:09:17.911Z,1.43
2022-12-11T21:11:44.574Z,1.38
2022-12-11T21:14:11.083Z,1.37
2022-12-11T21:16:37.878Z,1.30
2022-12-11T21:19:05.890Z,1.22
2022-12-11T21:21:34.496Z,1.21
2022-12-11T21:24:01.097Z,1.20
2022-12-11T21:26:27.654Z,1.19
2022-12-11T21:28:54.258Z,1.18
2022-12-11T21:31:21.457Z,1.29
2022-12-11T21:33:48.675Z,1.23
2022-12-11T21:36:15.906Z,1.16
2022-12-11T21:38:44.163Z,1.17
2022-12-11T21:41:17.725Z,1.15
2022-12-11T21:44:40.831Z,1.13
2022-12-11T21:46:33.207Z,1.03
2022-12-11T21:48:59.750Z,1.03
2022-12-11T21:51:36.840Z,1.04
2022-12-11T21:54:06.938Z,1.04
2022-12-11T21:56:33.918Z,1.03
2022-12-11T21:59:01.588Z,1.05
2022-12-11T22:01:32.009Z,1.02
2022-12-11T22:03:58.985Z,1.03
2022-12-11T22:06:25.591Z,1.03
2022-12-11T22:08:52.180Z,1.02
2022-12-11T22:11:24.512Z,0.92
