createdAt,value
2024-03-16T00:03:45.523Z,0.00
2024-03-16T00:08:44.535Z,0.00
2024-03-16T00:13:44.407Z,0.00
2024-03-16T00:18:49.267Z,0.00
2024-03-16T00:23:46.131Z,0.00
2024-03-16T00:28:47.099Z,0.00
2024-03-16T00:33:49.037Z,0.00
2024-03-16T00:38:47.924Z,0.00
2024-03-16T00:43:48.851Z,0.00
2024-03-16T00:48:51.778Z,0.00
2024-03-16T00:53:50.613Z,0.00
2024-03-16T00:58:55.401Z,0.00
2024-03-16T01:03:52.458Z,0.00
2024-03-16T01:08:53.490Z,0.00
2024-03-16T01:13:54.614Z,0.00
2024-03-16T01:18:56.564Z,0.00
2024-03-16T01:23:56.495Z,0.00
2024-03-16T01:28:55.486Z,0.00
2024-03-16T01:33:56.363Z,0.00
2024-03-16T01:38:57.286Z,0.00
2024-03-16T01:43:58.148Z,0.00
2024-03-16T01:48:59.436Z,0.00
2024-03-16T01:54:00.574Z,0.00
2024-03-16T01:59:01.448Z,0.00
2024-03-16T02:04:02.398Z,0.00
2024-03-16T02:09:03.396Z,0.00
2024-03-16T02:14:04.462Z,0.00
2024-03-16T02:19:05.983Z,0.00
2024-03-16T02:24:05.023Z,0.00
2024-03-16T02:29:05.987Z,0.00
2024-03-16T02:34:08.021Z,0.00
2024-03-16T02:39:06.933Z,0.00
2024-03-16T02:44:07.990Z,0.00
2024-03-16T02:49:09.949Z,0.00
2024-03-16T02:54:10.908Z,0.00
2024-03-16T02:59:09.782Z,0.00
2024-03-16T03:04:12.711Z,0.00
2024-03-16T03:09:11.879Z,0.00
2024-03-16T03:14:12.717Z,0.00
2024-03-16T03:19:12.742Z,0.00
2024-03-16T03:24:13.590Z,0.00
2024-03-16T03:29:14.479Z,0.00
2024-03-16T03:34:16.403Z,0.00
2024-03-16T03:39:16.361Z,0.00
2024-03-16T03:44:16.285Z,0.00
2024-03-16T03:49:15.196Z,0.00
2024-03-16T03:54:16.084Z,0.00
2024-03-16T03:59:18.026Z,0.00
2024-03-16T04:04:17.931Z,0.00
2024-03-16T04:09:16.821Z,0.00
2024-03-16T04:14:18.701Z,0.00
2024-03-16T04:19:17.705Z,0.00
2024-03-16T04:24:18.663Z,0.00
2024-03-16T04:29:19.592Z,0.00
2024-03-16T04:34:22.468Z,0.00
2024-03-16T04:39:21.377Z,0.00
2024-03-16T04:44:23.266Z,0.00
2024-03-16T04:49:23.997Z,0.00
2024-03-16T04:54:23.951Z,0.00
2024-03-16T04:59:23.842Z,0.00
2024-03-16T05:04:22.930Z,0.00
2024-03-16T05:09:24.812Z,0.00
2024-03-16T05:14:23.975Z,4.00
2024-03-16T05:19:24.960Z,4.00
2024-03-16T05:24:26.934Z,12.00
2024-03-16T05:29:26.052Z,24.00
2024-03-16T05:34:27.990Z,52.00
2024-03-16T05:39:26.984Z,100.00
2024-03-16T05:44:28.078Z,84.00
2024-03-16T05:49:29.107Z,104.00
2024-03-16T05:54:30.123Z,184.00
2024-03-16T05:59:31.074Z,352.00
2024-03-16T06:04:32.038Z,636.00
2024-03-16T06:09:33.003Z,480.00
2024-03-16T06:14:33.983Z,652.00
2024-03-16T06:19:36.338Z,852.00
2024-03-16T06:24:35.306Z,576.00
2024-03-16T06:29:36.361Z,692.00
2024-03-16T06:34:37.338Z,964.00
2024-03-16T06:39:39.355Z,932.00
2024-03-16T06:44:38.274Z,896.00
2024-03-16T06:49:39.299Z,1240.00
2024-03-16T06:54:41.368Z,1284.00
2024-03-16T06:59:41.038Z,1784.00
2024-03-16T07:04:42.244Z,2840.00
2024-03-16T07:09:42.219Z,3624.00
2024-03-16T07:14:41.167Z,3076.00
2024-03-16T07:19:42.110Z,2840.00
2024-03-16T07:24:43.145Z,2788.00
2024-03-16T07:29:46.061Z,2336.00
2024-03-16T07:34:45.165Z,2148.00
2024-03-16T07:39:46.143Z,1976.00
2024-03-16T07:44:47.182Z,2088.00
2024-03-16T07:49:48.102Z,2264.00
2024-03-16T07:54:49.077Z,2000.00
2024-03-16T07:59:50.005Z,1936.00
2024-03-16T08:04:52.043Z,2604.00
2024-03-16T08:09:52.089Z,4468.00
2024-03-16T08:14:51.070Z,5080.00
2024-03-16T08:19:52.036Z,5132.00
2024-03-16T08:24:53.055Z,3932.00
2024-03-16T08:29:54.025Z,4328.00
2024-03-16T08:34:54.933Z,4112.00
2024-03-16T08:39:55.926Z,4480.00
2024-03-16T08:44:56.899Z,4500.00
2024-03-16T08:49:58.156Z,4432.00
2024-03-16T08:54:59.158Z,3580.00
2024-03-16T08:59:59.129Z,4424.00
2024-03-16T09:05:00.127Z,2860.00
2024-03-16T09:10:01.052Z,2388.00
2024-03-16T09:15:02.030Z,3300.00
2024-03-16T09:20:03.128Z,4972.00
2024-03-16T09:25:04.118Z,4052.00
2024-03-16T09:30:06.185Z,4208.00
2024-03-16T09:35:05.136Z,4692.00
2024-03-16T09:40:07.295Z,5388.00
2024-03-16T09:45:07.279Z,7224.00
2024-03-16T09:50:06.265Z,7792.00
2024-03-16T09:55:07.281Z,6476.00
2024-03-16T10:00:08.282Z,5604.00
2024-03-16T10:05:09.235Z,4204.00
2024-03-16T10:10:11.931Z,4920.00
2024-03-16T10:15:12.580Z,5672.00
2024-03-16T10:20:11.531Z,7604.00
2024-03-16T10:25:12.894Z,7424.00
2024-03-16T10:30:13.804Z,6312.00
2024-03-16T10:35:14.770Z,7028.00
2024-03-16T10:40:16.860Z,7068.00
2024-03-16T10:45:15.727Z,7068.00
2024-03-16T10:50:16.741Z,5924.00
2024-03-16T10:55:17.631Z,5776.00
2024-03-16T11:00:18.713Z,5000.00
2024-03-16T11:05:20.788Z,5148.00
2024-03-16T11:10:19.847Z,5468.00
2024-03-16T11:15:21.744Z,4916.00
2024-03-16T11:20:20.672Z,5188.00
2024-03-16T11:25:21.676Z,4620.00
2024-03-16T11:30:33.219Z,4276.00
2024-03-16T11:35:22.477Z,5176.00
2024-03-16T11:40:23.508Z,7144.00
2024-03-16T11:45:24.581Z,8876.00
2024-03-16T11:50:25.459Z,7392.00
2024-03-16T11:55:26.380Z,7188.00
2024-03-16T12:00:27.371Z,6128.00
2024-03-16T12:05:28.326Z,6504.00
2024-03-16T12:10:29.265Z,7508.00
2024-03-16T12:15:31.308Z,7308.00
2024-03-16T12:20:31.238Z,5924.00
2024-03-16T12:25:32.231Z,5088.00
2024-03-16T12:30:33.251Z,4084.00
2024-03-16T12:35:34.164Z,4980.00
2024-03-16T12:40:35.139Z,6448.00
2024-03-16T12:45:36.154Z,6864.00
2024-03-16T12:50:37.130Z,6584.00
2024-03-16T12:55:38.076Z,7268.00
2024-03-16T13:00:40.076Z,6152.00
2024-03-16T13:05:39.093Z,5288.00
2024-03-16T13:10:40.219Z,6168.00
2024-03-16T13:15:41.236Z,6232.00
2024-03-16T13:20:41.093Z,4176.00
2024-03-16T13:25:42.007Z,4164.00
2024-03-16T13:30:43.046Z,5476.00
2024-03-16T13:35:46.154Z,4888.00
2024-03-16T13:40:45.083Z,3848.00
2024-03-16T13:45:46.464Z,3884.00
2024-03-16T13:50:48.452Z,3100.00
2024-03-16T13:55:47.365Z,2908.00
2024-03-16T14:00:48.316Z,2664.00
2024-03-16T14:05:49.298Z,4456.00
2024-03-16T14:10:50.296Z,3552.00
2024-03-16T14:15:51.180Z,6820.00
2024-03-16T14:20:53.191Z,5912.00
2024-03-16T14:25:53.954Z,6968.00
2024-03-16T14:30:54.052Z,8308.00
2024-03-16T14:35:52.957Z,7708.00
2024-03-16T14:40:53.989Z,7256.00
2024-03-16T14:45:55.972Z,7308.00
2024-03-16T14:50:54.915Z,6924.00
2024-03-16T14:55:57.215Z,4052.00
2024-03-16T15:00:56.226Z,2028.00
2024-03-16T15:05:57.124Z,1040.00
2024-03-16T15:10:58.157Z,1828.00
2024-03-16T15:15:59.327Z,1988.00
2024-03-16T15:21:01.484Z,3032.00
2024-03-16T15:26:01.459Z,1688.00
2024-03-16T15:31:01.360Z,1608.00
2024-03-16T15:36:01.336Z,2200.00
2024-03-16T15:41:00.345Z,4300.00
2024-03-16T15:46:01.345Z,2956.00
2024-03-16T15:51:02.851Z,3128.00
2024-03-16T15:56:01.768Z,2668.00
2024-03-16T16:01:02.772Z,2328.00
2024-03-16T16:06:04.740Z,1992.00
2024-03-16T16:11:03.683Z,1468.00
2024-03-16T16:16:04.605Z,1076.00
2024-03-16T16:21:04.520Z,920.00
2024-03-16T16:26:06.510Z,1172.00
2024-03-16T16:31:05.611Z,1316.00
2024-03-16T16:36:07.606Z,1332.00
2024-03-16T16:41:07.527Z,1340.00
2024-03-16T16:46:08.592Z,1304.00
2024-03-16T16:51:08.471Z,1024.00
2024-03-16T16:56:08.439Z,704.00
2024-03-16T17:01:07.315Z,404.00
2024-03-16T17:06:08.276Z,228.00
2024-03-16T17:11:10.194Z,188.00
2024-03-16T17:16:10.285Z,164.00
2024-03-16T17:21:09.260Z,124.00
2024-03-16T17:26:11.207Z,84.00
2024-03-16T17:31:10.222Z,52.00
2024-03-16T17:36:10.190Z,24.00
2024-03-16T17:41:11.103Z,12.00
2024-03-16T17:46:12.128Z,0.00
2024-03-16T17:51:13.078Z,0.00
2024-03-16T17:56:14.110Z,0.00
2024-03-16T18:01:15.047Z,0.00
2024-03-16T18:06:16.103Z,0.00
2024-03-16T18:11:17.045Z,0.00
2024-03-16T18:16:18.953Z,0.00
2024-03-16T18:21:18.998Z,0.00
2024-03-16T18:26:18.879Z,0.00
2024-03-16T18:31:17.943Z,0.00
2024-03-16T18:36:18.974Z,0.00
2024-03-16T18:41:19.910Z,0.00
2024-03-16T18:46:24.302Z,0.00
2024-03-16T18:51:21.561Z,0.00
2024-03-16T18:56:22.562Z,0.00
2024-03-16T19:01:23.678Z,0.00
2024-03-16T19:06:24.554Z,0.00
2024-03-16T19:11:26.471Z,0.00
2024-03-16T19:16:25.354Z,0.00
2024-03-16T19:21:26.583Z,0.00
2024-03-16T19:26:27.640Z,0.00
2024-03-16T19:31:30.501Z,0.00
2024-03-16T19:36:29.566Z,0.00
2024-03-16T19:41:30.544Z,0.00
2024-03-16T19:46:31.595Z,0.00
2024-03-16T19:51:32.502Z,0.00
2024-03-16T19:56:33.363Z,0.00
2024-03-16T20:01:34.261Z,0.00
2024-03-16T20:06:36.287Z,0.00
2024-03-16T20:11:35.542Z,0.00
2024-03-16T20:16:36.678Z,0.00
2024-03-16T20:21:37.714Z,0.00
2024-03-16T20:26:39.729Z,0.00
2024-03-16T20:31:39.736Z,0.00
2024-03-16T20:36:39.627Z,0.00
2024-03-16T20:42:22.712Z,0.00
2024-03-16T20:46:41.565Z,0.00
2024-03-16T20:51:40.524Z,0.00
2024-03-16T20:56:43.402Z,0.00
2024-03-16T21:01:42.399Z,0.00
2024-03-16T21:06:45.308Z,0.00
2024-03-16T21:11:45.452Z,0.00
2024-03-16T21:16:44.428Z,0.00
2024-03-16T21:21:45.347Z,0.00
2024-03-16T21:26:47.290Z,0.00
2024-03-16T21:31:47.281Z,0.00
2024-03-16T21:36:46.305Z,0.00
2024-03-16T21:41:47.399Z,0.00
2024-03-16T21:46:49.454Z,0.00
2024-03-16T21:51:50.930Z,0.00
2024-03-16T21:56:49.237Z,0.00
2024-03-16T22:01:51.117Z,0.00
2024-03-16T22:06:51.336Z,0.00
2024-03-16T22:11:50.325Z,0.00
2024-03-16T22:16:51.397Z,0.00
2024-03-16T22:21:52.331Z,0.00
2024-03-16T22:26:53.531Z,0.00
2024-03-16T22:31:54.482Z,0.00
2024-03-16T22:36:56.818Z,0.00
2024-03-16T22:41:56.669Z,0.00
2024-03-16T22:46:55.546Z,0.00
2024-03-16T22:51:56.632Z,0.00
2024-03-16T22:56:57.523Z,0.00
2024-03-16T23:01:57.602Z,0.00
2024-03-16T23:06:58.710Z,0.00
2024-03-16T23:12:01.572Z,0.00
2024-03-16T23:17:00.602Z,0.00
2024-03-16T23:22:01.643Z,0.00
2024-03-16T23:27:02.544Z,0.00
2024-03-16T23:32:03.609Z,0.00
2024-03-16T23:37:04.626Z,0.00
2024-03-16T23:42:06.532Z,0.00
2024-03-16T23:47:06.400Z,0.00
2024-03-16T23:52:05.312Z,0.00
2024-03-16T23:57:06.195Z,0.00
