createdAt,value
2018-11-02T00:02:07.356Z,96446.53
2018-11-02T00:04:37.915Z,96446.55
2018-11-02T00:07:08.646Z,96450.55
2018-11-02T00:09:39.164Z,96448.09
2018-11-02T00:12:10.333Z,96449.02
2018-11-02T00:14:40.474Z,96450.77
2018-11-02T00:17:10.948Z,96447.78
2018-11-02T00:19:41.586Z,96444.40
2018-11-02T00:22:12.232Z,96438.79
2018-11-02T00:24:42.261Z,96446.99
2018-11-02T00:27:12.562Z,96449.03
2018-11-02T00:29:42.970Z,96441.29
2018-11-02T00:32:14.492Z,96441.50
2018-11-02T00:34:45.207Z,96436.88
2018-11-02T00:37:15.703Z,96440.02
2018-11-02T00:39:46.366Z,96441.08
2018-11-02T00:42:17.099Z,96435.38
2018-11-02T00:44:47.586Z,96427.06
2018-11-02T00:47:18.321Z,96422.84
2018-11-02T00:49:48.751Z,96425.66
2018-11-02T00:52:19.932Z,96417.35
2018-11-02T00:54:50.488Z,96423.75
2018-11-02T00:57:20.854Z,96419.45
2018-11-02T00:59:51.354Z,96420.20
2018-11-02T01:02:22.256Z,96417.25
2018-11-02T01:04:52.695Z,96413.22
2018-11-02T01:07:23.203Z,96414.27
2018-11-02T01:09:53.555Z,96410.59
2018-11-02T01:12:24.231Z,96409.00
2018-11-02T01:14:54.854Z,96412.98
2018-11-02T01:17:25.475Z,96411.64
2018-11-02T01:19:56.194Z,96417.92
2018-11-02T01:22:27.740Z,96412.91
2018-11-02T01:24:58.103Z,96409.11
2018-11-02T01:27:28.510Z,96412.20
2018-11-02T01:29:58.679Z,96407.52
2018-11-02T01:32:29.818Z,96399.23
2018-11-02T01:35:00.876Z,96395.75
2018-11-02T01:37:31.479Z,96399.34
2018-11-02T01:40:02.289Z,96399.27
2018-11-02T01:42:32.894Z,96402.19
2018-11-02T01:45:03.337Z,96401.38
2018-11-02T01:47:33.630Z,96397.91
2018-11-02T01:50:04.295Z,96392.30
2018-11-02T01:52:35.404Z,96394.17
2018-11-02T01:55:06.657Z,96392.57
2018-11-02T01:57:37.281Z,96397.59
2018-11-02T02:00:08.834Z,96396.06
2018-11-02T02:02:40.295Z,96398.22
2018-11-02T02:05:10.761Z,96398.73
2018-11-02T02:07:41.295Z,96401.98
2018-11-02T02:10:11.860Z,96407.69
2018-11-02T02:12:43.122Z,96404.50
2018-11-02T02:15:13.411Z,96404.77
2018-11-02T02:17:43.804Z,96400.28
2018-11-02T02:20:14.542Z,96410.44
2018-11-02T02:22:46.134Z,96404.84
2018-11-02T02:25:16.448Z,96411.27
2018-11-02T02:27:47.379Z,96409.31
2018-11-02T02:30:18.495Z,96412.78
2018-11-02T02:32:50.302Z,96410.91
2018-11-02T02:35:21.802Z,96406.67
2018-11-02T02:37:52.215Z,96412.02
2018-11-02T02:40:22.186Z,96412.02
2018-11-02T02:42:53.083Z,96415.20
2018-11-02T02:45:22.999Z,96412.29
2018-11-02T02:47:54.415Z,96410.67
2018-11-02T02:50:25.379Z,96408.80
2018-11-02T02:52:56.359Z,96414.67
2018-11-02T02:55:27.410Z,96410.93
2018-11-02T02:57:58.842Z,96410.66
2018-11-02T03:00:29.533Z,96411.77
2018-11-02T03:03:01.253Z,96415.22
2018-11-02T03:05:32.074Z,96406.67
2018-11-02T03:08:02.700Z,96409.09
2018-11-02T03:10:33.354Z,96404.54
2018-11-02T03:13:05.392Z,96406.97
2018-11-02T03:15:36.709Z,96405.09
2018-11-02T03:18:06.881Z,96404.27
2018-11-02T03:20:36.945Z,96400.81
2018-11-02T03:23:07.795Z,96401.63
2018-11-02T03:25:37.687Z,96406.47
2018-11-02T03:28:07.622Z,96411.02
2018-11-02T03:30:37.601Z,96413.13
2018-11-02T03:33:08.623Z,96412.08
2018-11-02T03:35:38.858Z,96415.56
2018-11-02T03:38:09.938Z,96418.51
2018-11-02T03:40:41.086Z,96415.08
2018-11-02T03:43:12.722Z,96416.66
2018-11-02T03:45:43.637Z,96421.21
2018-11-02T03:48:14.591Z,96422.31
2018-11-02T03:50:46.070Z,96420.16
2018-11-02T03:53:17.660Z,96424.47
2018-11-02T03:55:49.147Z,96425.26
2018-11-02T03:58:20.596Z,96428.48
2018-11-02T04:00:50.945Z,96420.73
2018-11-02T04:03:22.574Z,96423.93
2018-11-02T04:05:54.372Z,96420.22
2018-11-02T04:08:25.813Z,96423.95
2018-11-02T04:10:56.117Z,96426.62
2018-11-02T04:13:27.584Z,96418.09
2018-11-02T04:15:57.899Z,96425.03
2018-11-02T04:18:28.762Z,96425.03
2018-11-02T04:20:59.533Z,96169.27
2018-11-02T04:23:31.033Z,96420.23
2018-11-02T04:26:01.698Z,96413.27
2018-11-02T04:28:32.464Z,96411.69
2018-11-02T04:31:03.934Z,96407.69
2018-11-02T04:33:35.768Z,96410.60
2018-11-02T04:36:07.178Z,96414.08
2018-11-02T04:38:38.562Z,96413.28
2018-11-02T04:41:09.306Z,96409.28
2018-11-02T04:43:40.146Z,96415.70
2018-11-02T04:46:10.334Z,96412.22
2018-11-02T04:48:40.342Z,96415.41
2018-11-02T04:51:10.327Z,96416.50
2018-11-02T04:53:41.155Z,96412.23
2018-11-02T04:56:11.246Z,96411.17
2018-11-02T04:58:41.412Z,96412.22
2018-11-02T05:01:11.449Z,96412.22
2018-11-02T05:03:42.099Z,96420.50
2018-11-02T05:06:12.554Z,96417.55
2018-11-02T05:08:43.646Z,96429.56
2018-11-02T05:11:15.222Z,96434.09
2018-11-02T05:13:46.570Z,96434.37
2018-11-02T05:16:17.029Z,96439.96
2018-11-02T05:18:47.775Z,96437.85
2018-11-02T05:21:19.701Z,96440.52
2018-11-02T05:23:50.698Z,96442.37
2018-11-02T05:26:20.777Z,96442.91
2018-11-02T05:28:51.939Z,96451.19
2018-11-02T05:31:21.982Z,96446.11
2018-11-02T05:33:52.946Z,96449.57
2018-11-02T05:36:23.421Z,96443.37
2018-11-02T05:38:53.559Z,96449.23
2018-11-02T05:41:24.311Z,96444.62
2018-11-02T05:43:56.115Z,96450.72
2018-11-02T05:46:26.666Z,96447.02
2018-11-02T05:48:57.594Z,96456.10
2018-11-02T05:51:29.248Z,96445.42
2018-11-02T05:54:00.679Z,96442.48
2018-11-02T05:56:30.682Z,96448.33
2018-11-02T05:59:00.707Z,96450.41
2018-11-02T06:01:30.807Z,96447.95
2018-11-02T06:04:00.938Z,96446.75
2018-11-02T06:06:31.047Z,96456.08
2018-11-02T06:09:01.094Z,96456.75
2018-11-02T06:11:31.059Z,96454.30
2018-11-02T06:14:01.219Z,96456.73
2018-11-02T06:16:31.248Z,96456.83
2018-11-02T06:19:01.272Z,96457.45
2018-11-02T06:21:31.684Z,96455.98
2018-11-02T06:24:02.196Z,96457.80
2018-11-02T06:26:32.215Z,96460.84
2018-11-02T06:29:02.254Z,96458.86
2018-11-02T06:31:32.310Z,96463.93
2018-11-02T06:34:03.767Z,96462.26
2018-11-02T06:36:34.263Z,96463.31
2018-11-02T06:39:07.532Z,96465.83
2018-11-02T06:41:38.629Z,96464.28
2018-11-02T06:44:09.894Z,96460.33
2018-11-02T06:46:40.466Z,96465.95
2018-11-02T06:49:11.109Z,96465.60
2018-11-02T06:51:42.853Z,96465.09
2018-11-02T06:54:14.966Z,96461.04
2018-11-02T06:56:45.726Z,96457.13
2018-11-02T06:59:17.260Z,96446.67
2018-11-02T07:01:48.215Z,96444.77
2018-11-02T07:04:18.282Z,96444.56
2018-11-02T07:06:49.246Z,96440.50
2018-11-02T07:09:20.435Z,96439.13
2018-11-02T07:11:52.403Z,96435.11
2018-11-02T07:14:24.044Z,96429.05
2018-11-02T07:16:55.003Z,96423.81
2018-11-02T07:19:26.189Z,96428.48
2018-11-02T07:21:57.075Z,96424.21
2018-11-02T07:24:27.766Z,96420.42
2018-11-02T07:26:57.790Z,96414.73
2018-11-02T07:29:27.758Z,96409.47
2018-11-02T07:31:57.809Z,96407.77
2018-11-02T07:34:28.946Z,96401.99
2018-11-02T07:36:59.170Z,96402.67
2018-11-02T07:39:31.294Z,96402.64
2018-11-02T07:42:01.915Z,96396.98
2018-11-02T07:44:32.983Z,96394.98
2018-11-02T07:47:03.095Z,96385.34
2018-11-02T07:49:33.254Z,96385.20
2018-11-02T07:52:03.395Z,96387.16
2018-11-02T07:54:34.302Z,96381.89
2018-11-02T07:57:04.292Z,96379.56
2018-11-02T07:59:34.270Z,96379.48
2018-11-02T08:02:04.401Z,96372.45
2018-11-02T08:04:34.432Z,96367.70
2018-11-02T08:07:04.515Z,96372.33
2018-11-02T08:09:34.565Z,96368.37
2018-11-02T08:12:04.737Z,96362.19
2018-11-02T08:14:34.798Z,96365.86
2018-11-02T08:17:04.781Z,96358.38
2018-11-02T08:19:34.825Z,96349.83
2018-11-02T08:22:04.942Z,96353.58
2018-11-02T08:24:35.398Z,96349.65
2018-11-02T08:27:05.296Z,96347.63
2018-11-02T08:29:35.418Z,96351.77
2018-11-02T08:32:05.524Z,96352.00
2018-11-02T08:34:35.845Z,96352.78
2018-11-02T08:37:06.219Z,96349.44
2018-11-02T08:39:36.307Z,96350.91
2018-11-02T08:42:06.830Z,96340.60
2018-11-02T08:44:37.228Z,96344.31
2018-11-02T08:47:07.533Z,96341.81
2018-11-02T08:49:37.593Z,96338.53
2018-11-02T08:52:08.125Z,96336.39
2018-11-02T08:54:39.002Z,96330.03
2018-11-02T08:57:09.003Z,96333.73
2018-11-02T08:59:39.191Z,96323.05
2018-11-02T09:02:09.430Z,96320.73
2018-11-02T09:04:40.137Z,96319.33
2018-11-02T09:07:10.231Z,96319.45
2018-11-02T09:09:40.204Z,96312.91
2018-11-02T09:12:10.324Z,96312.97
2018-11-02T09:14:41.469Z,96304.60
2018-11-02T09:17:11.470Z,96298.98
2018-11-02T09:19:41.670Z,96292.04
2018-11-02T09:22:11.646Z,96288.25
2018-11-02T09:24:41.732Z,96280.23
2018-11-02T09:27:11.774Z,96281.72
2018-11-02T09:29:41.726Z,96281.30
2018-11-02T09:32:11.757Z,96271.50
2018-11-02T09:34:41.832Z,96274.59
2018-11-02T09:37:12.254Z,96268.06
2018-11-02T09:39:42.246Z,96264.63
2018-11-02T09:42:12.359Z,96254.56
2018-11-02T09:44:42.664Z,96255.81
2018-11-02T09:47:12.807Z,96248.69
2018-11-02T09:49:42.916Z,96244.18
2018-11-02T09:52:12.933Z,96237.93
2018-11-02T09:54:43.375Z,96233.09
2018-11-02T09:57:13.459Z,96227.57
2018-11-02T09:59:43.484Z,96227.24
2018-11-02T10:02:13.554Z,96224.82
2018-11-02T10:04:43.672Z,96221.48
2018-11-02T10:07:13.811Z,96219.56
2018-11-02T10:09:43.961Z,96211.69
2018-11-02T10:12:14.028Z,96209.59
2018-11-02T10:14:44.882Z,96210.01
2018-11-02T10:17:14.976Z,96199.13
2018-11-02T10:19:45.082Z,96194.40
2018-11-02T10:22:15.315Z,96190.33
2018-11-02T10:24:45.750Z,96181.24
2018-11-02T10:27:16.018Z,96178.78
2018-11-02T10:29:46.170Z,96173.67
2018-11-02T10:32:16.379Z,96168.70
2018-11-02T10:34:46.762Z,96163.28
2018-11-02T10:37:17.266Z,96156.37
2018-11-02T10:39:47.714Z,96155.55
2018-11-02T10:42:17.926Z,96144.50
2018-11-02T10:44:49.182Z,96143.80
2018-11-02T10:47:19.498Z,96141.43
2018-11-02T10:49:49.433Z,96135.19
2018-11-02T10:52:19.469Z,96130.93
2018-11-02T10:54:49.824Z,96132.09
2018-11-02T10:57:19.669Z,96127.86
2018-11-02T10:59:49.776Z,96122.44
2018-11-02T11:02:28.682Z,96119.87
2018-11-02T11:04:59.845Z,96114.80
2018-11-02T11:07:29.836Z,96114.50
2018-11-02T11:09:59.841Z,96102.06
2018-11-02T11:12:30.046Z,96099.69
2018-11-02T11:15:01.083Z,96094.42
2018-11-02T11:17:31.226Z,96096.99
2018-11-02T11:20:01.179Z,96089.57
2018-11-02T11:22:31.034Z,96088.97
2018-11-02T11:25:02.156Z,96086.97
2018-11-02T11:27:32.097Z,96083.91
2018-11-02T11:30:02.241Z,96089.63
2018-11-02T11:32:32.411Z,96086.09
2018-11-02T11:35:03.144Z,96078.84
2018-11-02T11:37:33.304Z,96039.56
2018-11-02T11:40:04.327Z,96070.02
2018-11-02T11:42:35.307Z,96068.13
2018-11-02T11:45:06.920Z,96072.03
2018-11-02T11:47:37.309Z,96068.59
2018-11-02T11:50:17.612Z,96061.59
2018-11-02T11:52:48.795Z,96058.20
2018-11-02T11:55:19.807Z,96050.98
2018-11-02T11:57:49.718Z,96055.64
2018-11-02T12:00:21.630Z,96058.69
2018-11-02T12:02:52.239Z,96051.84
2018-11-02T12:05:23.945Z,96051.80
2018-11-02T12:07:54.082Z,96050.79
2018-11-02T12:10:25.384Z,96046.22
2018-11-02T12:12:55.492Z,96042.45
2018-11-02T12:15:26.127Z,96036.88
2018-11-02T12:17:56.191Z,96043.61
2018-11-02T12:20:29.721Z,96038.53
2018-11-02T12:23:02.290Z,96025.51
2018-11-02T12:25:32.678Z,96029.41
2018-11-02T12:28:02.635Z,96026.34
2018-11-02T12:30:32.683Z,96020.29
2018-11-02T12:33:02.663Z,96020.75
2018-11-02T12:35:33.523Z,96019.64
2018-11-02T12:38:04.309Z,96019.45
2018-11-02T12:40:34.984Z,96021.18
