createdAt,value
2022-12-19T00:00:19.986Z,56.02
2022-12-19T00:02:21.671Z,55.91
2022-12-19T00:04:23.276Z,56.00
2022-12-19T00:06:26.211Z,55.80
2022-12-19T00:08:27.821Z,56.02
2022-12-19T00:10:29.379Z,56.27
2022-12-19T00:12:31.030Z,55.85
2022-12-19T00:14:32.679Z,55.75
2022-12-19T00:16:35.783Z,55.67
2022-12-19T00:18:39.034Z,55.78
2022-12-19T00:20:40.818Z,55.84
2022-12-19T00:22:42.473Z,56.17
2022-12-19T00:24:44.033Z,56.31
2022-12-19T00:26:45.548Z,55.98
2022-12-19T00:28:49.230Z,56.21
2022-12-19T00:30:50.925Z,56.02
2022-12-19T00:32:56.522Z,55.71
2022-12-19T00:34:58.060Z,56.06
2022-12-19T00:37:02.710Z,56.37
2022-12-19T00:39:07.911Z,56.77
2022-12-19T00:41:11.683Z,57.01
2022-12-19T00:43:13.260Z,56.40
2022-12-19T00:45:14.840Z,56.86
2022-12-19T00:47:16.397Z,56.96
2022-12-19T00:49:19.586Z,56.71
2022-12-19T00:51:23.121Z,57.20
2022-12-19T00:53:24.607Z,56.96
2022-12-19T00:55:26.149Z,56.68
2022-12-19T00:57:27.718Z,56.44
2022-12-19T00:59:29.418Z,56.82
2022-12-19T01:01:33.137Z,56.97
2022-12-19T01:03:35.228Z,56.82
2022-12-19T01:05:38.262Z,57.51
2022-12-19T01:07:43.610Z,56.79
2022-12-19T01:09:45.347Z,57.61
2022-12-19T01:11:48.139Z,57.81
2022-12-19T01:13:49.714Z,57.34
2022-12-19T01:15:51.444Z,57.47
2022-12-19T01:17:53.095Z,57.68
2022-12-19T01:19:54.705Z,57.65
2022-12-19T01:21:57.848Z,57.32
2022-12-19T01:23:59.443Z,57.04
2022-12-19T01:26:01.005Z,57.17
2022-12-19T01:28:03.673Z,57.34
2022-12-19T01:30:06.858Z,57.48
2022-12-19T01:32:09.739Z,57.34
2022-12-19T01:34:11.327Z,57.73
2022-12-19T01:36:12.951Z,58.00
2022-12-19T01:38:17.403Z,58.41
2022-12-19T01:40:19.695Z,58.16
2022-12-19T01:42:23.444Z,58.47
2022-12-19T01:44:26.686Z,58.73
2022-12-19T01:46:33.574Z,58.80
2022-12-19T01:48:38.574Z,58.11
2022-12-19T01:50:53.586Z,58.21
2022-12-19T01:53:03.782Z,58.69
2022-12-19T01:55:08.086Z,58.65
2022-12-19T01:57:13.960Z,58.47
2022-12-19T01:59:19.571Z,59.18
2022-12-19T02:01:21.499Z,59.62
2022-12-19T02:03:27.004Z,59.83
2022-12-19T02:05:28.912Z,59.97
2022-12-19T02:07:31.634Z,59.87
2022-12-19T02:09:34.379Z,59.64
2022-12-19T02:11:37.448Z,59.41
2022-12-19T02:13:39.748Z,58.93
2022-12-19T02:15:52.389Z,59.32
2022-12-19T02:18:06.607Z,58.84
2022-12-19T02:20:40.804Z,59.17
2022-12-19T02:23:00.332Z,59.07
2022-12-19T02:25:46.258Z,59.14
2022-12-19T02:28:24.010Z,59.24
2022-12-19T02:30:48.934Z,59.02
2022-12-19T02:32:58.738Z,59.21
2022-12-19T02:35:07.602Z,59.12
2022-12-19T02:37:13.088Z,59.15
2022-12-19T02:39:18.495Z,59.36
2022-12-19T02:41:24.614Z,59.61
2022-12-19T02:43:30.960Z,60.03
2022-12-19T02:45:35.886Z,59.39
2022-12-19T02:47:39.850Z,59.48
2022-12-19T02:49:41.411Z,59.01
2022-12-19T02:51:42.994Z,59.04
2022-12-19T02:53:44.517Z,59.00
2022-12-19T02:55:52.448Z,58.92
2022-12-19T02:58:10.760Z,58.81
2022-12-19T03:00:17.863Z,59.24
2022-12-19T03:02:30.103Z,59.38
2022-12-19T03:04:45.055Z,59.18
2022-12-19T03:06:52.909Z,59.45
2022-12-19T03:09:02.043Z,60.42
2022-12-19T03:11:06.507Z,60.35
2022-12-19T03:13:11.736Z,60.09
2022-12-19T03:15:14.943Z,60.60
2022-12-19T03:17:19.743Z,60.67
2022-12-19T03:19:22.056Z,60.56
2022-12-19T03:21:31.671Z,61.35
2022-12-19T03:23:33.749Z,61.22
2022-12-19T03:25:35.859Z,61.32
2022-12-19T03:27:39.281Z,61.54
2022-12-19T03:29:47.855Z,61.09
2022-12-19T03:31:50.129Z,61.83
2022-12-19T03:33:55.973Z,61.66
2022-12-19T03:35:59.704Z,60.84
2022-12-19T03:38:04.484Z,60.94
2022-12-19T03:40:10.741Z,61.34
2022-12-19T03:42:15.312Z,61.59
2022-12-19T03:44:18.592Z,61.13
2022-12-19T03:46:24.802Z,61.24
2022-12-19T03:48:31.837Z,61.21
2022-12-19T03:50:43.088Z,61.40
2022-12-19T03:52:52.487Z,61.46
2022-12-19T03:55:04.221Z,60.92
2022-12-19T03:57:09.727Z,60.69
2022-12-19T03:59:16.333Z,61.09
2022-12-19T04:01:18.428Z,60.67
2022-12-19T04:03:21.537Z,60.61
2022-12-19T04:05:26.054Z,60.69
2022-12-19T04:07:27.939Z,61.05
2022-12-19T04:09:30.465Z,60.93
2022-12-19T04:11:40.856Z,60.56
2022-12-19T04:13:47.448Z,60.69
2022-12-19T04:15:54.844Z,60.30
2022-12-19T04:17:58.816Z,60.42
2022-12-19T04:20:03.978Z,60.00
2022-12-19T04:22:10.896Z,60.07
2022-12-19T04:24:15.943Z,60.57
2022-12-19T04:26:19.980Z,60.25
2022-12-19T04:28:26.579Z,61.00
2022-12-19T04:30:28.201Z,60.83
2022-12-19T04:32:34.261Z,60.78
2022-12-19T04:34:38.931Z,60.85
2022-12-19T04:36:44.177Z,60.38
2022-12-19T04:38:45.748Z,59.86
2022-12-19T04:40:47.266Z,60.83
2022-12-19T04:42:48.794Z,60.21
2022-12-19T04:44:51.660Z,60.80
2022-12-19T04:46:53.351Z,60.83
2022-12-19T04:48:54.968Z,60.27
2022-12-19T04:50:56.784Z,60.38
2022-12-19T04:52:58.320Z,59.96
2022-12-19T04:54:59.835Z,60.10
2022-12-19T04:57:01.388Z,59.73
2022-12-19T04:59:02.939Z,59.86
2022-12-19T05:01:07.994Z,59.74
2022-12-19T05:03:09.540Z,60.00
2022-12-19T05:05:11.278Z,59.78
2022-12-19T05:07:13.558Z,59.96
2022-12-19T05:09:15.131Z,59.71
2022-12-19T05:11:19.709Z,59.51
2022-12-19T05:13:21.692Z,59.84
2022-12-19T05:15:23.223Z,59.83
2022-12-19T05:17:26.099Z,59.91
2022-12-19T05:19:27.645Z,59.58
2022-12-19T05:21:29.183Z,59.26
2022-12-19T05:23:30.969Z,59.36
2022-12-19T05:25:35.610Z,59.13
2022-12-19T05:27:37.143Z,59.22
2022-12-19T05:29:38.722Z,59.24
2022-12-19T05:31:40.515Z,59.53
2022-12-19T05:33:44.082Z,59.41
2022-12-19T05:35:45.640Z,59.57
2022-12-19T05:37:47.344Z,59.62
2022-12-19T05:39:48.943Z,59.77
2022-12-19T05:41:50.546Z,59.81
2022-12-19T05:43:54.413Z,60.15
2022-12-19T05:45:55.918Z,60.06
2022-12-19T05:48:01.210Z,60.28
2022-12-19T05:50:05.129Z,60.25
2022-12-19T05:52:06.772Z,60.25
2022-12-19T05:54:08.550Z,60.43
2022-12-19T05:56:12.664Z,60.22
2022-12-19T05:58:14.211Z,60.29
2022-12-19T06:00:16.706Z,60.07
2022-12-19T06:02:18.336Z,59.65
2022-12-19T06:04:19.862Z,59.60
2022-12-19T06:06:26.124Z,59.32
2022-12-19T06:08:27.702Z,59.88
2022-12-19T06:10:29.274Z,59.72
2022-12-19T06:12:30.811Z,59.50
2022-12-19T06:14:32.383Z,59.50
2022-12-19T06:16:34.022Z,59.05
2022-12-19T06:18:39.395Z,59.56
2022-12-19T06:20:43.144Z,59.72
2022-12-19T06:22:46.093Z,59.85
2022-12-19T06:24:47.634Z,59.51
2022-12-19T06:26:49.186Z,59.52
2022-12-19T06:28:52.321Z,59.51
2022-12-19T06:30:56.069Z,59.29
2022-12-19T06:32:57.639Z,59.70
2022-12-19T06:35:06.385Z,59.65
2022-12-19T06:37:08.526Z,59.81
2022-12-19T06:39:14.047Z,59.86
2022-12-19T06:41:16.747Z,60.00
2022-12-19T06:43:18.292Z,59.59
2022-12-19T06:45:19.824Z,59.67
2022-12-19T06:47:22.240Z,59.65
2022-12-19T06:49:23.800Z,59.62
2022-12-19T06:51:25.468Z,59.02
2022-12-19T06:53:27.177Z,59.29
2022-12-19T06:55:30.154Z,59.44
2022-12-19T06:57:31.698Z,59.33
2022-12-19T06:59:33.711Z,59.60
2022-12-19T07:01:49.752Z,59.40
2022-12-19T07:03:51.547Z,59.31
2022-12-19T07:05:53.427Z,59.48
2022-12-19T07:07:57.937Z,59.58
2022-12-19T07:09:59.733Z,59.27
2022-12-19T07:12:03.012Z,59.26
2022-12-19T07:14:04.561Z,59.20
2022-12-19T07:16:08.887Z,59.28
2022-12-19T07:18:10.870Z,59.35
2022-12-19T07:20:13.474Z,59.16
2022-12-19T07:22:15.265Z,59.09
2022-12-19T07:24:16.997Z,59.41
2022-12-19T07:26:18.563Z,59.25
2022-12-19T07:28:21.567Z,59.60
2022-12-19T07:30:23.117Z,59.82
2022-12-19T07:32:24.698Z,59.89
2022-12-19T07:34:26.303Z,59.88
2022-12-19T07:36:27.888Z,59.66
2022-12-19T07:38:29.429Z,59.20
2022-12-19T07:40:34.206Z,59.09
2022-12-19T07:42:35.776Z,59.29
2022-12-19T07:44:38.733Z,59.08
2022-12-19T07:46:40.357Z,58.85
2022-12-19T07:48:41.920Z,59.16
2022-12-19T07:50:43.501Z,59.17
2022-12-19T07:52:45.098Z,59.15
2022-12-19T07:54:47.015Z,59.06
2022-12-19T07:56:48.526Z,59.12
2022-12-19T07:58:50.412Z,59.35
2022-12-19T08:00:57.785Z,59.30
2022-12-19T08:02:59.447Z,59.21
2022-12-19T08:05:04.698Z,59.10
2022-12-19T08:07:06.243Z,58.69
2022-12-19T08:09:08.061Z,59.09
2022-12-19T08:11:11.711Z,59.37
2022-12-19T08:13:13.307Z,59.48
2022-12-19T08:15:15.095Z,59.32
2022-12-19T08:17:20.644Z,59.47
2022-12-19T08:19:27.257Z,59.51
2022-12-19T08:21:29.316Z,59.43
2022-12-19T08:23:30.894Z,59.66
2022-12-19T08:25:40.620Z,59.72
2022-12-19T08:27:42.210Z,59.73
2022-12-19T08:29:43.984Z,59.58
2022-12-19T08:31:45.573Z,59.87
2022-12-19T08:33:48.467Z,59.68
2022-12-19T08:35:50.022Z,59.57
2022-12-19T08:38:06.530Z,59.70
2022-12-19T08:40:09.016Z,59.56
2022-12-19T08:42:10.614Z,59.36
2022-12-19T08:44:12.286Z,59.42
2022-12-19T08:46:13.914Z,59.50
2022-12-19T08:48:15.704Z,59.20
2022-12-19T08:50:18.689Z,59.57
2022-12-19T08:52:20.251Z,59.34
2022-12-19T08:54:21.914Z,59.57
2022-12-19T08:56:23.493Z,59.52
2022-12-19T08:58:26.468Z,59.75
2022-12-19T09:00:29.091Z,59.89
2022-12-19T09:02:30.802Z,59.63
2022-12-19T09:05:21.821Z,59.25
2022-12-19T09:06:56.117Z,59.31
2022-12-19T09:09:00.329Z,59.63
2022-12-19T09:11:04.362Z,59.65
2022-12-19T09:13:06.416Z,59.51
2022-12-19T09:15:08.524Z,59.72
2022-12-19T09:17:10.166Z,59.57
2022-12-19T09:19:11.809Z,59.60
2022-12-19T09:21:16.613Z,59.35
2022-12-19T09:23:19.743Z,59.66
2022-12-19T09:25:21.564Z,59.50
2022-12-19T09:27:23.691Z,59.16
2022-12-19T09:29:25.368Z,59.34
2022-12-19T09:31:27.094Z,59.08
2022-12-19T09:33:29.494Z,59.29
2022-12-19T09:35:31.102Z,59.25
2022-12-19T09:37:32.895Z,59.52
2022-12-19T09:39:36.355Z,59.21
2022-12-19T09:41:55.629Z,59.59
2022-12-19T09:44:09.430Z,59.57
2022-12-19T09:46:17.363Z,59.71
2022-12-19T09:48:24.677Z,59.71
2022-12-19T09:50:33.326Z,59.85
2022-12-19T09:52:39.967Z,59.67
2022-12-19T09:54:47.459Z,59.79
2022-12-19T09:56:52.821Z,59.74
2022-12-19T09:59:14.364Z,59.68
2022-12-19T10:01:20.298Z,59.60
2022-12-19T10:03:28.189Z,59.42
2022-12-19T10:07:09.381Z,59.10
2022-12-19T10:08:08.863Z,59.13
2022-12-19T10:12:37.282Z,59.26
2022-12-19T10:12:59.579Z,59.28
2022-12-19T10:15:06.344Z,59.29
2022-12-19T10:17:24.762Z,59.36
2022-12-19T10:19:36.706Z,59.53
2022-12-19T10:24:26.692Z,59.58
2022-12-19T10:26:42.606Z,59.71
2022-12-19T10:28:56.577Z,59.62
2022-12-19T10:31:17.045Z,59.82
2022-12-19T10:33:28.827Z,59.85
2022-12-19T10:35:35.871Z,59.89
2022-12-19T10:37:49.138Z,60.12
2022-12-19T10:39:59.515Z,60.24
2022-12-19T10:42:12.830Z,60.48
2022-12-19T10:44:14.463Z,60.37
2022-12-19T10:46:21.282Z,60.25
2022-12-19T10:48:30.543Z,60.06
2022-12-19T10:50:32.963Z,60.32
2022-12-19T10:52:53.374Z,60.27
2022-12-19T10:54:54.923Z,60.17
2022-12-19T10:57:23.142Z,60.38
2022-12-19T10:59:24.769Z,60.02
2022-12-19T11:01:27.999Z,60.17
2022-12-19T11:03:29.899Z,60.15
2022-12-19T11:05:41.933Z,60.27
2022-12-19T11:07:59.712Z,60.24
2022-12-19T11:10:42.632Z,60.26
2022-12-19T11:16:53.648Z,60.35
2022-12-19T11:19:16.732Z,60.17
2022-12-19T11:25:20.259Z,60.27
2022-12-19T11:29:27.192Z,59.71
2022-12-19T11:29:39.998Z,59.86
2022-12-19T11:30:09.511Z,60.09
2022-12-19T11:30:48.002Z,60.43
2022-12-19T11:32:39.634Z,59.83
2022-12-19T11:34:49.717Z,59.68
2022-12-19T11:36:55.677Z,59.68
2022-12-19T11:38:57.389Z,60.08
2022-12-19T11:41:04.956Z,60.34
2022-12-19T11:45:48.103Z,60.12
2022-12-19T11:47:55.385Z,60.10
2022-12-19T11:50:02.692Z,60.06
2022-12-19T11:52:36.812Z,60.02
2022-12-19T11:54:49.976Z,59.79
2022-12-19T11:56:53.172Z,60.11
2022-12-19T11:59:00.046Z,59.90
2022-12-19T12:01:12.410Z,60.24
2022-12-19T12:03:55.954Z,60.02
2022-12-19T12:06:11.780Z,60.10
2022-12-19T12:09:39.808Z,59.73
2022-12-19T12:14:34.626Z,59.59
2022-12-19T12:23:31.865Z,59.51
2022-12-19T12:24:56.029Z,59.16
2022-12-19T12:31:04.009Z,59.57
2022-12-19T12:31:10.258Z,59.49
2022-12-19T12:31:49.077Z,59.17
2022-12-19T12:31:52.227Z,59.21
2022-12-19T12:32:06.513Z,59.37
2022-12-19T12:35:56.307Z,59.10
2022-12-19T12:39:44.081Z,59.52
2022-12-19T12:42:01.533Z,59.42
2022-12-19T12:44:08.467Z,59.28
2022-12-19T12:46:15.748Z,59.05
2022-12-19T12:48:25.119Z,59.14
2022-12-19T12:50:28.321Z,58.70
2022-12-19T12:52:34.021Z,58.46
2022-12-19T12:54:39.132Z,58.77
2022-12-19T12:56:42.086Z,58.86
2022-12-19T12:59:07.411Z,59.07
2022-12-19T13:01:11.750Z,59.50
2022-12-19T13:03:18.186Z,59.13
2022-12-19T13:05:53.405Z,58.91
2022-12-19T13:07:57.400Z,58.92
2022-12-19T13:10:18.687Z,58.88
2022-12-19T13:12:25.956Z,58.77
2022-12-19T13:14:45.865Z,58.44
2022-12-19T13:16:53.402Z,58.69
2022-12-19T13:19:04.442Z,58.67
2022-12-19T13:21:09.418Z,59.00
2022-12-19T13:23:33.399Z,58.63
2022-12-19T13:25:50.819Z,58.30
2022-12-19T13:27:57.555Z,58.63
2022-12-19T13:30:14.645Z,58.65
2022-12-19T13:32:16.708Z,58.79
2022-12-19T13:34:19.117Z,58.67
2022-12-19T13:39:49.477Z,59.07
2022-12-19T13:39:59.033Z,59.08
2022-12-19T13:42:00.709Z,59.03
2022-12-19T13:44:02.309Z,58.93
2022-12-19T13:46:05.979Z,58.70
2022-12-19T13:48:27.737Z,58.88
2022-12-19T13:50:32.918Z,58.43
2022-12-19T13:52:38.580Z,58.44
2022-12-19T13:54:47.382Z,58.65
2022-12-19T13:56:49.004Z,58.41
2022-12-19T13:58:54.696Z,58.54
2022-12-19T14:01:04.265Z,58.32
2022-12-19T14:03:15.304Z,58.43
2022-12-19T14:06:09.671Z,58.27
2022-12-19T14:07:53.042Z,58.23
2022-12-19T14:11:27.843Z,58.32
2022-12-19T14:12:27.797Z,58.34
2022-12-19T14:15:02.111Z,58.28
2022-12-19T14:17:14.140Z,58.46
2022-12-19T14:19:20.967Z,58.40
2022-12-19T14:22:05.735Z,58.33
2022-12-19T14:23:47.461Z,58.43
2022-12-19T14:28:22.205Z,58.68
2022-12-19T14:28:29.232Z,58.67
2022-12-19T14:30:34.959Z,58.73
2022-12-19T14:33:39.754Z,58.89
2022-12-19T14:36:06.196Z,58.65
2022-12-19T14:38:36.093Z,58.76
2022-12-19T14:39:59.294Z,58.74
2022-12-19T14:42:04.915Z,58.57
2022-12-19T14:52:34.686Z,58.49
2022-12-19T14:54:06.516Z,58.50
2022-12-19T14:54:12.864Z,58.50
2022-12-19T14:54:22.848Z,58.51
2022-12-19T14:55:17.221Z,58.60
2022-12-19T14:58:57.164Z,58.44
2022-12-19T15:01:09.265Z,58.55
2022-12-19T15:03:19.164Z,58.67
2022-12-19T15:05:21.458Z,58.74
2022-12-19T15:07:25.659Z,58.33
2022-12-19T15:11:03.605Z,58.69
2022-12-19T15:12:10.004Z,58.81
2022-12-19T15:14:57.439Z,58.74
2022-12-19T15:16:46.652Z,59.12
2022-12-19T15:18:48.404Z,58.65
2022-12-19T15:20:50.961Z,58.85
2022-12-19T15:22:52.847Z,59.14
2022-12-19T15:24:54.373Z,59.22
2022-12-19T15:26:57.251Z,58.86
2022-12-19T15:28:59.280Z,58.74
2022-12-19T15:31:05.505Z,58.37
2022-12-19T15:33:12.786Z,58.77
2022-12-19T15:35:16.398Z,59.05
2022-12-19T15:37:18.167Z,59.38
2022-12-19T15:39:23.596Z,59.16
2022-12-19T15:41:25.291Z,58.85
2022-12-19T15:44:02.381Z,58.77
2022-12-19T15:45:57.450Z,58.66
2022-12-19T15:47:59.418Z,58.58
2022-12-19T15:50:02.073Z,58.87
2022-12-19T15:52:13.923Z,58.69
2022-12-19T15:54:47.147Z,58.60
2022-12-19T15:56:39.535Z,58.72
2022-12-19T15:58:42.559Z,58.62
2022-12-19T16:00:50.512Z,58.67
2022-12-19T16:03:23.206Z,58.69
2022-12-19T16:05:16.919Z,58.58
2022-12-19T16:07:21.045Z,58.65
2022-12-19T16:09:24.752Z,59.05
2022-12-19T16:11:26.379Z,58.97
2022-12-19T16:13:31.024Z,59.25
2022-12-19T16:15:34.891Z,59.23
2022-12-19T16:17:38.178Z,59.24
2022-12-19T16:19:39.769Z,59.28
2022-12-19T16:21:41.320Z,59.35
2022-12-19T16:23:43.001Z,58.90
2022-12-19T16:25:46.777Z,59.24
2022-12-19T16:27:54.164Z,58.93
2022-12-19T16:29:56.383Z,58.81
2022-12-19T16:31:59.497Z,58.67
2022-12-19T16:34:01.102Z,58.85
2022-12-19T16:36:04.655Z,58.70
2022-12-19T16:38:06.586Z,58.99
2022-12-19T16:40:13.870Z,58.61
2022-12-19T16:42:17.440Z,58.62
2022-12-19T16:44:21.476Z,58.71
2022-12-19T16:46:23.645Z,58.83
2022-12-19T16:48:28.593Z,58.65
2022-12-19T16:50:31.128Z,58.75
2022-12-19T16:52:34.984Z,58.70
2022-12-19T16:54:40.573Z,58.70
2022-12-19T16:56:45.980Z,58.52
2022-12-19T16:58:47.559Z,58.72
2022-12-19T17:00:50.183Z,58.66
2022-12-19T17:02:54.145Z,58.67
2022-12-19T17:04:57.220Z,58.82
2022-12-19T17:06:59.856Z,58.88
2022-12-19T17:09:01.397Z,58.67
2022-12-19T17:11:03.364Z,58.79
2022-12-19T17:13:04.978Z,58.72
2022-12-19T17:15:16.716Z,58.72
2022-12-19T17:17:18.349Z,58.83
2022-12-19T17:19:23.187Z,59.02
2022-12-19T17:21:26.112Z,59.01
2022-12-19T17:23:29.594Z,59.07
2022-12-19T17:25:31.173Z,58.89
2022-12-19T17:27:32.701Z,59.06
2022-12-19T17:29:34.224Z,59.03
2022-12-19T17:31:37.047Z,59.28
2022-12-19T17:33:40.400Z,59.30
2022-12-19T17:35:42.904Z,59.45
2022-12-19T17:37:52.634Z,59.18
2022-12-19T17:39:54.209Z,59.51
2022-12-19T17:41:58.750Z,59.39
2022-12-19T17:44:00.359Z,59.37
2022-12-19T17:46:02.169Z,59.36
2022-12-19T17:48:07.479Z,59.46
2022-12-19T17:50:19.804Z,59.62
2022-12-19T17:52:21.346Z,59.51
2022-12-19T17:54:24.254Z,59.58
2022-12-19T17:56:25.810Z,59.46
2022-12-19T17:58:27.422Z,59.74
2022-12-19T18:00:32.154Z,59.83
2022-12-19T18:02:34.185Z,59.89
2022-12-19T18:04:36.115Z,59.94
2022-12-19T18:06:37.795Z,59.96
2022-12-19T18:08:39.372Z,60.14
2022-12-19T18:10:42.272Z,60.28
2022-12-19T18:12:43.829Z,60.07
2022-12-19T18:14:45.421Z,60.02
2022-12-19T18:16:50.135Z,59.90
2022-12-19T18:18:51.802Z,59.95
2022-12-19T18:20:53.848Z,59.87
2022-12-19T18:22:55.848Z,60.10
2022-12-19T18:24:57.600Z,60.40
2022-12-19T18:27:00.507Z,60.25
2022-12-19T18:29:02.081Z,60.23
2022-12-19T18:31:14.805Z,60.30
2022-12-19T18:33:20.587Z,60.34
2022-12-19T18:35:28.453Z,60.19
2022-12-19T18:37:32.926Z,60.29
2022-12-19T18:39:34.508Z,60.19
2022-12-19T18:41:36.357Z,59.92
2022-12-19T18:43:39.239Z,60.42
2022-12-19T18:45:42.929Z,60.22
2022-12-19T18:47:51.308Z,60.23
2022-12-19T18:49:53.171Z,60.22
2022-12-19T18:51:54.711Z,60.17
2022-12-19T18:53:56.269Z,60.18
2022-12-19T18:55:58.043Z,60.24
2022-12-19T18:57:59.663Z,60.13
2022-12-19T19:00:03.337Z,60.19
2022-12-19T19:02:23.616Z,60.34
2022-12-19T19:04:28.725Z,60.40
2022-12-19T19:06:35.775Z,60.55
2022-12-19T19:08:39.288Z,60.52
2022-12-19T19:10:44.865Z,60.57
2022-12-19T19:12:46.564Z,60.69
2022-12-19T19:14:48.066Z,61.03
2022-12-19T19:16:51.611Z,61.19
2022-12-19T19:18:55.927Z,61.43
2022-12-19T19:21:01.184Z,61.15
2022-12-19T19:23:03.656Z,60.94
2022-12-19T19:25:05.994Z,61.30
2022-12-19T19:27:07.547Z,61.18
2022-12-19T19:29:09.104Z,61.32
2022-12-19T19:31:14.289Z,61.38
2022-12-19T19:33:20.810Z,61.32
2022-12-19T19:35:23.197Z,61.28
2022-12-19T19:37:24.752Z,61.26
2022-12-19T19:39:27.404Z,61.37
2022-12-19T19:41:28.962Z,61.43
2022-12-19T19:43:32.865Z,61.61
2022-12-19T19:45:41.186Z,61.63
2022-12-19T19:47:44.647Z,61.52
2022-12-19T19:49:47.600Z,61.71
2022-12-19T19:51:49.341Z,61.68
2022-12-19T19:53:51.076Z,61.85
2022-12-19T19:55:56.252Z,62.10
2022-12-19T19:57:57.801Z,62.04
2022-12-19T19:59:59.581Z,61.94
2022-12-19T20:02:01.318Z,62.14
2022-12-19T20:04:03.331Z,62.25
2022-12-19T20:06:06.788Z,62.45
2022-12-19T20:08:08.370Z,61.70
2022-12-19T20:10:10.916Z,61.92
2022-12-19T20:12:12.500Z,61.84
2022-12-19T20:14:14.011Z,61.83
2022-12-19T20:16:17.821Z,61.86
2022-12-19T20:18:19.521Z,61.99
2022-12-19T20:20:21.058Z,61.86
2022-12-19T20:22:24.179Z,61.95
2022-12-19T20:24:25.864Z,61.74
2022-12-19T20:26:27.566Z,61.91
2022-12-19T20:28:30.138Z,61.75
2022-12-19T20:30:31.894Z,61.88
2022-12-19T20:32:33.514Z,61.95
2022-12-19T20:34:35.084Z,61.54
2022-12-19T20:36:37.109Z,61.75
2022-12-19T20:38:40.322Z,61.68
2022-12-19T20:40:41.905Z,61.76
2022-12-19T20:42:43.553Z,61.74
2022-12-19T20:44:45.180Z,61.69
2022-12-19T20:46:51.222Z,61.67
2022-12-19T20:48:52.915Z,61.71
2022-12-19T20:50:55.980Z,61.68
2022-12-19T20:52:57.589Z,61.73
2022-12-19T20:55:00.583Z,61.16
2022-12-19T20:57:02.138Z,61.73
2022-12-19T20:59:03.821Z,61.70
2022-12-19T21:01:07.433Z,61.51
2022-12-19T21:05:32.919Z,61.39
2022-12-19T21:07:34.462Z,61.30
2022-12-19T21:09:35.994Z,61.37
2022-12-19T21:11:38.845Z,61.48
2022-12-19T21:13:40.464Z,61.23
2022-12-19T21:15:42.400Z,61.19
2022-12-19T21:17:44.585Z,61.41
2022-12-19T21:19:46.157Z,61.42
2022-12-19T21:21:47.713Z,61.63
2022-12-19T21:23:49.927Z,61.58
2022-12-19T21:25:51.578Z,61.83
2022-12-19T21:27:54.453Z,61.98
2022-12-19T21:29:56.104Z,61.80
2022-12-19T21:31:57.674Z,62.04
2022-12-19T21:34:00.959Z,62.00
2022-12-19T21:36:06.970Z,62.17
2022-12-19T21:38:08.520Z,62.16
2022-12-19T21:40:10.863Z,62.01
2022-12-19T21:42:12.441Z,61.86
2022-12-19T21:44:15.356Z,61.87
2022-12-19T21:46:17.407Z,61.90
2022-12-19T21:48:18.956Z,61.92
2022-12-19T21:50:20.592Z,61.86
2022-12-19T21:52:22.175Z,61.86
2022-12-19T21:54:23.802Z,61.88
2022-12-19T21:56:27.193Z,61.54
2022-12-19T21:58:28.732Z,61.44
2022-12-19T22:00:31.622Z,61.49
2022-12-19T22:02:33.334Z,61.10
2022-12-19T22:04:35.075Z,60.81
2022-12-19T22:06:37.809Z,60.86
2022-12-19T22:08:39.472Z,60.98
2022-12-19T22:10:40.972Z,61.18
2022-12-19T22:12:42.520Z,61.18
2022-12-19T22:14:45.235Z,61.33
2022-12-19T22:16:48.391Z,61.29
2022-12-19T22:18:49.981Z,61.14
2022-12-19T22:20:51.523Z,60.80
2022-12-19T22:22:53.008Z,60.93
2022-12-19T22:24:54.520Z,60.95
2022-12-19T22:26:56.447Z,60.95
2022-12-19T22:28:58.615Z,61.06
2022-12-19T22:31:05.147Z,61.10
2022-12-19T22:33:08.072Z,60.51
2022-12-19T22:35:09.756Z,60.91
2022-12-19T22:37:11.367Z,60.91
2022-12-19T22:39:14.424Z,61.16
2022-12-19T22:41:17.282Z,60.91
2022-12-19T22:43:18.850Z,60.93
2022-12-19T22:45:20.441Z,60.80
2022-12-19T22:47:21.971Z,60.95
2022-12-19T22:49:24.931Z,60.76
2022-12-19T22:51:28.173Z,61.04
2022-12-19T22:53:29.793Z,61.09
2022-12-19T22:55:31.351Z,60.86
2022-12-19T22:57:32.949Z,60.76
2022-12-19T22:59:34.665Z,60.62
2022-12-19T23:01:38.246Z,60.50
2022-12-19T23:03:40.160Z,60.44
2022-12-19T23:05:47.043Z,60.27
2022-12-19T23:07:53.156Z,60.45
2022-12-19T23:09:54.738Z,60.24
2022-12-19T23:11:56.650Z,60.46
2022-12-19T23:13:58.837Z,60.38
2022-12-19T23:16:00.633Z,60.44
2022-12-19T23:18:02.222Z,60.55
2022-12-19T23:20:04.033Z,60.15
2022-12-19T23:22:06.998Z,60.00
2022-12-19T23:24:13.000Z,60.36
2022-12-19T23:26:16.593Z,60.87
2022-12-19T23:28:18.319Z,60.91
2022-12-19T23:30:19.909Z,60.50
2022-12-19T23:32:21.575Z,60.52
2022-12-19T23:34:23.296Z,60.44
2022-12-19T23:37:00.362Z,60.72
2022-12-19T23:38:48.295Z,60.68
2022-12-19T23:40:49.929Z,60.73
2022-12-19T23:42:51.684Z,60.57
2022-12-19T23:44:53.280Z,60.70
2022-12-19T23:47:02.285Z,60.53
2022-12-19T23:49:04.858Z,60.09
2022-12-19T23:51:08.818Z,60.64
2022-12-19T23:53:16.468Z,60.41
2022-12-19T23:55:19.393Z,60.45
2022-12-19T23:57:20.959Z,60.46
2022-12-19T23:59:22.569Z,60.36
