createdAt,value
2018-05-29T00:02:07.036Z,20.28
2018-05-29T00:04:34.541Z,20.28
2018-05-29T00:07:02.094Z,20.28
2018-05-29T00:09:29.585Z,20.30
2018-05-29T00:11:57.067Z,20.26
2018-05-29T00:14:24.596Z,20.25
2018-05-29T00:16:52.078Z,20.27
2018-05-29T00:19:19.587Z,20.18
2018-05-29T00:21:47.170Z,20.09
2018-05-29T00:24:14.633Z,20.11
2018-05-29T00:26:42.135Z,20.08
2018-05-29T00:29:11.159Z,20.05
2018-05-29T00:31:38.708Z,20.06
2018-05-29T00:34:06.187Z,20.12
2018-05-29T00:36:33.677Z,20.21
2018-05-29T00:39:01.174Z,20.15
2018-05-29T00:41:28.670Z,20.03
2018-05-29T00:43:56.161Z,20.01
2018-05-29T00:46:23.672Z,19.92
2018-05-29T00:48:51.239Z,19.84
2018-05-29T00:51:18.730Z,19.84
2018-05-29T00:53:46.259Z,19.85
2018-05-29T00:56:13.758Z,19.82
2018-05-29T00:58:41.250Z,19.79
2018-05-29T01:01:08.733Z,19.67
2018-05-29T01:03:36.255Z,19.55
2018-05-29T01:06:03.821Z,19.43
2018-05-29T01:08:31.375Z,19.37
2018-05-29T01:10:58.941Z,19.32
2018-05-29T01:13:26.415Z,19.27
2018-05-29T01:15:53.888Z,19.25
2018-05-29T01:18:21.365Z,19.22
2018-05-29T01:20:48.878Z,19.20
2018-05-29T01:23:16.363Z,19.14
2018-05-29T01:25:43.851Z,19.10
2018-05-29T01:28:11.357Z,19.05
2018-05-29T01:30:38.867Z,19.02
2018-05-29T01:33:06.401Z,19.01
2018-05-29T01:35:33.831Z,19.01
2018-05-29T01:38:01.310Z,18.98
2018-05-29T01:40:28.802Z,19.02
2018-05-29T01:42:56.295Z,19.00
2018-05-29T01:45:23.793Z,18.98
2018-05-29T01:47:51.315Z,18.97
2018-05-29T01:50:18.831Z,18.94
2018-05-29T01:52:46.334Z,18.95
2018-05-29T01:55:13.812Z,18.90
2018-05-29T01:57:41.293Z,18.87
2018-05-29T02:00:08.807Z,18.84
2018-05-29T02:02:36.282Z,18.81
2018-05-29T02:05:03.823Z,18.78
2018-05-29T02:07:31.301Z,18.78
2018-05-29T02:09:58.826Z,18.78
2018-05-29T02:12:26.316Z,18.92
2018-05-29T02:14:53.800Z,18.96
2018-05-29T02:17:21.292Z,19.09
2018-05-29T02:19:48.787Z,19.14
2018-05-29T02:22:17.177Z,19.12
2018-05-29T02:24:44.679Z,19.07
2018-05-29T02:27:12.158Z,19.03
2018-05-29T02:29:39.638Z,18.93
2018-05-29T02:32:07.121Z,18.96
2018-05-29T02:34:34.628Z,18.92
2018-05-29T02:37:02.116Z,18.92
2018-05-29T02:39:29.597Z,18.92
2018-05-29T02:41:57.102Z,18.98
2018-05-29T02:44:24.585Z,19.00
2018-05-29T02:46:52.081Z,18.93
2018-05-29T02:49:19.580Z,18.86
2018-05-29T02:51:47.104Z,18.79
2018-05-29T02:54:14.574Z,18.72
2018-05-29T02:56:42.061Z,18.72
2018-05-29T02:59:09.576Z,18.73
2018-05-29T03:01:38.341Z,18.76
2018-05-29T03:04:05.853Z,18.83
2018-05-29T03:06:34.730Z,18.91
2018-05-29T03:09:02.443Z,18.93
2018-05-29T03:11:31.253Z,18.97
2018-05-29T03:13:58.730Z,19.05
2018-05-29T03:16:26.213Z,19.09
2018-05-29T03:18:54.328Z,19.12
2018-05-29T03:21:21.860Z,19.19
2018-05-29T03:23:50.053Z,19.22
2018-05-29T03:26:18.905Z,19.27
2018-05-29T03:28:48.178Z,19.27
2018-05-29T03:31:15.948Z,19.29
2018-05-29T03:33:43.505Z,19.33
2018-05-29T03:36:10.982Z,19.43
2018-05-29T03:38:38.499Z,19.53
2018-05-29T03:41:05.977Z,19.55
2018-05-29T03:43:33.995Z,19.55
2018-05-29T03:46:01.470Z,19.58
2018-05-29T03:48:28.962Z,19.59
2018-05-29T03:50:56.458Z,19.69
2018-05-29T03:53:23.958Z,19.75
2018-05-29T03:55:52.977Z,19.85
2018-05-29T03:58:20.491Z,19.91
2018-05-29T04:00:47.978Z,19.99
2018-05-29T04:03:15.451Z,19.97
2018-05-29T04:05:42.933Z,19.98
2018-05-29T04:08:10.488Z,20.10
2018-05-29T04:10:38.855Z,20.23
2018-05-29T04:13:06.351Z,20.28
2018-05-29T04:15:33.885Z,20.35
2018-05-29T04:18:01.376Z,20.40
2018-05-29T04:20:28.865Z,20.48
2018-05-29T04:22:56.351Z,20.61
2018-05-29T04:25:23.859Z,20.74
2018-05-29T04:27:51.422Z,20.96
2018-05-29T04:30:18.947Z,20.99
2018-05-29T04:32:46.442Z,21.02
2018-05-29T04:35:13.925Z,21.06
2018-05-29T04:37:41.415Z,21.11
2018-05-29T04:40:08.942Z,21.20
2018-05-29T04:42:36.445Z,21.31
2018-05-29T04:45:03.941Z,21.40
2018-05-29T04:47:31.424Z,21.49
2018-05-29T04:49:58.983Z,21.55
2018-05-29T04:52:26.479Z,21.65
2018-05-29T04:54:53.974Z,21.72
2018-05-29T04:57:21.453Z,21.89
2018-05-29T04:59:48.958Z,21.98
2018-05-29T05:02:16.438Z,22.03
2018-05-29T05:04:43.905Z,22.10
2018-05-29T05:07:11.381Z,22.26
2018-05-29T05:09:38.853Z,22.34
2018-05-29T05:12:06.302Z,22.49
2018-05-29T05:14:33.773Z,22.61
2018-05-29T05:17:01.309Z,22.63
2018-05-29T05:19:28.868Z,22.71
2018-05-29T05:21:56.370Z,22.82
2018-05-29T05:24:23.843Z,22.95
2018-05-29T05:26:51.357Z,23.02
2018-05-29T05:29:18.842Z,23.14
2018-05-29T05:31:46.340Z,23.21
2018-05-29T05:34:13.805Z,23.30
2018-05-29T05:36:41.358Z,23.41
2018-05-29T05:39:08.834Z,23.50
2018-05-29T05:41:36.293Z,23.61
2018-05-29T05:44:03.796Z,23.72
2018-05-29T05:46:31.276Z,23.82
2018-05-29T05:48:58.761Z,23.94
2018-05-29T05:51:26.237Z,23.99
2018-05-29T05:53:53.698Z,24.09
2018-05-29T05:56:21.155Z,24.20
2018-05-29T05:58:48.627Z,24.22
2018-05-29T06:01:16.081Z,24.29
2018-05-29T06:03:43.533Z,24.35
2018-05-29T06:06:11.010Z,24.49
2018-05-29T06:08:42.174Z,24.62
2018-05-29T06:11:12.295Z,24.63
2018-05-29T06:13:39.810Z,24.72
2018-05-29T06:16:07.310Z,24.85
2018-05-29T06:18:34.779Z,24.88
2018-05-29T06:21:02.259Z,24.95
2018-05-29T06:23:29.722Z,25.04
2018-05-29T06:25:57.228Z,25.14
2018-05-29T06:28:24.707Z,25.25
2018-05-29T06:30:52.184Z,25.25
2018-05-29T06:33:19.652Z,25.21
2018-05-29T06:35:47.130Z,25.24
2018-05-29T06:38:14.620Z,25.27
2018-05-29T06:40:42.113Z,25.20
2018-05-29T06:43:11.084Z,25.26
2018-05-29T06:45:38.590Z,25.31
2018-05-29T06:48:06.131Z,25.34
2018-05-29T06:50:33.607Z,25.41
2018-05-29T06:53:01.072Z,25.51
2018-05-29T06:55:28.567Z,25.45
2018-05-29T06:57:56.094Z,25.55
2018-05-29T07:00:23.570Z,25.57
2018-05-29T07:02:51.063Z,25.67
2018-05-29T07:05:18.575Z,25.69
2018-05-29T07:07:46.099Z,25.70
2018-05-29T07:10:13.615Z,25.75
2018-05-29T07:12:41.136Z,25.90
2018-05-29T07:15:08.615Z,26.06
2018-05-29T07:17:36.132Z,26.06
2018-05-29T07:20:03.647Z,26.17
2018-05-29T07:22:31.153Z,26.33
2018-05-29T07:24:58.695Z,26.52
2018-05-29T07:27:26.188Z,26.53
2018-05-29T07:29:53.691Z,26.62
2018-05-29T07:32:21.200Z,26.70
2018-05-29T07:34:48.680Z,26.76
2018-05-29T07:37:16.174Z,26.89
2018-05-29T07:39:43.698Z,27.07
2018-05-29T07:42:11.179Z,27.09
2018-05-29T07:44:40.191Z,27.07
2018-05-29T07:47:11.086Z,27.22
2018-05-29T07:49:39.560Z,27.30
2018-05-29T07:52:07.040Z,27.30
2018-05-29T07:54:34.564Z,27.41
2018-05-29T07:57:02.044Z,27.47
2018-05-29T07:59:29.516Z,27.49
2018-05-29T08:01:57.067Z,27.55
2018-05-29T08:04:24.634Z,27.58
2018-05-29T08:06:52.195Z,27.50
2018-05-29T08:09:19.714Z,27.57
2018-05-29T08:11:47.227Z,27.74
2018-05-29T08:14:14.733Z,27.86
2018-05-29T08:16:42.232Z,27.96
2018-05-29T08:19:09.732Z,28.04
2018-05-29T08:21:37.229Z,28.12
2018-05-29T08:24:04.749Z,28.19
2018-05-29T08:26:32.228Z,28.19
2018-05-29T08:28:59.718Z,28.14
2018-05-29T08:31:27.189Z,28.08
2018-05-29T08:33:54.697Z,28.05
2018-05-29T08:36:22.200Z,28.16
2018-05-29T08:38:49.744Z,28.20
2018-05-29T08:41:17.269Z,28.15
2018-05-29T08:43:44.761Z,28.25
2018-05-29T08:46:12.240Z,28.33
2018-05-29T08:48:39.757Z,28.35
2018-05-29T08:51:07.303Z,28.40
2018-05-29T08:53:34.808Z,28.43
2018-05-29T08:56:02.321Z,28.59
2018-05-29T08:58:29.894Z,28.53
2018-05-29T09:00:57.366Z,28.42
2018-05-29T09:03:24.856Z,28.30
2018-05-29T09:05:52.353Z,28.39
2018-05-29T09:08:20.206Z,28.44
2018-05-29T09:10:47.708Z,28.48
2018-05-29T09:13:15.981Z,28.70
2018-05-29T09:15:43.445Z,28.90
2018-05-29T09:18:11.021Z,28.97
2018-05-29T09:20:38.539Z,28.95
2018-05-29T09:23:06.672Z,28.99
2018-05-29T09:25:34.154Z,28.98
2018-05-29T09:28:01.685Z,29.07
2018-05-29T09:30:30.433Z,29.15
2018-05-29T09:32:57.945Z,29.25
2018-05-29T09:35:25.459Z,29.35
2018-05-29T09:37:52.975Z,29.39
2018-05-29T09:40:20.466Z,29.37
2018-05-29T09:42:47.958Z,29.23
2018-05-29T09:45:15.476Z,29.23
2018-05-29T09:47:42.958Z,29.40
2018-05-29T09:50:10.431Z,29.38
2018-05-29T09:52:37.911Z,29.36
2018-05-29T09:55:05.435Z,29.23
2018-05-29T09:57:32.955Z,29.22
2018-05-29T10:00:00.426Z,29.14
2018-05-29T10:02:27.949Z,29.17
2018-05-29T10:04:56.031Z,29.45
2018-05-29T10:07:23.521Z,29.69
2018-05-29T10:09:51.062Z,29.67
2018-05-29T10:12:18.543Z,29.74
2018-05-29T10:14:46.015Z,29.97
2018-05-29T10:17:13.513Z,30.18
2018-05-29T10:19:41.000Z,30.11
2018-05-29T10:22:08.490Z,30.17
2018-05-29T10:24:36.005Z,30.47
2018-05-29T10:27:03.484Z,30.46
2018-05-29T10:29:30.995Z,30.70
2018-05-29T10:31:58.540Z,30.69
2018-05-29T10:34:26.045Z,30.75
2018-05-29T10:36:53.585Z,30.80
2018-05-29T10:39:21.127Z,31.07
2018-05-29T10:41:48.621Z,31.21
2018-05-29T10:44:16.084Z,31.05
2018-05-29T10:46:43.664Z,30.86
2018-05-29T10:49:11.227Z,31.12
2018-05-29T10:51:38.752Z,31.31
2018-05-29T10:54:06.254Z,31.39
2018-05-29T10:56:33.744Z,31.49
2018-05-29T10:59:01.260Z,31.46
2018-05-29T11:01:28.740Z,31.71
2018-05-29T11:03:56.245Z,31.85
2018-05-29T11:06:24.505Z,31.77
2018-05-29T11:09:04.223Z,31.93
2018-05-29T11:11:35.131Z,31.90
2018-05-29T11:14:11.214Z,32.29
2018-05-29T11:16:38.828Z,32.63
2018-05-29T11:21:48.729Z,32.47
2018-05-29T11:24:16.395Z,32.53
2018-05-29T11:26:55.328Z,32.85
2018-05-29T11:29:23.759Z,33.10
2018-05-29T11:31:55.759Z,33.17
2018-05-29T11:34:24.888Z,33.18
2018-05-29T11:36:53.532Z,33.50
2018-05-29T11:39:20.986Z,33.37
2018-05-29T11:41:48.467Z,33.28
2018-05-29T11:44:18.726Z,33.19
2018-05-29T11:46:46.661Z,33.22
2018-05-29T11:49:17.172Z,32.84
2018-05-29T11:51:44.651Z,33.01
2018-05-29T11:54:19.600Z,33.39
2018-05-29T11:56:50.422Z,33.34
2018-05-29T11:59:22.945Z,33.08
2018-05-29T12:01:52.023Z,32.85
2018-05-29T12:04:19.531Z,32.68
2018-05-29T12:06:47.041Z,32.66
2018-05-29T12:09:14.496Z,32.73
2018-05-29T12:11:42.009Z,32.86
2018-05-29T12:14:09.484Z,32.52
2018-05-29T12:16:36.939Z,32.75
2018-05-29T12:19:04.407Z,33.24
2018-05-29T12:21:31.896Z,33.41
2018-05-29T12:23:59.365Z,33.42
2018-05-29T12:26:26.853Z,33.88
2018-05-29T12:28:54.421Z,34.43
2018-05-29T12:31:21.889Z,34.50
2018-05-29T12:33:49.367Z,33.88
2018-05-29T12:36:16.918Z,33.24
2018-05-29T12:38:44.384Z,32.80
2018-05-29T12:41:11.853Z,33.15
2018-05-29T12:43:39.507Z,33.24
2018-05-29T12:46:07.031Z,32.56
2018-05-29T12:48:35.758Z,32.50
2018-05-29T12:51:03.643Z,32.77
2018-05-29T12:53:31.129Z,32.95
2018-05-29T12:55:58.587Z,33.15
2018-05-29T12:58:26.088Z,33.57
2018-05-29T13:00:53.564Z,34.11
2018-05-29T13:03:21.086Z,34.02
2018-05-29T13:05:48.575Z,33.75
2018-05-29T13:08:16.041Z,33.80
2018-05-29T13:10:43.529Z,34.16
2018-05-29T13:13:11.048Z,34.81
2018-05-29T13:15:38.503Z,34.52
2018-05-29T13:18:05.959Z,34.01
2018-05-29T13:20:33.464Z,34.42
2018-05-29T13:23:00.936Z,34.95
2018-05-29T13:25:28.400Z,35.11
2018-05-29T13:27:55.886Z,34.56
2018-05-29T13:30:23.349Z,34.38
2018-05-29T13:32:52.629Z,34.13
2018-05-29T13:35:20.279Z,34.02
2018-05-29T13:37:47.780Z,34.54
2018-05-29T13:40:15.463Z,35.17
2018-05-29T13:42:42.991Z,35.91
2018-05-29T13:45:10.545Z,36.21
2018-05-29T13:47:38.090Z,36.22
2018-05-29T13:50:05.578Z,36.41
2018-05-29T13:52:33.055Z,36.74
2018-05-29T13:55:00.511Z,37.36
2018-05-29T13:57:28.279Z,37.47
2018-05-29T13:59:55.753Z,37.32
2018-05-29T14:02:23.234Z,37.43
2018-05-29T14:04:50.684Z,36.85
2018-05-29T14:07:18.162Z,36.15
2018-05-29T14:09:45.702Z,35.47
2018-05-29T14:12:13.238Z,35.94
2018-05-29T14:14:40.721Z,37.26
2018-05-29T14:17:08.179Z,38.32
2018-05-29T14:19:35.685Z,39.35
2018-05-29T14:22:03.191Z,39.96
2018-05-29T14:24:30.660Z,39.68
2018-05-29T14:26:58.152Z,38.43
2018-05-29T14:29:25.620Z,37.56
2018-05-29T14:31:53.096Z,38.13
2018-05-29T14:34:21.076Z,38.82
2018-05-29T14:36:48.559Z,38.91
2018-05-29T14:39:16.035Z,39.62
2018-05-29T14:41:43.512Z,39.22
2018-05-29T14:44:11.013Z,39.12
2018-05-29T14:46:38.496Z,39.77
2018-05-29T14:49:05.974Z,40.86
2018-05-29T14:51:33.428Z,41.90
2018-05-29T14:54:00.985Z,42.18
2018-05-29T14:56:28.462Z,41.36
2018-05-29T14:58:56.036Z,39.03
2018-05-29T15:01:23.560Z,37.03
2018-05-29T15:03:51.151Z,35.40
2018-05-29T15:06:19.428Z,34.49
2018-05-29T15:08:46.989Z,33.76
2018-05-29T15:11:14.531Z,33.30
2018-05-29T15:13:42.134Z,33.35
2018-05-29T15:16:09.624Z,34.32
2018-05-29T15:18:37.133Z,35.74
2018-05-29T15:21:04.599Z,37.30
2018-05-29T15:23:32.087Z,38.24
2018-05-29T15:25:59.566Z,37.47
2018-05-29T15:28:27.060Z,37.93
2018-05-29T15:30:57.111Z,39.17
2018-05-29T15:33:24.680Z,39.54
2018-05-29T15:35:52.171Z,40.41
2018-05-29T15:38:19.680Z,39.60
2018-05-29T15:40:47.160Z,37.84
2018-05-29T15:43:14.756Z,36.96
2018-05-29T15:45:42.276Z,35.85
2018-05-29T15:48:09.733Z,35.23
2018-05-29T15:50:37.221Z,34.40
2018-05-29T15:53:04.751Z,33.89
2018-05-29T15:55:32.236Z,33.51
2018-05-29T15:57:59.729Z,33.10
2018-05-29T16:00:27.231Z,32.86
2018-05-29T16:02:54.788Z,32.61
2018-05-29T16:05:22.249Z,32.48
2018-05-29T16:07:49.773Z,32.11
2018-05-29T16:10:17.257Z,31.83
2018-05-29T16:12:44.840Z,31.37
2018-05-29T16:15:19.283Z,31.33
2018-05-29T16:17:46.736Z,30.93
2018-05-29T16:20:27.955Z,30.69
2018-05-29T16:35:50.551Z,29.40
2018-05-29T16:38:18.052Z,29.33
2018-05-29T16:40:45.627Z,29.38
2018-05-29T16:43:13.124Z,29.31
2018-05-29T16:45:40.609Z,29.20
2018-05-29T16:48:09.633Z,29.15
2018-05-29T16:50:37.135Z,29.09
2018-05-29T16:56:00.660Z,28.97
2018-05-29T16:58:28.113Z,28.90
2018-05-29T17:00:55.607Z,28.86
2018-05-29T17:03:23.177Z,28.78
2018-05-29T17:05:51.281Z,28.59
2018-05-29T17:08:18.837Z,28.51
2018-05-29T17:10:46.328Z,28.53
2018-05-29T17:13:13.792Z,28.40
2018-05-29T17:23:23.308Z,27.38
2018-05-29T17:25:52.952Z,26.51
2018-05-29T17:28:20.739Z,25.87
2018-05-29T17:30:48.216Z,25.33
2018-05-29T17:33:17.330Z,25.14
2018-05-29T17:35:44.816Z,24.81
2018-05-29T17:38:12.408Z,24.70
2018-05-29T17:40:40.319Z,24.65
2018-05-29T17:43:07.904Z,24.69
2018-05-29T17:45:35.621Z,24.92
2018-05-29T17:48:03.317Z,25.19
2018-05-29T17:50:30.846Z,25.13
2018-05-29T17:52:58.307Z,25.09
2018-05-29T17:55:26.081Z,24.96
2018-05-29T17:57:53.907Z,24.70
2018-05-29T18:00:26.085Z,24.67
2018-05-29T18:02:53.721Z,24.59
2018-05-29T18:05:21.522Z,24.50
2018-05-29T18:07:51.147Z,24.44
2018-05-29T18:10:18.693Z,24.32
2018-05-29T18:12:46.409Z,24.31
2018-05-29T18:15:14.078Z,24.32
2018-05-29T18:17:41.601Z,24.24
2018-05-29T18:20:09.167Z,24.15
2018-05-29T18:22:37.749Z,23.79
2018-05-29T18:25:06.095Z,23.35
2018-05-29T18:27:33.741Z,23.05
2018-05-29T18:30:04.264Z,22.80
2018-05-29T18:32:31.826Z,22.40
2018-05-29T18:35:01.284Z,22.08
2018-05-29T18:37:30.349Z,21.89
2018-05-29T18:40:00.142Z,21.78
2018-05-29T18:42:28.948Z,21.69
2018-05-29T18:44:57.262Z,21.63
2018-05-29T18:47:26.967Z,21.58
2018-05-29T18:49:56.026Z,21.55
2018-05-29T18:54:56.562Z,21.42
2018-05-29T18:57:27.538Z,21.39
2018-05-29T18:59:55.292Z,21.38
2018-05-29T19:02:22.860Z,21.40
2018-05-29T19:04:51.639Z,21.35
2018-05-29T19:07:19.341Z,21.37
2018-05-29T19:09:46.990Z,21.33
2018-05-29T19:12:14.652Z,21.32
2018-05-29T19:14:42.201Z,21.34
2018-05-29T19:17:09.848Z,21.26
2018-05-29T19:19:37.293Z,21.19
2018-05-29T19:22:04.832Z,21.13
2018-05-29T19:24:32.332Z,21.16
2018-05-29T19:26:59.828Z,21.06
2018-05-29T19:29:27.308Z,21.04
2018-05-29T19:31:54.823Z,20.96
2018-05-29T19:34:22.282Z,20.90
2018-05-29T19:36:49.788Z,20.82
2018-05-29T19:39:17.334Z,20.90
2018-05-29T19:41:46.280Z,20.84
2018-05-29T19:44:13.746Z,20.84
2018-05-29T19:46:41.340Z,20.75
2018-05-29T19:49:08.883Z,20.73
2018-05-29T19:51:36.376Z,20.69
2018-05-29T19:54:05.739Z,20.69
2018-05-29T19:56:34.288Z,20.76
2018-05-29T19:59:01.810Z,20.82
2018-05-29T20:01:29.510Z,20.76
2018-05-29T20:03:57.016Z,20.73
2018-05-29T20:06:25.318Z,20.69
2018-05-29T20:08:53.223Z,20.65
2018-05-29T20:11:20.727Z,20.64
2018-05-29T20:13:48.189Z,20.66
2018-05-29T20:16:15.693Z,20.70
2018-05-29T20:18:43.164Z,20.76
2018-05-29T20:21:10.644Z,20.76
2018-05-29T20:23:38.148Z,20.79
2018-05-29T20:26:05.686Z,20.77
2018-05-29T20:28:33.159Z,20.89
2018-05-29T20:31:00.716Z,20.96
2018-05-29T20:33:28.967Z,20.89
2018-05-29T20:35:56.519Z,20.86
2018-05-29T20:38:23.998Z,20.80
2018-05-29T20:40:51.767Z,20.75
2018-05-29T20:43:19.238Z,20.85
2018-05-29T20:45:46.720Z,20.85
2018-05-29T20:48:15.920Z,20.82
2018-05-29T20:50:43.427Z,20.83
2018-05-29T20:53:10.943Z,20.82
2018-05-29T20:55:41.512Z,20.83
2018-05-29T20:58:09.009Z,20.82
2018-05-29T21:00:36.712Z,20.92
2018-05-29T21:03:04.975Z,20.92
2018-05-29T21:08:20.637Z,21.16
2018-05-29T21:10:48.156Z,21.14
2018-05-29T21:13:15.614Z,21.22
2018-05-29T21:15:45.270Z,21.20
2018-05-29T21:18:14.263Z,21.28
2018-05-29T21:20:41.893Z,21.23
2018-05-29T21:23:09.380Z,21.20
2018-05-29T21:25:36.887Z,21.20
2018-05-29T21:28:04.350Z,21.11
2018-05-29T21:30:31.902Z,21.10
2018-05-29T21:32:59.822Z,21.10
2018-05-29T21:35:29.322Z,21.07
2018-05-29T21:37:56.843Z,21.04
2018-05-29T21:40:24.305Z,20.99
2018-05-29T21:42:52.002Z,20.94
2018-05-29T21:45:19.529Z,20.86
2018-05-29T21:47:47.653Z,20.89
2018-05-29T21:50:15.109Z,20.80
2018-05-29T21:52:42.600Z,20.72
2018-05-29T21:55:10.189Z,20.71
2018-05-29T21:57:37.682Z,20.73
2018-05-29T22:00:05.717Z,20.76
2018-05-29T22:02:33.378Z,20.74
2018-05-29T22:05:00.909Z,20.64
2018-05-29T22:07:28.415Z,20.57
2018-05-29T22:09:55.876Z,20.51
2018-05-29T22:12:23.360Z,20.44
2018-05-29T22:14:50.884Z,20.39
2018-05-29T22:17:18.487Z,20.38
2018-05-29T22:19:46.015Z,20.37
2018-05-29T22:22:13.507Z,20.39
2018-05-29T22:24:41.051Z,20.44
2018-05-29T22:27:08.578Z,20.39
2018-05-29T22:29:36.071Z,20.40
2018-05-29T22:32:03.668Z,20.34
2018-05-29T22:34:31.160Z,20.29
2018-05-29T22:36:58.711Z,20.30
2018-05-29T22:39:26.203Z,20.28
2018-05-29T22:41:55.052Z,20.18
2018-05-29T22:44:24.855Z,20.11
2018-05-29T22:46:52.424Z,20.11
2018-05-29T22:49:20.549Z,20.07
2018-05-29T22:51:48.916Z,20.09
2018-05-29T22:54:16.486Z,20.03
2018-05-29T22:56:47.136Z,20.06
2018-05-29T22:59:18.364Z,20.17
2018-05-29T23:01:46.491Z,20.17
2018-05-29T23:04:14.019Z,20.12
2018-05-29T23:06:41.527Z,20.18
2018-05-29T23:09:09.193Z,20.15
2018-05-29T23:11:36.871Z,20.19
2018-05-29T23:14:04.710Z,20.33
2018-05-29T23:16:32.207Z,20.34
2018-05-29T23:18:59.772Z,20.35
2018-05-29T23:21:27.273Z,20.35
2018-05-29T23:23:54.928Z,20.41
2018-05-29T23:26:22.446Z,20.39
2018-05-29T23:28:50.059Z,20.42
2018-05-29T23:31:17.582Z,20.53
2018-05-29T23:33:45.087Z,20.55
2018-05-29T23:36:12.643Z,20.55
2018-05-29T23:38:40.149Z,20.57
2018-05-29T23:41:07.650Z,20.60
2018-05-29T23:43:35.138Z,20.61
2018-05-29T23:46:02.664Z,20.58
2018-05-29T23:48:31.016Z,20.72
2018-05-29T23:50:59.450Z,20.72
2018-05-29T23:53:26.931Z,20.68
2018-05-29T23:55:54.510Z,20.65
2018-05-29T23:58:22.013Z,20.66
