createdAt,value
2018-09-04T00:00:18.762Z,0.00
2018-09-04T00:01:18.754Z,0.00
2018-09-04T00:02:18.809Z,0.00
2018-09-04T00:03:18.731Z,0.00
2018-09-04T00:04:18.724Z,0.00
2018-09-04T00:05:18.712Z,0.00
2018-09-04T00:06:18.699Z,0.00
2018-09-04T00:07:18.761Z,0.00
2018-09-04T00:08:18.682Z,0.00
2018-09-04T00:09:18.678Z,0.00
2018-09-04T00:10:18.660Z,0.00
2018-09-04T00:11:18.646Z,0.00
2018-09-04T00:12:18.709Z,0.00
2018-09-04T00:13:18.629Z,0.00
2018-09-04T00:14:21.401Z,0.00
2018-09-04T00:15:18.604Z,0.00
2018-09-04T00:16:18.602Z,0.00
2018-09-04T00:17:18.648Z,0.00
2018-09-04T00:18:18.585Z,0.00
2018-09-04T00:19:18.563Z,0.00
2018-09-04T00:20:18.549Z,0.00
2018-09-04T00:21:19.413Z,0.00
2018-09-04T00:22:18.601Z,0.00
2018-09-04T00:23:18.521Z,0.00
2018-09-04T00:24:18.507Z,0.00
2018-09-04T00:25:18.499Z,0.00
2018-09-04T00:26:18.485Z,0.00
2018-09-04T00:27:18.557Z,0.00
2018-09-04T00:28:18.463Z,0.00
2018-09-04T00:29:18.452Z,0.00
2018-09-04T00:30:18.447Z,0.00
2018-09-04T00:31:18.434Z,0.00
2018-09-04T00:32:18.488Z,0.00
2018-09-04T00:33:18.413Z,0.00
2018-09-04T00:34:18.413Z,0.00
2018-09-04T00:35:18.901Z,0.00
2018-09-04T00:36:18.381Z,0.00
2018-09-04T00:37:18.436Z,0.00
2018-09-04T00:38:18.356Z,0.00
2018-09-04T00:39:18.353Z,0.00
2018-09-04T00:40:18.352Z,0.00
2018-09-04T00:41:18.328Z,0.00
2018-09-04T00:42:18.378Z,0.00
2018-09-04T00:43:18.303Z,0.00
2018-09-04T00:44:18.293Z,0.00
2018-09-04T00:45:18.284Z,0.00
2018-09-04T00:46:18.272Z,0.00
2018-09-04T00:47:18.331Z,0.00
2018-09-04T00:48:18.256Z,0.00
2018-09-04T00:49:18.242Z,0.00
2018-09-04T00:50:18.231Z,0.00
2018-09-04T00:51:18.220Z,0.00
2018-09-04T00:52:18.281Z,0.00
2018-09-04T00:53:18.201Z,0.00
2018-09-04T00:54:18.190Z,0.00
2018-09-04T00:55:18.177Z,0.00
2018-09-04T00:56:19.901Z,0.00
2018-09-04T00:57:18.223Z,0.00
2018-09-04T00:58:18.141Z,0.00
2018-09-04T00:59:18.130Z,0.00
2018-09-04T01:00:18.121Z,0.00
2018-09-04T01:01:18.110Z,0.00
2018-09-04T01:02:18.165Z,0.00
2018-09-04T01:03:18.088Z,0.00
2018-09-04T01:04:18.080Z,0.00
2018-09-04T01:05:18.071Z,0.00
2018-09-04T01:06:18.060Z,0.00
2018-09-04T01:07:18.116Z,0.00
2018-09-04T01:08:18.035Z,0.00
2018-09-04T01:09:18.024Z,0.00
2018-09-04T01:10:18.019Z,0.00
2018-09-04T01:11:18.007Z,0.00
2018-09-04T01:12:18.062Z,0.00
2018-09-04T01:13:17.985Z,0.00
2018-09-04T01:14:17.972Z,0.00
2018-09-04T01:15:17.964Z,0.00
2018-09-04T01:16:17.953Z,0.00
2018-09-04T01:17:18.479Z,0.00
2018-09-04T01:18:17.927Z,0.00
2018-09-04T01:19:17.916Z,0.00
2018-09-04T01:20:17.908Z,0.00
2018-09-04T01:21:17.897Z,0.00
2018-09-04T01:22:17.955Z,0.00
2018-09-04T01:23:17.884Z,0.00
2018-09-04T01:24:17.866Z,0.00
2018-09-04T01:25:17.855Z,0.00
2018-09-04T01:26:17.842Z,0.00
2018-09-04T01:27:17.907Z,0.00
2018-09-04T01:28:17.825Z,0.00
2018-09-04T01:29:17.814Z,0.00
2018-09-04T01:30:17.800Z,0.00
2018-09-04T01:31:17.795Z,0.00
2018-09-04T01:32:17.783Z,0.00
2018-09-04T01:33:17.836Z,0.00
2018-09-04T01:34:17.769Z,0.00
2018-09-04T01:35:17.750Z,0.00
2018-09-04T01:36:17.739Z,0.00
2018-09-04T01:37:17.731Z,0.00
2018-09-04T01:38:17.977Z,0.00
2018-09-04T01:39:17.706Z,0.00
2018-09-04T01:40:17.700Z,0.00
2018-09-04T01:41:17.685Z,0.00
2018-09-04T01:42:17.673Z,0.00
2018-09-04T01:43:17.731Z,0.00
2018-09-04T01:44:17.650Z,0.00
2018-09-04T01:45:17.645Z,0.00
2018-09-04T01:46:17.637Z,0.00
2018-09-04T01:47:17.623Z,0.00
2018-09-04T01:48:17.675Z,0.00
2018-09-04T01:49:17.609Z,0.00
2018-09-04T01:50:17.595Z,0.00
2018-09-04T01:51:17.582Z,0.00
2018-09-04T01:52:17.565Z,0.00
2018-09-04T01:53:17.622Z,0.00
2018-09-04T01:54:17.543Z,0.00
2018-09-04T01:55:17.537Z,0.00
2018-09-04T01:56:17.527Z,0.00
2018-09-04T01:57:17.515Z,0.00
2018-09-04T01:58:17.574Z,0.00
2018-09-04T01:59:18.400Z,0.00
2018-09-04T02:00:17.482Z,0.00
2018-09-04T02:01:17.473Z,0.00
2018-09-04T02:02:17.462Z,0.00
2018-09-04T02:03:17.515Z,0.00
2018-09-04T02:04:17.440Z,0.00
2018-09-04T02:05:17.430Z,0.00
2018-09-04T02:06:17.416Z,0.00
2018-09-04T02:07:17.412Z,0.00
2018-09-04T02:08:17.462Z,0.00
2018-09-04T02:09:17.385Z,0.00
2018-09-04T02:10:17.377Z,0.00
2018-09-04T02:11:17.363Z,0.00
2018-09-04T02:12:17.352Z,0.00
2018-09-04T02:13:17.405Z,0.00
2018-09-04T02:14:17.332Z,0.00
2018-09-04T02:15:17.322Z,0.00
2018-09-04T02:16:17.308Z,0.00
2018-09-04T02:17:17.299Z,0.00
2018-09-04T02:18:17.355Z,0.00
2018-09-04T02:20:54.213Z,0.00
2018-09-04T02:22:02.722Z,0.00
2018-09-04T02:22:54.186Z,0.00
2018-09-04T02:23:54.115Z,0.00
2018-09-04T02:24:54.095Z,0.00
2018-09-04T02:25:54.084Z,0.00
2018-09-04T02:28:31.022Z,0.00
2018-09-04T02:29:40.753Z,0.00
2018-09-04T02:30:40.654Z,0.00
2018-09-04T02:31:39.537Z,0.00
2018-09-04T02:32:30.909Z,0.00
2018-09-04T02:33:30.967Z,0.00
2018-09-04T02:34:30.887Z,0.00
2018-09-04T02:35:30.874Z,0.00
2018-09-04T02:36:30.865Z,0.00
2018-09-04T02:37:30.860Z,0.00
2018-09-04T02:38:30.907Z,0.00
2018-09-04T02:39:30.833Z,0.00
2018-09-04T02:40:30.824Z,0.00
2018-09-04T02:41:30.812Z,0.00
2018-09-04T02:42:30.817Z,0.00
2018-09-04T02:43:30.861Z,0.00
2018-09-04T02:44:30.779Z,0.00
2018-09-04T02:45:30.769Z,0.00
2018-09-04T02:46:30.757Z,0.00
2018-09-04T02:47:30.743Z,0.00
2018-09-04T02:48:31.308Z,0.00
2018-09-04T02:49:30.727Z,0.00
2018-09-04T02:50:30.721Z,0.00
2018-09-04T02:51:30.705Z,0.00
2018-09-04T02:52:30.691Z,0.00
2018-09-04T02:53:30.746Z,0.00
2018-09-04T02:54:30.671Z,0.00
2018-09-04T02:55:30.660Z,0.00
2018-09-04T02:56:30.649Z,0.00
2018-09-04T02:57:30.635Z,0.00
2018-09-04T02:58:30.698Z,0.00
2018-09-04T02:59:30.619Z,0.00
2018-09-04T03:00:30.611Z,0.00
2018-09-04T03:01:30.594Z,0.00
2018-09-04T03:02:30.591Z,0.00
2018-09-04T03:03:30.640Z,0.00
2018-09-04T03:04:30.561Z,0.00
2018-09-04T03:05:30.555Z,0.00
2018-09-04T03:06:30.542Z,0.00
2018-09-04T03:07:30.531Z,0.00
2018-09-04T03:08:30.586Z,0.00
2018-09-04T03:09:31.237Z,0.00
2018-09-04T03:10:30.497Z,0.00
2018-09-04T03:11:30.489Z,0.00
2018-09-04T03:12:30.478Z,0.00
2018-09-04T03:13:30.652Z,0.00
2018-09-04T03:14:30.456Z,0.00
2018-09-04T03:15:30.446Z,0.00
2018-09-04T03:16:30.431Z,0.00
2018-09-04T03:17:30.423Z,0.00
2018-09-04T03:18:30.478Z,0.00
2018-09-04T03:19:30.405Z,0.00
2018-09-04T03:20:30.392Z,0.00
2018-09-04T03:21:30.381Z,0.00
2018-09-04T03:22:30.374Z,0.00
2018-09-04T03:23:30.422Z,0.00
2018-09-04T03:24:30.350Z,0.00
2018-09-04T03:25:30.343Z,0.00
2018-09-04T03:26:30.324Z,0.00
2018-09-04T03:27:30.318Z,0.00
2018-09-04T03:28:30.362Z,0.00
2018-09-04T03:29:30.290Z,0.00
2018-09-04T03:30:31.235Z,0.00
2018-09-04T03:31:30.268Z,0.00
2018-09-04T03:32:30.257Z,0.00
2018-09-04T03:33:30.325Z,0.00
2018-09-04T03:34:30.238Z,0.00
2018-09-04T03:35:30.296Z,0.00
2018-09-04T03:36:30.219Z,0.00
2018-09-04T03:37:30.209Z,0.00
2018-09-04T03:38:30.196Z,0.00
2018-09-04T03:39:30.260Z,0.00
2018-09-04T03:40:30.174Z,0.00
2018-09-04T03:41:30.166Z,0.00
2018-09-04T03:42:30.191Z,0.00
2018-09-04T03:43:30.143Z,0.00
2018-09-04T03:44:30.323Z,0.00
2018-09-04T03:45:30.121Z,0.00
2018-09-04T03:46:30.110Z,0.00
2018-09-04T03:47:30.102Z,0.00
2018-09-04T03:48:30.091Z,0.00
2018-09-04T03:49:30.144Z,0.00
2018-09-04T03:50:30.069Z,0.00
2018-09-04T03:51:30.733Z,0.00
2018-09-04T03:52:30.048Z,0.00
2018-09-04T03:53:30.055Z,0.00
2018-09-04T03:54:30.096Z,0.00
2018-09-04T03:55:30.020Z,0.00
2018-09-04T03:56:30.011Z,0.00
2018-09-04T03:57:29.999Z,0.00
2018-09-04T03:58:29.982Z,0.00
2018-09-04T03:59:30.044Z,0.00
2018-09-04T04:00:29.966Z,0.00
2018-09-04T04:01:30.041Z,0.00
2018-09-04T04:02:29.943Z,0.00
2018-09-04T04:03:29.930Z,0.00
2018-09-04T04:04:29.988Z,0.00
2018-09-04T04:05:29.907Z,0.00
2018-09-04T04:06:29.902Z,0.00
2018-09-04T04:07:29.888Z,0.00
2018-09-04T04:08:29.880Z,0.00
2018-09-04T04:09:29.934Z,0.00
2018-09-04T04:10:29.853Z,0.00
2018-09-04T04:11:29.884Z,0.00
2018-09-04T04:12:30.735Z,0.00
2018-09-04T04:13:29.822Z,0.00
2018-09-04T04:14:29.878Z,0.00
2018-09-04T04:15:29.800Z,0.00
2018-09-04T04:16:29.793Z,0.00
2018-09-04T04:17:30.729Z,4.00
2018-09-04T04:18:29.767Z,4.00
2018-09-04T04:19:29.822Z,0.00
2018-09-04T04:20:29.745Z,4.00
2018-09-04T04:21:29.741Z,4.00
2018-09-04T04:22:29.728Z,8.00
2018-09-04T04:23:29.720Z,4.00
2018-09-04T04:24:29.789Z,4.00
2018-09-04T04:25:29.694Z,8.00
2018-09-04T04:26:29.681Z,12.00
2018-09-04T04:27:29.739Z,12.00
2018-09-04T04:28:29.673Z,12.00
2018-09-04T04:29:29.651Z,20.00
2018-09-04T04:30:29.711Z,20.00
2018-09-04T04:31:29.634Z,24.00
2018-09-04T04:32:29.620Z,32.00
2018-09-04T04:33:30.232Z,36.00
2018-09-04T04:34:29.602Z,40.00
2018-09-04T04:35:29.651Z,48.00
2018-09-04T04:36:29.584Z,56.00
2018-09-04T04:37:29.573Z,64.00
2018-09-04T04:38:29.560Z,72.00
2018-09-04T04:39:29.548Z,84.00
2018-09-04T04:40:29.604Z,96.00
2018-09-04T04:41:29.534Z,108.00
2018-09-04T04:42:29.515Z,124.00
2018-09-04T04:43:29.518Z,140.00
2018-09-04T04:44:29.493Z,156.00
2018-09-04T04:45:29.548Z,176.00
2018-09-04T04:46:29.478Z,192.00
2018-09-04T04:47:29.460Z,216.00
2018-09-04T04:48:29.460Z,240.00
2018-09-04T04:49:29.448Z,264.00
2018-09-04T04:50:29.498Z,292.00
2018-09-04T04:51:29.488Z,320.00
2018-09-04T04:52:29.419Z,348.00
2018-09-04T04:53:29.402Z,376.00
2018-09-04T04:54:32.226Z,408.00
2018-09-04T04:55:29.446Z,444.00
2018-09-04T04:56:29.366Z,476.00
2018-09-04T04:57:29.359Z,508.00
2018-09-04T04:58:29.347Z,544.00
2018-09-04T04:59:29.335Z,584.00
2018-09-04T05:00:29.467Z,628.00
2018-09-04T05:01:29.333Z,672.00
2018-09-04T05:02:29.302Z,716.00
2018-09-04T05:03:29.291Z,760.00
2018-09-04T05:04:29.281Z,808.00
2018-09-04T05:05:29.330Z,860.00
2018-09-04T05:06:29.272Z,908.00
2018-09-04T05:07:29.250Z,964.00
2018-09-04T05:08:29.247Z,1008.00
2018-09-04T05:09:29.238Z,1056.00
2018-09-04T05:10:29.286Z,1096.00
2018-09-04T05:11:29.223Z,1144.00
2018-09-04T05:12:29.197Z,1192.00
2018-09-04T05:13:29.189Z,1240.00
2018-09-04T05:14:29.175Z,1284.00
2018-09-04T05:15:29.803Z,1340.00
2018-09-04T05:16:29.156Z,1400.00
2018-09-04T05:17:29.144Z,1460.00
2018-09-04T05:18:29.142Z,1520.00
2018-09-04T05:19:29.123Z,1580.00
2018-09-04T05:20:29.178Z,1652.00
2018-09-04T05:21:29.101Z,1708.00
2018-09-04T05:22:29.139Z,1780.00
2018-09-04T05:23:29.079Z,1848.00
2018-09-04T05:24:29.067Z,1912.00
2018-09-04T05:25:29.130Z,1960.00
2018-09-04T05:26:29.046Z,1964.00
2018-09-04T05:27:29.034Z,1948.00
2018-09-04T05:28:29.026Z,1960.00
2018-09-04T05:29:29.047Z,1996.00
2018-09-04T05:30:29.129Z,2064.00
2018-09-04T05:31:28.998Z,2148.00
2018-09-04T05:32:28.984Z,2232.00
2018-09-04T05:33:28.971Z,2324.00
2018-09-04T05:34:28.963Z,2408.00
2018-09-04T05:35:29.015Z,2492.00
2018-09-04T05:36:29.724Z,2604.00
2018-09-04T05:37:28.926Z,2748.00
2018-09-04T05:38:28.918Z,2908.00
2018-09-04T05:39:28.910Z,3060.00
2018-09-04T05:40:28.968Z,3228.00
2018-09-04T05:41:28.891Z,3372.00
2018-09-04T05:42:28.871Z,3508.00
2018-09-04T05:43:28.868Z,3612.00
2018-09-04T05:44:28.854Z,3696.00
2018-09-04T05:45:28.915Z,3808.00
2018-09-04T05:46:28.830Z,3916.00
2018-09-04T05:47:28.821Z,4068.00
2018-09-04T05:48:28.810Z,4240.00
2018-09-04T05:49:28.799Z,4416.00
2018-09-04T05:50:28.858Z,4600.00
2018-09-04T05:51:28.778Z,4780.00
2018-09-04T05:52:28.766Z,4972.00
2018-09-04T05:53:28.752Z,5156.00
2018-09-04T05:54:28.740Z,5312.00
2018-09-04T05:55:28.799Z,5472.00
2018-09-04T05:56:28.719Z,5620.00
2018-09-04T05:57:29.222Z,5728.00
2018-09-04T05:58:28.704Z,5752.00
2018-09-04T05:59:36.217Z,5868.00
2018-09-04T06:00:28.741Z,6000.00
2018-09-04T06:01:28.686Z,6148.00
2018-09-04T06:02:28.655Z,6256.00
2018-09-04T06:03:28.649Z,6352.00
2018-09-04T06:04:28.638Z,6416.00
2018-09-04T06:05:28.693Z,6476.00
2018-09-04T06:06:28.615Z,6528.00
2018-09-04T06:07:28.608Z,6604.00
2018-09-04T06:08:36.737Z,6656.00
2018-09-04T06:09:37.148Z,6656.00
2018-09-04T06:10:28.591Z,6596.00
2018-09-04T06:11:28.634Z,6444.00
2018-09-04T06:12:28.550Z,6372.00
2018-09-04T06:13:28.541Z,6544.00
2018-09-04T06:14:28.530Z,7124.00
2018-09-04T06:15:28.519Z,7504.00
2018-09-04T06:16:28.577Z,7784.00
2018-09-04T06:17:28.497Z,8128.00
2018-09-04T06:18:29.350Z,8344.00
2018-09-04T06:19:28.475Z,8536.00
2018-09-04T06:20:28.464Z,8708.00
2018-09-04T06:21:28.524Z,8952.00
2018-09-04T06:22:28.452Z,9276.00
2018-09-04T06:23:28.440Z,9476.00
2018-09-04T06:24:28.426Z,9592.00
2018-09-04T06:25:28.412Z,9768.00
2018-09-04T06:26:28.467Z,9688.00
2018-09-04T06:27:28.397Z,9152.00
2018-09-04T06:28:28.382Z,9328.00
2018-09-04T06:29:28.389Z,9716.00
2018-09-04T06:30:29.338Z,9976.00
2018-09-04T06:31:28.415Z,10076.00
2018-09-04T06:32:28.344Z,10192.00
2018-09-04T06:33:28.328Z,10308.00
2018-09-04T06:34:28.321Z,10412.00
2018-09-04T06:35:28.322Z,10572.00
2018-09-04T06:36:28.365Z,10916.00
2018-09-04T06:37:28.287Z,11204.00
2018-09-04T06:38:28.276Z,11392.00
2018-09-04T06:39:28.279Z,11500.00
2018-09-04T06:40:28.258Z,11644.00
2018-09-04T06:41:28.312Z,11932.00
2018-09-04T06:42:28.235Z,12184.00
2018-09-04T06:43:28.224Z,12376.00
2018-09-04T06:44:28.214Z,12636.00
2018-09-04T06:45:28.202Z,12844.00
2018-09-04T06:46:28.267Z,13004.00
2018-09-04T06:47:28.180Z,13264.00
2018-09-04T06:48:28.170Z,13368.00
2018-09-04T06:49:28.181Z,13368.00
2018-09-04T06:50:28.149Z,13528.00
2018-09-04T06:51:28.413Z,15252.00
2018-09-04T06:52:28.130Z,18112.00
2018-09-04T06:53:28.124Z,19264.00
2018-09-04T06:54:28.125Z,20416.00
2018-09-04T06:55:28.094Z,21248.00
2018-09-04T06:56:28.165Z,22080.00
2018-09-04T06:57:28.070Z,22432.00
2018-09-04T06:58:28.063Z,22560.00
2018-09-04T06:59:28.052Z,23328.00
2018-09-04T07:00:28.043Z,24448.00
2018-09-04T07:01:28.094Z,24096.00
2018-09-04T07:02:28.021Z,23904.00
2018-09-04T07:03:28.013Z,24768.00
2018-09-04T07:04:28.002Z,25056.00
2018-09-04T07:05:27.989Z,24576.00
2018-09-04T07:06:28.059Z,25216.00
2018-09-04T07:07:27.966Z,25888.00
2018-09-04T07:08:27.958Z,25056.00
2018-09-04T07:09:27.944Z,25696.00
2018-09-04T07:10:27.936Z,26272.00
2018-09-04T07:11:27.988Z,26368.00
2018-09-04T07:12:36.018Z,25344.00
2018-09-04T07:13:36.028Z,25696.00
2018-09-04T07:14:27.892Z,26464.00
2018-09-04T07:15:27.881Z,27232.00
2018-09-04T07:16:27.936Z,27616.00
2018-09-04T07:17:27.867Z,28640.00
2018-09-04T07:18:27.851Z,29344.00
2018-09-04T07:19:27.839Z,28320.00
2018-09-04T07:20:27.830Z,27904.00
2018-09-04T07:21:27.888Z,26848.00
2018-09-04T07:22:27.812Z,25984.00
2018-09-04T07:23:27.798Z,25984.00
2018-09-04T07:24:27.787Z,26016.00
2018-09-04T07:25:27.788Z,26784.00
2018-09-04T07:26:27.836Z,28224.00
2018-09-04T07:27:27.764Z,29248.00
2018-09-04T07:28:27.745Z,28064.00
2018-09-04T07:29:27.734Z,29536.00
2018-09-04T07:30:27.723Z,31968.00
2018-09-04T07:31:27.778Z,33664.00
2018-09-04T07:32:27.709Z,35296.00
2018-09-04T07:33:27.693Z,36224.00
2018-09-04T07:34:28.419Z,36512.00
2018-09-04T07:35:27.675Z,37632.00
2018-09-04T07:36:27.855Z,39648.00
2018-09-04T07:37:27.654Z,40672.00
2018-09-04T07:38:27.642Z,42336.00
2018-09-04T07:39:27.631Z,42848.00
2018-09-04T07:40:27.621Z,42688.00
2018-09-04T07:41:27.679Z,43872.00
2018-09-04T07:42:27.605Z,44640.00
2018-09-04T07:43:27.593Z,46592.00
2018-09-04T07:44:27.582Z,47168.00
2018-09-04T07:45:27.576Z,47200.00
2018-09-04T07:46:27.631Z,47968.00
2018-09-04T07:47:27.555Z,48064.00
2018-09-04T07:48:27.540Z,47936.00
2018-09-04T07:49:27.537Z,48288.00
2018-09-04T07:50:27.521Z,49216.00
2018-09-04T07:51:27.698Z,49312.00
2018-09-04T07:52:27.499Z,47616.00
2018-09-04T07:53:27.501Z,47840.00
2018-09-04T07:54:27.479Z,48256.00
2018-09-04T07:55:28.415Z,47520.00
2018-09-04T07:56:27.459Z,45824.00
2018-09-04T07:57:27.516Z,45440.00
2018-09-04T07:58:27.441Z,43456.00
2018-09-04T07:59:27.427Z,40000.00
2018-09-04T08:00:27.418Z,39072.00
2018-09-04T08:01:27.414Z,43136.00
2018-09-04T08:02:27.463Z,44832.00
2018-09-04T08:03:27.388Z,45472.00
2018-09-04T08:04:27.374Z,47872.00
2018-09-04T08:05:27.369Z,50624.00
2018-09-04T08:06:27.360Z,51776.00
2018-09-04T08:07:27.413Z,54784.00
2018-09-04T08:08:27.338Z,54880.00
2018-09-04T08:09:27.332Z,55264.00
2018-09-04T08:10:27.319Z,54528.00
2018-09-04T08:11:27.309Z,52608.00
2018-09-04T08:12:27.368Z,53248.00
2018-09-04T08:13:27.288Z,55008.00
2018-09-04T08:14:27.279Z,57408.00
2018-09-04T08:15:27.272Z,59328.00
2018-09-04T08:16:27.928Z,61344.00
2018-09-04T08:17:27.318Z,58624.00
2018-09-04T08:18:27.237Z,58688.00
2018-09-04T08:19:27.230Z,63520.00
2018-09-04T08:20:27.235Z,64000.00
2018-09-04T08:21:27.213Z,62848.00
2018-09-04T08:22:27.266Z,63552.00
2018-09-04T08:23:27.188Z,64864.00
2018-09-04T08:24:27.185Z,65312.00
2018-09-04T08:25:27.171Z,65280.00
2018-09-04T08:26:27.173Z,64928.00
2018-09-04T08:27:27.213Z,67136.00
2018-09-04T08:28:27.143Z,68928.00
2018-09-04T08:29:27.133Z,67744.00
2018-09-04T08:30:27.124Z,66112.00
2018-09-04T08:31:27.110Z,67264.00
2018-09-04T08:32:27.179Z,68256.00
2018-09-04T08:33:27.097Z,68896.00
2018-09-04T08:34:27.088Z,69920.00
2018-09-04T08:35:27.074Z,70368.00
2018-09-04T08:36:27.068Z,71168.00
2018-09-04T08:37:27.490Z,70048.00
2018-09-04T08:38:27.048Z,68160.00
2018-09-04T08:39:27.920Z,69376.00
2018-09-04T08:40:27.027Z,69696.00
2018-09-04T08:41:27.019Z,68512.00
2018-09-04T08:42:27.071Z,69344.00
2018-09-04T08:43:27.004Z,71040.00
2018-09-04T08:44:26.993Z,69696.00
2018-09-04T08:45:26.989Z,68672.00
2018-09-04T08:46:26.980Z,69472.00
2018-09-04T08:47:27.066Z,70304.00
2018-09-04T08:48:26.985Z,71008.00
2018-09-04T08:49:26.949Z,71264.00
2018-09-04T08:50:26.962Z,72768.00
2018-09-04T08:51:26.926Z,73280.00
2018-09-04T08:52:26.981Z,71680.00
2018-09-04T08:53:26.973Z,72448.00
2018-09-04T08:54:26.903Z,73280.00
2018-09-04T08:55:26.897Z,75168.00
2018-09-04T08:56:26.895Z,77792.00
2018-09-04T08:57:26.947Z,76192.00
2018-09-04T08:58:27.420Z,74912.00
2018-09-04T08:59:26.867Z,76512.00
2018-09-04T09:00:26.846Z,77088.00
2018-09-04T09:01:26.840Z,75552.00
2018-09-04T09:02:26.889Z,75456.00
2018-09-04T09:03:26.821Z,75968.00
2018-09-04T09:04:26.809Z,76256.00
2018-09-04T09:05:26.833Z,75392.00
2018-09-04T09:06:26.796Z,76480.00
2018-09-04T09:07:26.848Z,75200.00
2018-09-04T09:08:26.779Z,71968.00
2018-09-04T09:09:26.765Z,70368.00
2018-09-04T09:10:26.756Z,68992.00
2018-09-04T09:11:26.747Z,65280.00
2018-09-04T09:12:26.797Z,66048.00
2018-09-04T09:13:26.734Z,69408.00
2018-09-04T09:14:26.724Z,72256.00
2018-09-04T09:15:26.714Z,73440.00
2018-09-04T09:16:26.703Z,71328.00
2018-09-04T09:17:26.772Z,71136.00
2018-09-04T09:18:26.698Z,69376.00
2018-09-04T09:19:27.423Z,69216.00
2018-09-04T09:20:26.670Z,70336.00
2018-09-04T09:21:26.665Z,70240.00
2018-09-04T09:22:26.709Z,71680.00
2018-09-04T09:23:26.644Z,69184.00
2018-09-04T09:24:26.638Z,71072.00
2018-09-04T09:25:26.625Z,68640.00
2018-09-04T09:26:26.617Z,71232.00
2018-09-04T09:27:26.672Z,71520.00
2018-09-04T09:28:26.600Z,71520.00
2018-09-04T09:29:26.595Z,73376.00
2018-09-04T09:30:26.584Z,74784.00
2018-09-04T09:31:26.575Z,76928.00
2018-09-04T09:32:26.650Z,76832.00
2018-09-04T09:33:26.558Z,73792.00
2018-09-04T09:34:26.560Z,72288.00
2018-09-04T09:35:26.542Z,74528.00
2018-09-04T09:36:26.587Z,78144.00
2018-09-04T09:37:26.534Z,76960.00
2018-09-04T09:38:26.574Z,77632.00
2018-09-04T09:39:26.510Z,77952.00
2018-09-04T09:40:27.421Z,73312.00
2018-09-04T09:41:26.485Z,79776.00
2018-09-04T09:42:26.482Z,80064.00
2018-09-04T09:43:26.543Z,80448.00
2018-09-04T09:44:34.599Z,79584.00
2018-09-04T09:45:34.552Z,79040.00
2018-09-04T09:46:33.970Z,77792.00
2018-09-04T09:47:26.442Z,70560.00
2018-09-04T09:48:26.493Z,77504.00
2018-09-04T09:49:26.424Z,79392.00
2018-09-04T09:50:26.412Z,78176.00
2018-09-04T09:51:26.413Z,76352.00
2018-09-04T09:52:26.409Z,75392.00
2018-09-04T09:53:26.593Z,75712.00
2018-09-04T09:54:26.381Z,72576.00
2018-09-04T09:55:26.371Z,74368.00
2018-09-04T09:56:26.408Z,71360.00
2018-09-04T09:57:26.365Z,73824.00
2018-09-04T09:58:26.423Z,73984.00
2018-09-04T09:59:26.421Z,73248.00
2018-09-04T10:00:26.331Z,78240.00
2018-09-04T10:01:26.328Z,78368.00
2018-09-04T10:02:26.318Z,79072.00
2018-09-04T10:03:26.369Z,77216.00
2018-09-04T10:04:26.317Z,75776.00
2018-09-04T10:05:26.291Z,79360.00
2018-09-04T10:06:26.281Z,79552.00
2018-09-04T10:07:27.086Z,81664.00
2018-09-04T10:08:26.338Z,80064.00
2018-09-04T10:09:26.253Z,78752.00
2018-09-04T10:10:26.258Z,78528.00
2018-09-04T10:11:26.239Z,80800.00
2018-09-04T10:12:26.234Z,80704.00
2018-09-04T10:13:26.291Z,77120.00
2018-09-04T10:14:26.214Z,74752.00
2018-09-04T10:15:26.203Z,75648.00
2018-09-04T10:16:26.197Z,82912.00
2018-09-04T10:17:26.196Z,79104.00
2018-09-04T10:18:26.241Z,81056.00
2018-09-04T10:19:26.172Z,79360.00
2018-09-04T10:20:26.164Z,81824.00
2018-09-04T10:21:26.222Z,80480.00
2018-09-04T10:22:26.147Z,82560.00
2018-09-04T10:23:26.220Z,85888.00
2018-09-04T10:24:26.124Z,85792.00
2018-09-04T10:25:26.119Z,85920.00
2018-09-04T10:26:26.154Z,87968.00
2018-09-04T10:27:26.105Z,88640.00
2018-09-04T10:28:26.597Z,92736.00
2018-09-04T10:29:26.088Z,90208.00
2018-09-04T10:30:26.080Z,92576.00
2018-09-04T10:31:26.071Z,94048.00
2018-09-04T10:32:26.076Z,92576.00
2018-09-04T10:33:26.126Z,93056.00
2018-09-04T10:34:26.056Z,92800.00
2018-09-04T10:35:26.047Z,94752.00
2018-09-04T10:36:26.099Z,95456.00
2018-09-04T10:37:26.044Z,97792.00
2018-09-04T10:38:26.084Z,96384.00
2018-09-04T10:39:26.006Z,98144.00
2018-09-04T10:40:26.078Z,99200.00
2018-09-04T10:41:25.990Z,97792.00
2018-09-04T10:42:25.983Z,95136.00
2018-09-04T10:43:26.048Z,96224.00
2018-09-04T10:44:25.981Z,95232.00
2018-09-04T10:45:25.972Z,98496.00
2018-09-04T10:46:25.958Z,99488.00
2018-09-04T10:47:25.941Z,44544.00
2018-09-04T10:48:26.027Z,43872.00
2018-09-04T10:49:26.524Z,98496.00
2018-09-04T10:50:25.918Z,71680.00
2018-09-04T10:51:25.921Z,37632.00
2018-09-04T10:52:25.902Z,33888.00
2018-09-04T10:53:25.955Z,99712.00
2018-09-04T10:54:25.891Z,33248.00
2018-09-04T10:55:25.877Z,34720.00
2018-09-04T10:56:25.875Z,40320.00
2018-09-04T10:57:25.862Z,103872.00
2018-09-04T10:58:25.913Z,90144.00
2018-09-04T10:59:25.848Z,100448.00
2018-09-04T11:00:25.837Z,85856.00
2018-09-04T11:01:25.832Z,31392.00
2018-09-04T11:02:25.964Z,77696.00
2018-09-04T11:03:25.870Z,31392.00
2018-09-04T11:04:25.808Z,32448.00
2018-09-04T11:05:25.797Z,36224.00
2018-09-04T11:06:25.784Z,39232.00
2018-09-04T11:07:25.779Z,88000.00
2018-09-04T11:08:25.831Z,82720.00
2018-09-04T11:09:25.767Z,99392.00
2018-09-04T11:10:26.525Z,98720.00
2018-09-04T11:11:25.743Z,100544.00
2018-09-04T11:12:25.732Z,98752.00
2018-09-04T11:13:25.793Z,99840.00
2018-09-04T11:14:25.715Z,100096.00
2018-09-04T11:15:25.723Z,97792.00
2018-09-04T11:16:25.704Z,100256.00
2018-09-04T11:17:25.695Z,102880.00
2018-09-04T11:18:25.761Z,102624.00
2018-09-04T11:19:25.678Z,105344.00
2018-09-04T11:20:25.667Z,106048.00
2018-09-04T11:21:25.680Z,108352.00
2018-09-04T11:22:25.650Z,101664.00
2018-09-04T11:23:25.647Z,90848.00
2018-09-04T11:24:25.714Z,100960.00
2018-09-04T11:25:25.644Z,92288.00
2018-09-04T11:26:25.866Z,88832.00
2018-09-04T11:27:25.614Z,97824.00
2018-09-04T11:28:25.603Z,101376.00
2018-09-04T11:29:25.663Z,102432.00
2018-09-04T11:30:25.597Z,99584.00
2018-09-04T11:31:26.524Z,96608.00
2018-09-04T11:32:25.851Z,92192.00
2018-09-04T11:33:25.569Z,92544.00
2018-09-04T11:34:25.938Z,93568.00
2018-09-04T11:35:25.563Z,92864.00
2018-09-04T11:36:25.745Z,91904.00
2018-09-04T11:37:25.714Z,91424.00
2018-09-04T11:38:25.708Z,85632.00
2018-09-04T11:39:25.582Z,84448.00
2018-09-04T11:40:25.573Z,64032.00
2018-09-04T11:41:25.518Z,92960.00
2018-09-04T11:42:25.508Z,95328.00
2018-09-04T11:43:25.491Z,92320.00
2018-09-04T11:44:25.547Z,34144.00
2018-09-04T11:45:25.482Z,33728.00
2018-09-04T11:46:25.478Z,41696.00
2018-09-04T11:47:25.465Z,70176.00
2018-09-04T11:48:25.453Z,87904.00
2018-09-04T11:49:25.506Z,89344.00
2018-09-04T11:50:25.440Z,36864.00
2018-09-04T11:51:25.438Z,29696.00
2018-09-04T11:52:28.048Z,33216.00
2018-09-04T11:53:25.438Z,84384.00
2018-09-04T11:54:25.485Z,89088.00
2018-09-04T11:55:25.418Z,84544.00
2018-09-04T11:56:25.392Z,81760.00
2018-09-04T11:57:25.383Z,85696.00
2018-09-04T11:58:25.378Z,86592.00
2018-09-04T11:59:25.478Z,86624.00
2018-09-04T12:00:25.361Z,85760.00
2018-09-04T12:01:25.355Z,84192.00
2018-09-04T12:02:25.358Z,81632.00
2018-09-04T12:03:25.344Z,85632.00
2018-09-04T12:04:25.418Z,83296.00
2018-09-04T12:05:25.324Z,88352.00
2018-09-04T12:06:25.318Z,93984.00
2018-09-04T12:07:25.325Z,96608.00
2018-09-04T12:08:25.296Z,97888.00
2018-09-04T12:09:25.360Z,96384.00
2018-09-04T12:10:25.285Z,95840.00
2018-09-04T12:11:25.276Z,99328.00
2018-09-04T12:12:25.381Z,98624.00
2018-09-04T12:13:26.021Z,96448.00
2018-09-04T12:14:25.316Z,96576.00
2018-09-04T12:15:25.245Z,98368.00
2018-09-04T12:16:25.240Z,98080.00
2018-09-04T12:17:25.232Z,44512.00
2018-09-04T12:18:25.221Z,42592.00
2018-09-04T12:19:25.281Z,83488.00
2018-09-04T12:20:25.215Z,93760.00
2018-09-04T12:21:25.206Z,95392.00
2018-09-04T12:22:25.195Z,89312.00
2018-09-04T12:23:25.186Z,83520.00