createdAt,value
2023-03-19T00:00:24.533Z,0.00
2023-03-19T00:01:24.546Z,0.00
2023-03-19T00:02:24.595Z,0.00
2023-03-19T00:03:24.631Z,0.00
2023-03-19T00:04:24.483Z,0.00
2023-03-19T00:05:24.474Z,0.00
2023-03-19T00:06:24.506Z,0.00
2023-03-19T00:07:24.457Z,0.00
2023-03-19T00:08:24.461Z,0.00
2023-03-19T00:09:24.440Z,0.00
2023-03-19T00:10:24.446Z,0.00
2023-03-19T00:11:24.437Z,0.00
2023-03-19T00:12:24.406Z,0.00
2023-03-19T00:13:24.390Z,0.00
2023-03-19T00:14:24.378Z,0.00
2023-03-19T00:15:24.371Z,0.00
2023-03-19T00:16:24.436Z,0.00
2023-03-19T00:17:24.361Z,0.00
2023-03-19T00:18:24.332Z,0.00
2023-03-19T00:19:24.347Z,0.00
2023-03-19T00:20:24.323Z,0.00
2023-03-19T00:21:26.007Z,0.00
2023-03-19T00:22:24.312Z,0.00
2023-03-19T00:23:24.282Z,0.00
2023-03-19T00:24:24.268Z,0.00
2023-03-19T00:25:24.283Z,0.00
2023-03-19T00:26:24.310Z,0.00
2023-03-19T00:27:24.237Z,0.00
2023-03-19T00:28:24.226Z,0.00
2023-03-19T00:29:24.223Z,0.00
2023-03-19T00:30:24.352Z,0.00
2023-03-19T00:31:24.205Z,0.00
2023-03-19T00:32:24.191Z,0.00
2023-03-19T00:33:24.174Z,0.00
2023-03-19T00:34:24.176Z,0.00
2023-03-19T00:35:24.180Z,0.00
2023-03-19T00:36:24.163Z,0.00
2023-03-19T00:37:24.131Z,0.00
2023-03-19T00:38:24.142Z,0.00
2023-03-19T00:39:24.115Z,0.00
2023-03-19T00:40:24.093Z,0.00
2023-03-19T00:41:24.112Z,0.00
2023-03-19T00:42:24.077Z,0.00
2023-03-19T00:43:24.071Z,0.00
2023-03-19T00:44:24.110Z,0.00
2023-03-19T00:45:24.065Z,0.00
2023-03-19T00:46:24.172Z,0.00
2023-03-19T00:47:24.042Z,0.00
2023-03-19T00:48:24.011Z,0.00
2023-03-19T00:49:24.005Z,0.00
2023-03-19T00:50:24.014Z,0.00
2023-03-19T00:51:24.004Z,0.00
2023-03-19T00:52:23.968Z,0.00
2023-03-19T00:53:23.961Z,0.00
2023-03-19T00:54:23.977Z,0.00
2023-03-19T00:55:23.938Z,0.00
2023-03-19T00:56:23.950Z,0.00
2023-03-19T00:57:23.932Z,0.00
2023-03-19T00:58:23.904Z,0.00
2023-03-19T00:59:23.892Z,0.00
2023-03-19T01:00:23.882Z,0.00
2023-03-19T01:01:23.935Z,0.00
2023-03-19T01:02:23.871Z,0.00
2023-03-19T01:03:23.851Z,0.00
2023-03-19T01:04:23.863Z,0.00
2023-03-19T01:05:23.828Z,0.00
2023-03-19T01:06:23.819Z,0.00
2023-03-19T01:07:23.837Z,0.00
2023-03-19T01:08:23.793Z,0.00
2023-03-19T01:09:23.781Z,0.00
2023-03-19T01:10:23.799Z,0.00
2023-03-19T01:11:23.754Z,0.00
2023-03-19T01:12:23.773Z,0.00
2023-03-19T01:13:23.737Z,0.00
2023-03-19T01:14:23.721Z,0.00
2023-03-19T01:15:23.726Z,0.00
2023-03-19T01:16:23.698Z,0.00
2023-03-19T01:17:23.724Z,0.00
2023-03-19T01:18:23.698Z,0.00
2023-03-19T01:19:23.680Z,0.00
2023-03-19T01:20:23.664Z,0.00
2023-03-19T01:21:23.646Z,0.00
2023-03-19T01:22:23.671Z,0.00
2023-03-19T01:23:23.630Z,0.00
2023-03-19T01:24:23.618Z,0.00
2023-03-19T01:25:23.638Z,0.00
2023-03-19T01:26:23.627Z,0.00
2023-03-19T01:27:23.590Z,0.00
2023-03-19T01:28:23.568Z,0.00
2023-03-19T01:29:23.565Z,0.00
2023-03-19T01:30:23.574Z,0.00
2023-03-19T01:31:23.587Z,0.00
2023-03-19T01:32:23.536Z,0.00
2023-03-19T01:33:25.621Z,0.00
2023-03-19T01:34:23.511Z,0.00
2023-03-19T01:35:23.513Z,0.00
2023-03-19T01:36:23.513Z,0.00
2023-03-19T01:37:23.485Z,0.00
2023-03-19T01:38:23.462Z,0.00
2023-03-19T01:39:23.451Z,0.00
2023-03-19T01:40:23.443Z,0.00
2023-03-19T01:41:23.462Z,0.00
2023-03-19T01:42:23.596Z,0.00
2023-03-19T01:43:23.433Z,0.00
2023-03-19T01:44:23.400Z,0.00
2023-03-19T01:45:23.386Z,0.00
2023-03-19T01:46:23.443Z,0.00
2023-03-19T01:47:23.377Z,0.00
2023-03-19T01:48:23.360Z,0.00
2023-03-19T01:49:23.345Z,0.00
2023-03-19T01:50:23.335Z,0.00
2023-03-19T01:51:23.355Z,0.00
2023-03-19T01:52:23.320Z,0.00
2023-03-19T01:53:23.305Z,0.00
2023-03-19T01:54:23.295Z,0.00
2023-03-19T01:55:23.280Z,0.00
2023-03-19T01:56:23.292Z,0.00
2023-03-19T01:57:23.255Z,0.00
2023-03-19T01:58:25.850Z,0.00
2023-03-19T01:59:23.235Z,0.00
2023-03-19T02:00:23.226Z,0.00
2023-03-19T02:01:23.274Z,0.00
2023-03-19T02:02:23.201Z,0.00
2023-03-19T02:03:23.210Z,0.00
2023-03-19T02:04:23.197Z,0.00
2023-03-19T02:05:23.163Z,0.00
2023-03-19T02:06:23.155Z,0.00
2023-03-19T02:07:23.154Z,0.00
2023-03-19T02:08:23.184Z,0.00
2023-03-19T02:09:23.123Z,0.00
2023-03-19T02:10:23.128Z,0.00
2023-03-19T02:11:23.123Z,0.00
2023-03-19T02:12:23.095Z,0.00
2023-03-19T02:13:23.193Z,0.00
2023-03-19T02:14:23.092Z,0.00
2023-03-19T02:15:23.059Z,0.00
2023-03-19T02:16:23.103Z,0.00
2023-03-19T02:17:23.044Z,0.00
2023-03-19T02:18:23.071Z,0.00
2023-03-19T02:19:23.014Z,0.00
2023-03-19T02:20:23.014Z,0.00
2023-03-19T02:21:22.994Z,0.00
2023-03-19T02:22:22.989Z,0.00
2023-03-19T02:23:22.998Z,0.00
2023-03-19T02:24:22.993Z,0.00
2023-03-19T02:25:22.945Z,0.00
2023-03-19T02:26:22.946Z,0.00
2023-03-19T02:27:22.917Z,0.00
2023-03-19T02:28:22.934Z,0.00
2023-03-19T02:29:22.905Z,0.00
2023-03-19T02:30:22.928Z,0.00
2023-03-19T02:31:22.994Z,0.00
2023-03-19T02:32:22.896Z,0.00
2023-03-19T02:33:22.883Z,0.00
2023-03-19T02:34:22.850Z,0.00
2023-03-19T02:35:22.842Z,0.00
2023-03-19T02:36:22.825Z,0.00
2023-03-19T02:37:22.843Z,0.00
2023-03-19T02:38:22.835Z,0.00
2023-03-19T02:39:22.796Z,0.00
2023-03-19T02:40:22.830Z,0.00
2023-03-19T02:41:22.791Z,0.00
2023-03-19T02:42:22.763Z,0.00
2023-03-19T02:43:22.760Z,0.00
2023-03-19T02:44:22.751Z,0.00
2023-03-19T02:45:22.728Z,0.00
2023-03-19T02:46:22.786Z,0.00
2023-03-19T02:47:22.706Z,0.00
2023-03-19T02:48:22.699Z,0.00
2023-03-19T02:49:22.681Z,0.00
2023-03-19T02:50:22.674Z,0.00
2023-03-19T02:51:22.690Z,0.00
2023-03-19T02:52:22.662Z,0.00
2023-03-19T02:53:22.645Z,0.00
2023-03-19T02:54:22.629Z,0.00
2023-03-19T02:55:22.623Z,0.00
2023-03-19T02:56:22.634Z,0.00
2023-03-19T02:57:22.610Z,0.00
2023-03-19T02:58:22.598Z,0.00
2023-03-19T02:59:22.598Z,0.00
2023-03-19T03:00:22.573Z,0.00
2023-03-19T03:01:22.626Z,0.00
2023-03-19T03:02:22.612Z,0.00
2023-03-19T03:03:22.559Z,0.00
2023-03-19T03:04:22.534Z,0.00
2023-03-19T03:05:22.511Z,0.00
2023-03-19T03:06:22.539Z,0.00
2023-03-19T03:07:22.499Z,0.00
2023-03-19T03:08:22.485Z,0.00
2023-03-19T03:09:22.477Z,0.00
2023-03-19T03:10:22.474Z,0.00
2023-03-19T03:11:22.478Z,0.00
2023-03-19T03:12:22.440Z,0.00
2023-03-19T03:13:22.428Z,0.00
2023-03-19T03:14:22.422Z,0.00
2023-03-19T03:15:22.406Z,0.00
2023-03-19T03:16:22.442Z,0.00
2023-03-19T03:17:22.383Z,0.00
2023-03-19T03:18:22.398Z,0.00
2023-03-19T03:19:22.392Z,0.00
2023-03-19T03:20:22.355Z,0.00
2023-03-19T03:21:22.346Z,0.00
2023-03-19T03:22:22.341Z,0.00
2023-03-19T03:23:22.323Z,0.00
2023-03-19T03:24:22.334Z,0.00
2023-03-19T03:25:22.301Z,0.00
2023-03-19T03:26:22.312Z,0.00
2023-03-19T03:27:22.285Z,0.00
2023-03-19T03:28:22.279Z,0.00
2023-03-19T03:29:22.261Z,0.00
2023-03-19T03:30:22.254Z,0.00
2023-03-19T03:31:22.292Z,0.00
2023-03-19T03:32:22.234Z,0.00
2023-03-19T03:33:22.229Z,0.00
2023-03-19T03:34:22.255Z,0.00
2023-03-19T03:35:22.257Z,0.00
2023-03-19T03:36:22.186Z,0.00
2023-03-19T03:37:22.172Z,0.00
2023-03-19T03:38:22.188Z,0.00
2023-03-19T03:39:22.177Z,0.00
2023-03-19T03:40:22.142Z,0.00
2023-03-19T03:41:22.127Z,0.00
2023-03-19T03:42:22.121Z,0.00
2023-03-19T03:43:22.106Z,0.00
2023-03-19T03:44:22.140Z,0.00
2023-03-19T03:45:22.096Z,0.00
2023-03-19T03:46:22.080Z,0.00
2023-03-19T03:47:22.068Z,0.00
2023-03-19T03:48:22.072Z,0.00
2023-03-19T03:49:22.067Z,0.00
2023-03-19T03:50:22.057Z,0.00
2023-03-19T03:51:22.027Z,0.00
2023-03-19T03:52:22.017Z,0.00
2023-03-19T03:53:22.013Z,0.00
2023-03-19T03:54:22.020Z,0.00
2023-03-19T03:55:21.989Z,0.00
2023-03-19T03:56:21.980Z,0.00
2023-03-19T03:57:21.954Z,0.00
2023-03-19T03:58:21.948Z,0.00
2023-03-19T03:59:21.956Z,0.00
2023-03-19T04:00:21.927Z,0.00
2023-03-19T04:01:21.942Z,0.00
2023-03-19T04:02:21.996Z,0.00
2023-03-19T04:03:21.905Z,0.00
2023-03-19T04:04:21.919Z,0.00
2023-03-19T04:05:21.883Z,0.00
2023-03-19T04:06:21.889Z,0.00
2023-03-19T04:07:21.855Z,0.00
2023-03-19T04:08:21.862Z,0.00
2023-03-19T04:09:21.856Z,0.00
2023-03-19T04:10:21.829Z,0.00
2023-03-19T04:11:21.809Z,0.00
2023-03-19T04:12:21.818Z,0.00
2023-03-19T04:13:21.807Z,0.00
2023-03-19T04:14:21.800Z,0.00
2023-03-19T04:15:21.774Z,0.00
2023-03-19T04:16:21.786Z,0.00
2023-03-19T04:17:21.745Z,0.00
2023-03-19T04:18:21.758Z,0.00
2023-03-19T04:19:21.730Z,0.00
2023-03-19T04:20:21.714Z,0.00
2023-03-19T04:21:21.699Z,0.00
2023-03-19T04:22:21.707Z,0.00
2023-03-19T04:23:21.711Z,0.00
2023-03-19T04:24:21.669Z,0.00
2023-03-19T04:25:21.651Z,0.00
2023-03-19T04:26:21.663Z,0.00
2023-03-19T04:27:21.636Z,0.00
2023-03-19T04:28:21.630Z,0.00
2023-03-19T04:29:21.638Z,0.00
2023-03-19T04:30:21.611Z,0.00
2023-03-19T04:31:21.745Z,0.00
2023-03-19T04:32:21.598Z,0.00
2023-03-19T04:33:21.570Z,0.00
2023-03-19T04:34:21.563Z,0.00
2023-03-19T04:35:21.599Z,0.00
2023-03-19T04:36:21.535Z,0.00
2023-03-19T04:37:21.557Z,0.00
2023-03-19T04:38:21.566Z,0.00
2023-03-19T04:39:21.505Z,0.00
2023-03-19T04:40:21.500Z,0.00
2023-03-19T04:41:21.484Z,0.00
2023-03-19T04:42:21.478Z,0.00
2023-03-19T04:43:21.479Z,0.00
2023-03-19T04:44:21.459Z,0.00
2023-03-19T04:45:21.438Z,0.00
2023-03-19T04:46:21.457Z,0.00
2023-03-19T04:47:21.424Z,0.00
2023-03-19T04:48:21.436Z,0.00
2023-03-19T04:49:21.401Z,0.00
2023-03-19T04:50:21.386Z,0.00
2023-03-19T04:51:21.378Z,0.00
2023-03-19T04:52:21.358Z,0.00
2023-03-19T04:53:21.346Z,0.00
2023-03-19T04:54:21.387Z,0.00
2023-03-19T04:55:21.355Z,0.00
2023-03-19T04:56:21.323Z,0.00
2023-03-19T04:57:21.305Z,0.00
2023-03-19T04:58:21.303Z,0.00
2023-03-19T04:59:22.930Z,0.00
2023-03-19T05:00:21.300Z,0.00
2023-03-19T05:01:21.297Z,0.00
2023-03-19T05:02:21.254Z,0.00
2023-03-19T05:03:21.241Z,0.00
2023-03-19T05:04:21.260Z,0.00
2023-03-19T05:05:21.244Z,0.00
2023-03-19T05:06:21.211Z,0.00
2023-03-19T05:07:21.195Z,0.00
2023-03-19T05:08:21.191Z,0.00
2023-03-19T05:09:21.208Z,0.00
2023-03-19T05:10:21.213Z,0.00
2023-03-19T05:11:21.158Z,0.00
2023-03-19T05:12:21.148Z,0.00
2023-03-19T05:13:21.808Z,0.00
2023-03-19T05:14:21.126Z,0.00
2023-03-19T05:15:21.135Z,0.00
2023-03-19T05:16:21.119Z,0.00
2023-03-19T05:17:21.088Z,0.00
2023-03-19T05:18:21.083Z,0.00
2023-03-19T05:19:21.065Z,0.00
2023-03-19T05:20:21.105Z,0.00
2023-03-19T05:21:21.068Z,0.00
2023-03-19T05:22:21.056Z,0.00
2023-03-19T05:23:21.076Z,0.00
2023-03-19T05:24:21.016Z,0.00
2023-03-19T05:25:21.033Z,0.00
2023-03-19T05:26:21.025Z,0.00
2023-03-19T05:27:20.986Z,0.00
2023-03-19T05:28:20.978Z,0.00
2023-03-19T05:29:20.970Z,0.00
2023-03-19T05:30:20.954Z,0.00
2023-03-19T05:31:21.040Z,0.00
2023-03-19T05:32:20.928Z,0.00
2023-03-19T05:33:20.916Z,0.00
2023-03-19T05:34:20.911Z,0.00
2023-03-19T05:35:20.998Z,0.00
2023-03-19T05:36:20.912Z,0.00
2023-03-19T05:37:20.878Z,0.00
2023-03-19T05:38:20.866Z,0.00
2023-03-19T05:39:20.861Z,0.00
2023-03-19T05:40:20.843Z,0.00
2023-03-19T05:41:20.856Z,0.00
2023-03-19T05:42:20.849Z,0.00
2023-03-19T05:43:20.809Z,0.00
2023-03-19T05:44:20.826Z,0.00
2023-03-19T05:45:20.810Z,0.00
2023-03-19T05:46:20.842Z,0.00
2023-03-19T05:47:20.771Z,0.00
2023-03-19T05:48:20.759Z,0.00
2023-03-19T05:49:20.747Z,0.00
2023-03-19T05:50:20.750Z,0.00
2023-03-19T05:51:20.725Z,0.00
2023-03-19T05:52:20.726Z,0.00
2023-03-19T05:53:20.789Z,0.00
2023-03-19T05:54:20.692Z,0.00
2023-03-19T05:55:20.682Z,0.00
2023-03-19T05:56:20.666Z,0.00
2023-03-19T05:57:20.677Z,0.00
2023-03-19T05:58:20.684Z,0.00
2023-03-19T05:59:20.637Z,0.00
2023-03-19T06:00:20.619Z,0.00
2023-03-19T06:01:20.747Z,0.00
2023-03-19T06:02:20.692Z,0.00
2023-03-19T06:03:20.709Z,0.00
2023-03-19T06:04:20.636Z,0.00
2023-03-19T06:05:20.572Z,0.00
2023-03-19T06:06:20.586Z,0.00
2023-03-19T06:07:20.558Z,0.00
2023-03-19T06:08:20.672Z,0.00
2023-03-19T06:09:20.531Z,5.62
2023-03-19T06:10:20.542Z,5.62
2023-03-19T06:11:20.512Z,5.62
2023-03-19T06:12:20.498Z,11.25
2023-03-19T06:13:20.505Z,11.25
2023-03-19T06:14:20.494Z,16.88
2023-03-19T06:15:20.467Z,16.88
2023-03-19T06:16:20.515Z,16.88
2023-03-19T06:17:20.449Z,16.88
2023-03-19T06:18:20.447Z,16.88
2023-03-19T06:19:20.423Z,16.88
2023-03-19T06:20:20.404Z,16.88
2023-03-19T06:21:20.423Z,16.88
2023-03-19T06:22:20.385Z,16.88
2023-03-19T06:23:20.376Z,16.88
2023-03-19T06:24:20.357Z,16.88
2023-03-19T06:25:20.373Z,16.88
2023-03-19T06:26:20.335Z,22.50
2023-03-19T06:27:20.341Z,22.50
2023-03-19T06:28:20.314Z,22.50
2023-03-19T06:29:20.309Z,22.50
2023-03-19T06:30:20.365Z,22.50
2023-03-19T06:31:20.305Z,22.50
2023-03-19T06:32:20.280Z,22.50
2023-03-19T06:33:20.295Z,28.12
2023-03-19T06:34:20.259Z,28.12
2023-03-19T06:35:20.292Z,33.75
2023-03-19T06:36:20.236Z,33.75
2023-03-19T06:37:20.231Z,33.75
2023-03-19T06:38:20.214Z,33.75
2023-03-19T06:39:20.202Z,33.75
2023-03-19T06:40:20.193Z,33.75
2023-03-19T06:41:20.216Z,33.75
2023-03-19T06:42:20.179Z,28.12
2023-03-19T06:43:20.167Z,28.12
2023-03-19T06:44:20.162Z,28.12
2023-03-19T06:45:20.152Z,33.75
2023-03-19T06:46:20.278Z,39.38
2023-03-19T06:47:20.136Z,39.38
2023-03-19T06:48:20.104Z,45.00
2023-03-19T06:49:20.102Z,45.00
2023-03-19T06:50:20.105Z,45.00
2023-03-19T06:51:20.077Z,50.62
2023-03-19T06:52:20.059Z,50.62
2023-03-19T06:53:20.055Z,56.25
2023-03-19T06:54:20.047Z,56.25
2023-03-19T06:55:20.047Z,50.62
2023-03-19T06:56:20.017Z,39.38
2023-03-19T06:57:20.010Z,33.75
2023-03-19T06:58:19.996Z,33.75
2023-03-19T06:59:19.989Z,28.12
2023-03-19T07:00:19.999Z,16.88
2023-03-19T07:01:20.037Z,11.25
2023-03-19T07:02:19.975Z,11.25
2023-03-19T07:03:19.947Z,11.25
2023-03-19T07:04:19.961Z,16.88
2023-03-19T07:05:19.947Z,16.88
2023-03-19T07:06:19.906Z,11.25
2023-03-19T07:07:19.922Z,11.25
2023-03-19T07:08:19.890Z,11.25
2023-03-19T07:09:19.876Z,11.25
2023-03-19T07:10:19.909Z,11.25
2023-03-19T07:11:19.863Z,11.25
2023-03-19T07:12:19.862Z,11.25
2023-03-19T07:13:19.846Z,5.62
2023-03-19T07:14:19.824Z,5.62
2023-03-19T07:15:19.816Z,0.00
2023-03-19T07:16:19.835Z,0.00
2023-03-19T07:17:19.791Z,0.00
2023-03-19T07:18:19.799Z,0.00
2023-03-19T07:19:19.773Z,0.00
2023-03-19T07:20:19.752Z,5.62
2023-03-19T07:21:19.775Z,5.62
2023-03-19T07:22:19.732Z,5.62
2023-03-19T07:23:19.721Z,11.25
2023-03-19T07:24:19.712Z,11.25
2023-03-19T07:25:19.715Z,11.25
2023-03-19T07:26:19.721Z,5.62
2023-03-19T07:27:19.677Z,5.62
2023-03-19T07:28:19.679Z,5.62
2023-03-19T07:29:19.697Z,0.00
2023-03-19T07:30:19.643Z,0.00
2023-03-19T07:31:19.672Z,0.00
2023-03-19T07:32:19.622Z,0.00
2023-03-19T07:33:19.612Z,0.00
2023-03-19T07:34:19.623Z,5.62
2023-03-19T07:35:19.619Z,5.62
2023-03-19T07:36:19.618Z,0.00
2023-03-19T07:37:22.295Z,0.00
2023-03-19T07:38:19.567Z,0.00
2023-03-19T07:39:19.550Z,0.00
2023-03-19T07:40:19.533Z,0.00
2023-03-19T07:41:19.551Z,0.00
2023-03-19T07:42:19.532Z,0.00
2023-03-19T07:43:19.504Z,0.00
2023-03-19T07:44:19.487Z,0.00
2023-03-19T07:45:19.480Z,5.62
2023-03-19T07:46:19.589Z,5.62
2023-03-19T07:47:28.507Z,5.62
2023-03-19T07:48:20.443Z,5.62
2023-03-19T07:49:19.445Z,5.62
2023-03-19T07:50:19.446Z,5.62
2023-03-19T07:51:19.419Z,5.62
2023-03-19T07:52:19.471Z,5.62
2023-03-19T07:53:19.392Z,5.62
2023-03-19T07:54:19.382Z,5.62
2023-03-19T07:55:19.373Z,5.62
2023-03-19T07:56:19.355Z,5.62
2023-03-19T07:57:19.358Z,5.62
2023-03-19T07:58:19.365Z,5.62
2023-03-19T07:59:19.328Z,11.25
2023-03-19T08:00:19.443Z,11.25
2023-03-19T08:01:19.304Z,11.25
2023-03-19T08:02:22.685Z,16.88
2023-03-19T08:03:19.306Z,16.88
2023-03-19T08:04:19.356Z,22.50
2023-03-19T08:05:19.294Z,22.50
2023-03-19T08:06:19.276Z,22.50
2023-03-19T08:07:19.244Z,16.88
2023-03-19T08:08:19.258Z,16.88
2023-03-19T08:09:19.220Z,16.88
2023-03-19T08:10:19.208Z,16.88
2023-03-19T08:11:19.222Z,16.88
2023-03-19T08:12:19.178Z,16.88
2023-03-19T08:13:19.191Z,16.88
2023-03-19T08:14:19.161Z,11.25
2023-03-19T08:15:19.162Z,11.25
2023-03-19T08:16:19.246Z,11.25
2023-03-19T08:17:19.133Z,11.25
2023-03-19T08:18:19.145Z,11.25
2023-03-19T08:19:19.110Z,11.25
2023-03-19T08:20:19.098Z,11.25
2023-03-19T08:21:19.092Z,11.25
2023-03-19T08:22:19.098Z,11.25
2023-03-19T08:23:19.067Z,11.25
2023-03-19T08:24:19.073Z,11.25
2023-03-19T08:25:19.076Z,16.88
2023-03-19T08:26:19.030Z,16.88
2023-03-19T08:27:19.047Z,16.88
2023-03-19T08:28:19.027Z,16.88
2023-03-19T08:29:19.262Z,16.88
2023-03-19T08:30:18.989Z,11.25
2023-03-19T08:31:19.023Z,11.25
2023-03-19T08:32:18.996Z,16.88
2023-03-19T08:33:18.994Z,16.88
2023-03-19T08:34:18.958Z,16.88
2023-03-19T08:35:18.977Z,16.88
2023-03-19T08:36:18.932Z,11.25
2023-03-19T08:37:18.935Z,11.25
2023-03-19T08:38:18.928Z,5.62
2023-03-19T08:39:18.909Z,5.62
2023-03-19T08:40:18.910Z,5.62
2023-03-19T08:41:18.886Z,5.62
2023-03-19T08:42:18.864Z,5.62
2023-03-19T08:43:18.860Z,5.62
2023-03-19T08:44:18.846Z,5.62
2023-03-19T08:45:18.869Z,5.62
2023-03-19T08:46:18.855Z,0.00
2023-03-19T08:47:18.833Z,0.00
2023-03-19T08:48:18.790Z,0.00
2023-03-19T08:49:18.791Z,5.62
2023-03-19T08:50:18.775Z,5.62
2023-03-19T08:51:18.763Z,5.62
2023-03-19T08:52:18.833Z,5.62
2023-03-19T08:53:18.741Z,5.62
2023-03-19T08:54:21.311Z,5.62
2023-03-19T08:55:18.717Z,5.62
2023-03-19T08:56:18.728Z,5.62
2023-03-19T08:57:18.710Z,5.62
2023-03-19T08:58:18.697Z,5.62
2023-03-19T08:59:18.686Z,5.62
2023-03-19T09:00:18.668Z,5.62
2023-03-19T09:01:18.780Z,5.62
2023-03-19T09:02:18.656Z,5.62
2023-03-19T09:03:18.635Z,5.62
2023-03-19T09:04:18.624Z,5.62
2023-03-19T09:05:18.606Z,5.62
2023-03-19T09:06:18.597Z,5.62
2023-03-19T09:07:18.612Z,5.62
2023-03-19T09:08:18.573Z,5.62
2023-03-19T09:09:18.584Z,0.00
2023-03-19T09:10:18.576Z,0.00
2023-03-19T09:11:18.585Z,0.00
2023-03-19T09:12:18.559Z,0.00
2023-03-19T09:13:18.523Z,0.00
2023-03-19T09:14:18.536Z,0.00
2023-03-19T09:15:18.506Z,0.00
2023-03-19T09:16:18.529Z,0.00
2023-03-19T09:17:18.488Z,0.00
2023-03-19T09:18:18.465Z,5.62
2023-03-19T09:19:18.482Z,5.62
2023-03-19T09:20:18.454Z,5.62
2023-03-19T09:21:18.469Z,11.25
2023-03-19T09:22:18.428Z,11.25
2023-03-19T09:23:18.417Z,16.88
2023-03-19T09:24:18.425Z,16.88
2023-03-19T09:25:18.415Z,16.88
2023-03-19T09:26:18.402Z,16.88
2023-03-19T09:27:18.381Z,16.88
2023-03-19T09:28:18.361Z,22.50
2023-03-19T09:29:18.365Z,28.12
2023-03-19T09:30:18.370Z,28.12
2023-03-19T09:31:18.408Z,28.12
2023-03-19T09:32:18.313Z,22.50
2023-03-19T09:33:18.315Z,22.50
2023-03-19T09:34:18.333Z,16.88
2023-03-19T09:35:18.289Z,11.25
2023-03-19T09:36:18.290Z,11.25
2023-03-19T09:37:18.264Z,5.62
2023-03-19T09:38:18.248Z,5.62
2023-03-19T09:39:18.240Z,5.62
2023-03-19T09:40:18.264Z,5.62
2023-03-19T09:41:18.217Z,11.25
2023-03-19T09:42:18.228Z,11.25
2023-03-19T09:43:18.201Z,11.25
2023-03-19T09:44:18.213Z,11.25
2023-03-19T09:45:18.194Z,16.88
2023-03-19T09:46:19.524Z,16.88
2023-03-19T09:47:18.151Z,22.50
2023-03-19T09:48:18.140Z,22.50
2023-03-19T09:49:18.132Z,22.50
2023-03-19T09:50:18.149Z,22.50
2023-03-19T09:51:18.112Z,22.50
2023-03-19T09:52:18.107Z,33.75
2023-03-19T09:53:18.090Z,39.38
2023-03-19T09:54:18.086Z,45.00
2023-03-19T09:55:18.103Z,61.88
2023-03-19T09:56:18.055Z,78.75
2023-03-19T09:57:18.048Z,84.38
2023-03-19T09:58:18.066Z,90.00
2023-03-19T09:59:18.023Z,101.25
2023-03-19T10:00:18.030Z,129.38
2023-03-19T10:01:18.065Z,163.12
2023-03-19T10:02:17.988Z,191.25
2023-03-19T10:03:17.977Z,219.38
2023-03-19T10:04:18.030Z,208.12
2023-03-19T10:05:17.977Z,202.50
2023-03-19T10:06:17.943Z,191.25
2023-03-19T10:07:17.935Z,180.00
2023-03-19T10:08:17.933Z,180.00
2023-03-19T10:09:17.926Z,196.88
2023-03-19T10:10:17.916Z,196.88
2023-03-19T10:11:17.887Z,191.25
2023-03-19T10:12:17.913Z,191.25
2023-03-19T10:13:17.877Z,208.12
2023-03-19T10:14:17.884Z,196.88
2023-03-19T10:15:17.874Z,202.50
2023-03-19T10:16:17.851Z,180.00
2023-03-19T10:17:17.831Z,146.25
2023-03-19T10:18:17.814Z,112.50
2023-03-19T10:19:17.802Z,101.25
2023-03-19T10:20:17.816Z,106.88
2023-03-19T10:21:17.803Z,106.88
2023-03-19T10:22:17.775Z,95.62
2023-03-19T10:23:17.759Z,78.75
2023-03-19T10:24:17.775Z,67.50
2023-03-19T10:25:17.769Z,61.88
2023-03-19T10:26:17.735Z,61.88
2023-03-19T10:27:17.715Z,61.88
2023-03-19T10:28:17.708Z,56.25
2023-03-19T10:29:17.699Z,56.25
2023-03-19T10:30:17.735Z,56.25
2023-03-19T10:31:17.770Z,56.25
2023-03-19T10:32:17.686Z,56.25
2023-03-19T10:33:17.716Z,56.25
2023-03-19T10:34:17.642Z,50.62
2023-03-19T10:35:17.670Z,50.62
2023-03-19T10:36:17.663Z,56.25
2023-03-19T10:37:17.607Z,56.25
2023-03-19T10:38:17.607Z,61.88
2023-03-19T10:39:17.590Z,67.50
2023-03-19T10:40:17.580Z,67.50
2023-03-19T10:41:17.590Z,73.12
2023-03-19T10:42:17.559Z,84.38
2023-03-19T10:43:17.540Z,90.00
2023-03-19T10:44:17.546Z,101.25
2023-03-19T10:45:17.524Z,112.50
2023-03-19T10:46:17.661Z,123.75
2023-03-19T10:47:17.566Z,123.75
2023-03-19T10:48:17.500Z,118.12
2023-03-19T10:49:17.472Z,118.12
2023-03-19T10:50:17.468Z,135.00
2023-03-19T10:51:17.512Z,135.00
2023-03-19T10:52:17.468Z,123.75
2023-03-19T10:53:17.440Z,106.88
2023-03-19T10:54:17.422Z,101.25
2023-03-19T10:55:17.413Z,106.88
2023-03-19T10:56:17.429Z,106.88
2023-03-19T10:57:17.407Z,101.25
2023-03-19T10:58:17.388Z,90.00
2023-03-19T10:59:17.370Z,84.38
2023-03-19T11:00:17.445Z,95.62
2023-03-19T11:01:17.489Z,151.88
2023-03-19T11:02:17.362Z,135.00
2023-03-19T11:03:17.320Z,151.88
2023-03-19T11:04:17.415Z,168.75
2023-03-19T11:05:17.303Z,180.00
2023-03-19T11:06:17.312Z,174.38
2023-03-19T11:07:17.294Z,168.75
2023-03-19T11:08:32.792Z,168.75
2023-03-19T11:09:18.259Z,185.62
2023-03-19T11:10:17.366Z,196.88
2023-03-19T11:11:17.237Z,168.75
2023-03-19T11:12:17.257Z,168.75
2023-03-19T11:13:17.246Z,163.12
2023-03-19T11:14:17.211Z,135.00
2023-03-19T11:15:17.184Z,118.12
2023-03-19T11:16:17.217Z,112.50
2023-03-19T11:17:17.168Z,112.50
2023-03-19T11:18:17.208Z,106.88
2023-03-19T11:19:17.143Z,101.25
2023-03-19T11:20:17.170Z,95.62
2023-03-19T11:21:17.131Z,90.00
2023-03-19T11:22:18.947Z,90.00
2023-03-19T11:23:17.107Z,84.38
2023-03-19T11:24:17.111Z,84.38
2023-03-19T11:25:17.081Z,84.38
2023-03-19T11:26:17.075Z,78.75
2023-03-19T11:27:17.091Z,78.75
2023-03-19T11:28:19.084Z,78.75
2023-03-19T11:29:17.052Z,78.75
2023-03-19T11:30:17.121Z,78.75
2023-03-19T11:31:17.016Z,78.75
2023-03-19T11:32:21.734Z,84.38
2023-03-19T11:33:18.049Z,84.38
2023-03-19T11:34:17.044Z,84.38
2023-03-19T11:35:16.975Z,84.38
2023-03-19T11:36:17.032Z,84.38
2023-03-19T11:37:16.951Z,90.00
2023-03-19T11:38:16.946Z,95.62
2023-03-19T11:39:16.974Z,101.25
2023-03-19T11:40:16.995Z,112.50
2023-03-19T11:41:16.939Z,112.50
2023-03-19T11:42:16.905Z,112.50
2023-03-19T11:43:16.891Z,112.50
2023-03-19T11:44:16.908Z,118.12
2023-03-19T11:45:16.884Z,112.50
2023-03-19T11:46:16.953Z,101.25
2023-03-19T11:47:26.837Z,90.00
2023-03-19T11:48:17.842Z,78.75
2023-03-19T11:49:16.821Z,67.50
2023-03-19T11:50:16.862Z,61.88
2023-03-19T11:51:16.807Z,56.25
2023-03-19T11:52:16.794Z,50.62
2023-03-19T11:53:16.798Z,50.62
2023-03-19T11:54:16.766Z,50.62
2023-03-19T11:55:16.793Z,50.62
2023-03-19T11:56:16.769Z,50.62
2023-03-19T11:57:16.736Z,56.25
2023-03-19T11:58:16.732Z,56.25
2023-03-19T11:59:16.730Z,61.88
2023-03-19T12:00:16.736Z,61.88
2023-03-19T12:01:16.702Z,61.88
2023-03-19T12:02:16.744Z,56.25
2023-03-19T12:03:16.750Z,56.25
2023-03-19T12:04:16.677Z,50.62
2023-03-19T12:05:16.672Z,50.62
2023-03-19T12:06:16.697Z,50.62
2023-03-19T12:07:16.626Z,45.00
2023-03-19T12:08:16.623Z,45.00
2023-03-19T12:09:16.616Z,45.00
2023-03-19T12:10:16.602Z,45.00
2023-03-19T12:11:16.628Z,45.00
2023-03-19T12:12:16.585Z,45.00
2023-03-19T12:13:16.579Z,50.62
2023-03-19T12:14:16.565Z,50.62
2023-03-19T12:15:16.555Z,50.62
2023-03-19T12:16:16.659Z,56.25
2023-03-19T12:17:16.533Z,56.25
2023-03-19T12:18:16.540Z,61.88
2023-03-19T12:19:16.528Z,67.50
2023-03-19T12:20:16.506Z,73.12
2023-03-19T12:21:16.509Z,78.75
2023-03-19T12:22:16.500Z,84.38
2023-03-19T12:23:16.470Z,90.00
2023-03-19T12:24:16.478Z,90.00
2023-03-19T12:25:16.438Z,95.62
2023-03-19T12:26:16.437Z,95.62
2023-03-19T12:27:16.408Z,90.00
2023-03-19T12:28:16.408Z,84.38
2023-03-19T12:29:16.418Z,78.75
2023-03-19T12:30:16.384Z,78.75
2023-03-19T12:31:16.441Z,73.12
2023-03-19T12:32:16.366Z,78.75
2023-03-19T12:33:16.360Z,78.75
2023-03-19T12:34:16.364Z,78.75
2023-03-19T12:35:16.350Z,73.12
2023-03-19T12:36:16.404Z,73.12
2023-03-19T12:37:16.305Z,73.12
2023-03-19T12:38:16.315Z,73.12
2023-03-19T12:39:16.274Z,73.12
2023-03-19T12:40:16.376Z,73.12
2023-03-19T12:41:16.259Z,78.75
2023-03-19T12:42:16.262Z,84.38
2023-03-19T12:43:16.233Z,90.00
2023-03-19T12:44:16.224Z,90.00
2023-03-19T12:45:16.245Z,95.62
2023-03-19T12:46:16.244Z,95.62
2023-03-19T12:47:16.186Z,90.00
2023-03-19T12:48:16.204Z,90.00
2023-03-19T12:49:16.180Z,84.38
2023-03-19T12:50:16.160Z,84.38
2023-03-19T12:51:16.147Z,84.38
2023-03-19T12:52:16.161Z,90.00
2023-03-19T12:53:16.147Z,95.62
2023-03-19T12:54:16.141Z,106.88
2023-03-19T12:55:16.105Z,320.62
2023-03-19T12:56:16.118Z,213.75
2023-03-19T12:57:16.081Z,253.12
2023-03-19T12:58:16.074Z,393.75
2023-03-19T12:59:16.059Z,416.25
2023-03-19T13:00:16.056Z,241.88
2023-03-19T13:01:16.123Z,275.62
2023-03-19T13:02:16.175Z,213.75
2023-03-19T13:03:16.032Z,298.12
2023-03-19T13:04:16.080Z,360.00
2023-03-19T13:05:16.004Z,399.38