createdAt,value
2018-04-28T00:01:59.680Z,99.90
2018-04-28T00:04:29.605Z,99.90
2018-04-28T00:06:58.950Z,99.90
2018-04-28T00:09:28.101Z,99.90
2018-04-28T00:11:59.962Z,99.90
2018-04-28T00:14:29.134Z,99.90
2018-04-28T00:16:59.118Z,99.90
2018-04-28T00:19:28.291Z,99.90
2018-04-28T00:21:57.516Z,99.90
2018-04-28T00:24:26.708Z,99.90
2018-04-28T00:27:03.971Z,99.90
2018-04-28T00:29:33.207Z,99.90
2018-04-28T00:32:02.573Z,99.90
2018-04-28T00:34:31.950Z,99.90
2018-04-28T00:37:01.928Z,99.90
2018-04-28T00:39:31.096Z,99.90
2018-04-28T00:42:00.547Z,99.90
2018-04-28T00:44:30.422Z,99.90
2018-04-28T00:46:59.607Z,99.90
2018-04-28T00:50:48.116Z,99.90
2018-04-28T00:53:18.053Z,99.90
2018-04-28T00:55:47.229Z,99.90
2018-04-28T00:58:17.560Z,99.90
2018-04-28T01:00:47.577Z,99.90
2018-04-28T01:03:17.960Z,99.90
2018-04-28T01:05:47.948Z,99.90
2018-04-28T01:08:17.902Z,99.90
2018-04-28T01:10:48.126Z,99.90
2018-04-28T01:13:17.467Z,99.90
2018-04-28T01:15:47.426Z,99.90
2018-04-28T01:18:17.391Z,99.90
2018-04-28T01:20:47.481Z,99.90
2018-04-28T01:23:17.452Z,99.90
2018-04-28T01:25:46.651Z,99.90
2018-04-28T01:28:15.886Z,99.90
2018-04-28T01:30:45.769Z,99.90
2018-04-28T01:33:15.634Z,99.90
2018-04-28T01:35:45.961Z,99.90
2018-04-28T01:38:15.198Z,99.90
2018-04-28T01:40:44.457Z,99.90
2018-04-28T01:43:15.695Z,99.90
2018-04-28T01:45:45.002Z,99.90
2018-04-28T01:48:14.440Z,99.90
2018-04-28T01:50:43.609Z,99.90
2018-04-28T01:53:13.713Z,99.90
2018-04-28T01:55:42.895Z,99.90
2018-04-28T01:58:12.875Z,99.90
2018-04-28T02:00:42.138Z,99.90
2018-04-28T02:03:12.243Z,99.90
2018-04-28T02:05:41.466Z,99.90
2018-04-28T02:08:11.786Z,99.90
2018-04-28T02:10:41.804Z,99.90
2018-04-28T02:13:11.798Z,99.90
2018-04-28T02:15:40.943Z,99.90
2018-04-28T02:18:10.102Z,99.90
2018-04-28T02:20:39.399Z,99.90
2018-04-28T02:23:08.496Z,99.90
2018-04-28T02:25:38.038Z,99.90
2018-04-28T02:28:09.613Z,99.90
2018-04-28T02:30:38.854Z,99.90
2018-04-28T02:33:14.531Z,99.90
2018-04-28T02:35:43.853Z,99.90
2018-04-28T02:38:43.523Z,99.90
2018-04-28T02:41:13.544Z,99.90
2018-04-28T02:43:43.869Z,99.90
2018-04-28T02:46:13.893Z,99.90
2018-04-28T02:48:44.975Z,99.90
2018-04-28T02:51:14.291Z,99.90
2018-04-28T02:53:43.533Z,99.90
2018-04-28T02:56:13.870Z,99.90
2018-04-28T02:58:47.355Z,99.90
2018-04-28T03:01:17.341Z,99.90
2018-04-28T03:03:48.350Z,99.90
2018-04-28T03:06:17.815Z,99.90
2018-04-28T03:08:47.617Z,99.90
2018-04-28T03:11:17.639Z,99.90
2018-04-28T03:13:48.112Z,99.90
2018-04-28T03:16:22.960Z,99.90
2018-04-28T03:18:52.747Z,99.90
2018-04-28T03:21:25.695Z,99.90
2018-04-28T03:23:55.135Z,99.90
2018-04-28T03:26:24.448Z,99.90
2018-04-28T03:28:53.941Z,99.90
2018-04-28T03:31:23.327Z,99.90
2018-04-28T03:33:59.694Z,99.90
2018-04-28T03:36:29.710Z,99.90
2018-04-28T03:38:59.107Z,99.90
2018-04-28T03:41:28.369Z,99.90
2018-04-28T03:43:57.853Z,99.90
2018-04-28T03:46:27.842Z,99.90
2018-04-28T03:48:57.150Z,99.90
2018-04-28T03:51:26.269Z,99.90
2018-04-28T03:53:55.486Z,99.90
2018-04-28T03:56:24.926Z,99.90
2018-04-28T03:59:05.787Z,99.90
2018-04-28T04:03:51.333Z,99.90
2018-04-28T04:06:20.793Z,99.90
2018-04-28T04:08:50.702Z,99.90
2018-04-28T04:11:25.476Z,99.90
2018-04-28T04:13:54.670Z,99.90
2018-04-28T04:16:24.663Z,99.90
2018-04-28T04:18:59.030Z,99.90
2018-04-28T04:21:28.217Z,99.90
2018-04-28T04:24:00.722Z,99.90
2018-04-28T04:26:30.157Z,99.90
2018-04-28T04:28:59.462Z,99.90
2018-04-28T04:31:28.678Z,99.90
2018-04-28T04:33:58.803Z,99.90
2018-04-28T04:36:29.030Z,99.90
2018-04-28T04:38:59.077Z,99.90
2018-04-28T04:41:29.620Z,99.90
2018-04-28T04:44:03.342Z,99.90
2018-04-28T04:46:33.430Z,99.90
2018-04-28T04:49:04.895Z,99.90
2018-04-28T04:51:37.104Z,99.90
2018-04-28T04:54:08.681Z,99.90
2018-04-28T04:56:39.807Z,99.90
2018-04-28T04:59:17.865Z,99.90
2018-04-28T05:01:48.105Z,99.90
2018-04-28T05:04:17.779Z,99.90
2018-04-28T05:06:47.526Z,99.90
2018-04-28T05:09:21.096Z,99.90
2018-04-28T05:11:54.336Z,99.90
2018-04-28T05:14:24.159Z,99.90
2018-04-28T05:16:53.406Z,99.90
2018-04-28T05:19:24.164Z,99.90
2018-04-28T05:21:54.197Z,99.90
2018-04-28T05:24:25.031Z,99.90
2018-04-28T05:26:54.171Z,99.90
2018-04-28T05:29:23.392Z,99.90
2018-04-28T05:31:53.415Z,99.90
2018-04-28T05:34:28.834Z,99.90
2018-04-28T05:36:59.065Z,99.90
2018-04-28T05:39:33.457Z,99.90
2018-04-28T05:42:02.978Z,99.90
2018-04-28T05:44:32.291Z,99.90
2018-04-28T05:47:02.427Z,99.90
2018-04-28T05:49:31.758Z,99.90
2018-04-28T05:52:01.001Z,99.90
2018-04-28T05:54:31.918Z,99.90
2018-04-28T05:57:01.201Z,99.90
2018-04-28T05:59:39.036Z,99.90
2018-04-28T06:02:09.060Z,99.90
2018-04-28T06:04:39.221Z,99.90
2018-04-28T06:07:10.013Z,99.90
2018-04-28T06:09:39.730Z,99.90
2018-04-28T06:12:09.868Z,99.90
2018-04-28T06:14:48.039Z,99.90
2018-04-28T06:17:17.623Z,99.90
2018-04-28T06:19:47.237Z,99.90
2018-04-28T06:22:16.339Z,99.90
2018-04-28T06:24:45.382Z,99.90
2018-04-28T06:27:14.621Z,99.90
2018-04-28T06:29:45.362Z,99.90
2018-04-28T06:32:18.229Z,99.90
2018-04-28T06:34:52.463Z,99.90
2018-04-28T06:37:21.719Z,99.90
2018-04-28T06:39:50.901Z,99.90
2018-04-28T06:43:40.120Z,99.90
2018-04-28T06:46:09.327Z,99.90
2018-04-28T06:48:38.533Z,99.90
2018-04-28T06:51:07.952Z,99.90
2018-04-28T06:53:38.412Z,99.90
2018-04-28T06:56:07.823Z,99.90
2018-04-28T06:58:37.231Z,99.90
2018-04-28T07:01:06.536Z,99.90
2018-04-28T07:03:35.833Z,99.90
2018-04-28T07:06:05.479Z,99.90
2018-04-28T07:08:34.707Z,99.90
2018-04-28T07:11:04.800Z,99.90
2018-04-28T07:13:34.863Z,99.90
2018-04-28T07:16:09.443Z,99.90
2018-04-28T07:18:40.027Z,99.90
2018-04-28T07:21:13.849Z,99.90
2018-04-28T07:23:44.017Z,99.90
2018-04-28T07:26:14.518Z,99.90
2018-04-28T07:28:44.066Z,99.90
2018-04-28T07:31:16.447Z,99.90
2018-04-28T07:33:45.732Z,99.90
2018-04-28T07:36:15.271Z,99.90
2018-04-28T07:38:45.714Z,99.90
2018-04-28T07:41:21.145Z,99.90
2018-04-28T07:43:55.345Z,99.90
2018-04-28T07:46:33.835Z,99.90
2018-04-28T07:49:03.557Z,99.90
2018-04-28T07:51:33.107Z,99.90
2018-04-28T07:54:03.132Z,99.90
2018-04-28T07:56:34.565Z,99.90
2018-04-28T07:59:03.939Z,99.90
2018-04-28T08:01:33.255Z,99.90
2018-04-28T08:04:02.734Z,99.90
2018-04-28T08:06:33.599Z,99.90
2018-04-28T08:09:03.996Z,99.90
2018-04-28T08:11:39.207Z,99.90
2018-04-28T08:14:08.708Z,99.90
2018-04-28T08:16:39.484Z,99.90
2018-04-28T08:19:12.536Z,99.90
2018-04-28T08:21:49.147Z,99.90
2018-04-28T08:24:19.315Z,99.90
2018-04-28T08:26:49.197Z,99.90
2018-04-28T08:29:18.946Z,99.90
2018-04-28T08:31:49.370Z,99.90
2018-04-28T08:34:18.720Z,99.90
2018-04-28T08:36:48.141Z,99.90
2018-04-28T08:39:18.826Z,99.90
2018-04-28T08:41:48.130Z,98.90
2018-04-28T08:44:18.201Z,97.40
2018-04-28T08:46:47.738Z,97.40
2018-04-28T08:49:17.788Z,95.30
2018-04-28T08:51:48.203Z,94.60
2018-04-28T08:54:17.784Z,94.60
2018-04-28T08:56:47.069Z,96.20
2018-04-28T08:59:16.327Z,95.10
2018-04-28T09:01:46.252Z,99.90
2018-04-28T09:04:16.494Z,99.90
2018-04-28T09:06:45.984Z,99.90
2018-04-28T09:09:15.057Z,99.90
2018-04-28T09:11:44.307Z,99.90
2018-04-28T09:14:17.066Z,99.90
2018-04-28T09:16:46.318Z,99.70
2018-04-28T09:19:16.277Z,98.20
2018-04-28T09:21:46.235Z,99.40
2018-04-28T09:24:15.437Z,99.40
2018-04-28T09:26:45.087Z,99.90
2018-04-28T09:29:14.259Z,99.90
2018-04-28T09:34:47.236Z,99.90
2018-04-28T09:37:16.350Z,99.90
2018-04-28T09:42:29.032Z,99.90
2018-04-28T09:44:58.235Z,99.30
2018-04-28T09:47:28.230Z,98.00
2018-04-28T09:49:57.516Z,97.90
2018-04-28T09:52:27.572Z,95.00
2018-04-28T09:54:56.739Z,94.90
2018-04-28T09:57:26.671Z,94.50
2018-04-28T09:59:57.389Z,94.10
2018-04-28T10:02:30.574Z,94.30
2018-04-28T10:04:59.928Z,94.30
2018-04-28T10:07:29.071Z,94.30
2018-04-28T10:09:58.283Z,92.90
2018-04-28T10:12:28.373Z,93.10
2018-04-28T10:14:57.810Z,93.10
2018-04-28T10:17:28.554Z,94.40
2018-04-28T10:19:57.907Z,94.40
2018-04-28T10:22:27.193Z,91.60
2018-04-28T10:24:57.195Z,93.80
2018-04-28T10:27:26.486Z,93.80
2018-04-28T10:29:55.711Z,93.00
2018-04-28T10:32:24.894Z,92.10
2018-04-28T10:34:55.245Z,91.50
2018-04-28T10:37:25.188Z,91.50
2018-04-28T10:39:55.772Z,90.80
2018-04-28T10:42:24.960Z,90.80
2018-04-28T10:44:55.099Z,91.70
2018-04-28T10:47:24.287Z,90.90
2018-04-28T10:49:53.365Z,92.70
2018-04-28T10:52:23.346Z,91.00
2018-04-28T10:54:53.476Z,91.20
2018-04-28T10:57:23.488Z,90.70
2018-04-28T10:59:53.382Z,91.10
2018-04-28T11:02:23.385Z,92.50
2018-04-28T11:04:52.583Z,92.40
2018-04-28T11:07:22.029Z,90.40
2018-04-28T11:09:51.248Z,92.40
2018-04-28T11:12:20.593Z,91.10
2018-04-28T11:14:50.054Z,89.70
2018-04-28T11:17:19.337Z,89.90
2018-04-28T11:19:53.513Z,87.90
2018-04-28T11:25:07.597Z,89.60
2018-04-28T11:27:37.539Z,91.80
2018-04-28T11:30:07.714Z,87.40
2018-04-28T11:32:37.822Z,87.40
2018-04-28T11:35:07.055Z,87.40
2018-04-28T11:37:36.943Z,91.10
2018-04-28T11:40:09.658Z,91.00
2018-04-28T11:42:38.869Z,90.00
2018-04-28T11:45:09.102Z,90.10
2018-04-28T11:47:38.427Z,90.00
2018-04-28T11:50:08.439Z,91.40
2018-04-28T11:52:37.711Z,91.40
2018-04-28T11:55:08.154Z,87.60
2018-04-28T11:57:37.520Z,90.20
2018-04-28T12:00:08.395Z,91.20
2018-04-28T12:02:38.340Z,91.20
2018-04-28T12:05:09.172Z,88.00
2018-04-28T12:07:38.497Z,89.40
2018-04-28T12:10:09.177Z,88.00
2018-04-28T12:12:39.284Z,89.90
2018-04-28T12:15:09.723Z,91.10
2018-04-28T12:17:39.002Z,91.10
2018-04-28T12:20:09.837Z,90.30
2018-04-28T12:22:39.146Z,90.20
2018-04-28T12:25:08.381Z,91.20
2018-04-28T12:27:38.995Z,86.80
2018-04-28T12:30:07.850Z,86.80
2018-04-28T12:32:51.575Z,87.90
2018-04-28T12:35:21.590Z,91.70
2018-04-28T12:37:51.699Z,90.30
2018-04-28T12:40:21.731Z,88.80
2018-04-28T12:42:51.649Z,91.40
2018-04-28T12:45:21.387Z,91.40
2018-04-28T12:47:51.212Z,88.80
2018-04-28T12:50:20.424Z,88.00
2018-04-28T12:52:49.544Z,87.90
2018-04-28T12:55:18.643Z,90.10
2018-04-28T12:57:49.696Z,91.40
2018-04-28T13:00:19.037Z,91.30
2018-04-28T13:02:48.601Z,87.80
2018-04-28T13:05:17.914Z,90.90
2018-04-28T13:07:47.206Z,87.50
2018-04-28T13:10:17.341Z,88.90
2018-04-28T13:12:47.566Z,88.90
2018-04-28T13:15:16.868Z,91.30
2018-04-28T13:17:50.093Z,86.80
2018-04-28T13:20:19.167Z,86.60
2018-04-28T13:22:48.366Z,89.30
2018-04-28T13:25:17.509Z,90.10
2018-04-28T13:27:46.689Z,90.00
2018-04-28T13:30:15.964Z,89.60
2018-04-28T13:32:45.111Z,86.60
2018-04-28T13:35:14.996Z,90.40
2018-04-28T13:37:44.294Z,90.30
2018-04-28T13:40:15.983Z,90.20
2018-04-28T13:42:50.846Z,88.00
2018-04-28T13:45:19.926Z,88.00
2018-04-28T13:47:49.971Z,91.30
2018-04-28T13:50:19.305Z,91.20
2018-04-28T13:52:48.463Z,90.80
2018-04-28T13:55:17.561Z,89.30
2018-04-28T13:57:46.710Z,91.20
2018-04-28T14:00:15.967Z,88.90
2018-04-28T14:02:47.827Z,86.00
2018-04-28T14:05:16.910Z,87.60
2018-04-28T14:07:45.995Z,88.90
2018-04-28T14:10:15.083Z,87.80
2018-04-28T14:12:45.122Z,87.70
2018-04-28T14:15:14.417Z,88.50
2018-04-28T14:17:44.174Z,85.80
2018-04-28T14:20:14.349Z,88.50
2018-04-28T14:22:47.090Z,88.20
2018-04-28T14:25:16.938Z,85.10
2018-04-28T14:27:46.264Z,85.10
2018-04-28T14:30:15.440Z,85.00
2018-04-28T14:32:44.525Z,88.10
2018-04-28T14:35:14.351Z,88.40
2018-04-28T14:37:44.641Z,86.80
2018-04-28T14:40:15.779Z,90.00
2018-04-28T14:42:46.956Z,89.80
2018-04-28T14:45:17.268Z,91.20
2018-04-28T14:47:47.500Z,90.60
2018-04-28T14:50:17.937Z,90.50
2018-04-28T14:52:47.155Z,90.60
2018-04-28T14:55:16.926Z,91.80
2018-04-28T14:57:46.817Z,91.20
2018-04-28T15:00:22.565Z,92.40
2018-04-28T15:02:53.491Z,92.00
2018-04-28T15:05:22.729Z,92.00
2018-04-28T15:07:52.970Z,93.80
2018-04-28T15:10:22.427Z,93.80
2018-04-28T15:12:51.629Z,93.10
2018-04-28T15:15:25.237Z,92.10
2018-04-28T15:17:54.488Z,92.00
2018-04-28T15:20:23.616Z,93.70
2018-04-28T15:22:55.521Z,93.20
2018-04-28T15:25:30.164Z,92.60
2018-04-28T15:28:00.152Z,92.50
2018-04-28T15:30:29.364Z,92.80
2018-04-28T15:32:58.575Z,93.20
2018-04-28T15:35:27.772Z,93.30
2018-04-28T15:37:57.013Z,94.20
2018-04-28T15:40:26.937Z,93.50
2018-04-28T15:42:57.227Z,93.50
2018-04-28T15:45:26.307Z,93.30
2018-04-28T15:47:58.550Z,93.30
2018-04-28T15:50:27.723Z,92.80
2018-04-28T15:52:57.734Z,93.60
2018-04-28T15:55:28.472Z,93.00
2018-04-28T15:57:58.391Z,93.50
2018-04-28T16:00:27.575Z,93.50
2018-04-28T16:02:57.551Z,93.30
2018-04-28T16:05:27.580Z,94.20
2018-04-28T16:07:58.116Z,94.50
2018-04-28T16:10:27.269Z,94.50
2018-04-28T16:12:56.726Z,93.20
2018-04-28T16:16:28.679Z,94.30
2018-04-28T16:18:59.617Z,93.90
2018-04-28T16:21:30.571Z,93.50
2018-04-28T16:23:59.948Z,93.50
2018-04-28T16:26:29.413Z,94.50
2018-04-28T16:28:58.578Z,95.00
2018-04-28T16:31:27.837Z,94.10
2018-04-28T16:33:57.774Z,94.10
2018-04-28T16:36:27.038Z,94.10
2018-04-28T16:38:57.220Z,95.20
2018-04-28T16:41:57.028Z,94.80
2018-04-28T16:44:27.080Z,95.60
2018-04-28T16:46:56.180Z,95.30
2018-04-28T16:49:25.312Z,96.40
2018-04-28T16:51:54.557Z,95.70
2018-04-28T16:54:23.759Z,96.70
2018-04-28T16:56:53.803Z,96.60
2018-04-28T16:59:23.020Z,96.50
2018-04-28T17:01:52.268Z,96.30
2018-04-28T17:04:22.165Z,96.60
2018-04-28T17:06:51.461Z,96.60
2018-04-28T17:09:20.816Z,97.50
2018-04-28T17:11:50.892Z,97.50
2018-04-28T17:14:19.977Z,97.40
2018-04-28T17:16:49.254Z,98.10
2018-04-28T17:19:18.516Z,98.10
2018-04-28T17:21:48.363Z,97.50
2018-04-28T17:24:17.538Z,98.20
2018-04-28T17:26:47.585Z,98.10
2018-04-28T17:29:16.806Z,97.80
2018-04-28T17:31:45.977Z,97.80
2018-04-28T17:34:21.449Z,98.30
2018-04-28T17:36:50.589Z,98.00
2018-04-28T17:39:20.566Z,99.00
2018-04-28T17:41:51.962Z,99.00
2018-04-28T17:44:25.034Z,99.10
2018-04-28T17:47:00.997Z,99.50
2018-04-28T17:49:30.115Z,99.90
2018-04-28T17:51:59.269Z,99.10
2018-04-28T17:54:29.398Z,99.70
2018-04-28T17:57:04.315Z,99.70
2018-04-28T17:59:34.104Z,99.70
2018-04-28T18:02:04.260Z,99.90
2018-04-28T18:04:33.596Z,99.90
2018-04-28T18:07:03.877Z,99.90
2018-04-28T18:09:34.071Z,99.90
2018-04-28T18:12:03.298Z,99.90
2018-04-28T18:14:33.349Z,99.90
2018-04-28T18:17:02.628Z,99.90
2018-04-28T18:19:32.785Z,99.90
2018-04-28T18:22:02.439Z,99.90
2018-04-28T18:24:33.407Z,99.90
2018-04-28T18:27:02.584Z,99.90
2018-04-28T18:29:31.805Z,99.90
2018-04-28T18:32:01.243Z,99.90
2018-04-28T18:34:30.480Z,99.90
2018-04-28T18:36:59.877Z,99.90
2018-04-28T18:39:29.366Z,99.90
2018-04-28T18:41:58.554Z,99.90
2018-04-28T18:44:27.659Z,99.90
2018-04-28T18:46:56.773Z,99.90
2018-04-28T18:49:26.916Z,99.90
2018-04-28T18:51:56.102Z,99.90
2018-04-28T18:54:25.465Z,99.90
2018-04-28T18:56:55.736Z,99.90
2018-04-28T18:59:24.911Z,99.90
2018-04-28T19:01:54.927Z,99.90
2018-04-28T19:04:26.447Z,99.90
2018-04-28T19:06:55.649Z,99.90
2018-04-28T19:09:24.879Z,99.90
2018-04-28T19:12:01.693Z,99.90
2018-04-28T19:14:30.849Z,99.90
2018-04-28T19:17:00.978Z,99.90
2018-04-28T19:19:30.360Z,99.90
2018-04-28T19:22:00.152Z,99.90
2018-04-28T19:24:29.290Z,99.90
2018-04-28T19:26:58.467Z,99.90
2018-04-28T19:29:27.897Z,99.90
2018-04-28T19:31:57.163Z,99.90
2018-04-28T19:34:26.367Z,99.90
2018-04-28T19:36:55.651Z,99.90
2018-04-28T19:39:25.227Z,99.90
2018-04-28T19:41:55.232Z,99.90
2018-04-28T19:44:24.815Z,99.90
2018-04-28T19:46:56.005Z,99.90
2018-04-28T19:49:25.797Z,99.90
2018-04-28T19:51:55.878Z,99.90
2018-04-28T19:54:26.033Z,99.90
2018-04-28T19:56:55.324Z,99.90
2018-04-28T19:59:33.059Z,99.90
2018-04-28T20:02:02.475Z,99.90
2018-04-28T20:05:53.612Z,99.90
2018-04-28T20:08:23.963Z,99.90
2018-04-28T20:10:53.750Z,99.90
2018-04-28T20:13:24.061Z,99.90
2018-04-28T20:15:53.891Z,99.90
2018-04-28T20:18:23.872Z,99.90
2018-04-28T20:20:53.475Z,99.90
2018-04-28T20:23:33.622Z,99.90
2018-04-28T20:26:03.921Z,99.90
2018-04-28T20:28:33.072Z,99.90
2018-04-28T20:31:04.816Z,99.90
2018-04-28T20:33:34.182Z,99.90
2018-04-28T20:36:03.489Z,99.90
2018-04-28T20:38:34.540Z,99.90
2018-04-28T20:41:03.903Z,99.90
2018-04-28T20:43:34.837Z,99.90
2018-04-28T20:46:04.998Z,99.90
2018-04-28T20:48:35.205Z,99.90
2018-04-28T20:51:04.672Z,99.90
2018-04-28T20:53:34.825Z,99.90
2018-04-28T20:56:04.095Z,99.90
2018-04-28T20:58:34.767Z,99.90
2018-04-28T21:01:04.263Z,99.90
2018-04-28T21:03:33.607Z,99.90
2018-04-28T21:06:02.886Z,99.90
2018-04-28T21:08:32.663Z,99.90
2018-04-28T21:11:01.988Z,99.90
2018-04-28T21:13:31.099Z,99.90
2018-04-28T21:16:00.296Z,99.90
2018-04-28T21:18:29.755Z,99.90
2018-04-28T21:20:59.766Z,99.90
2018-04-28T21:23:29.634Z,99.90
2018-04-28T21:25:58.746Z,99.90
2018-04-28T21:28:28.144Z,99.90
2018-04-28T21:30:58.472Z,99.90
2018-04-28T21:33:27.514Z,99.90
2018-04-28T21:35:58.290Z,99.90
2018-04-28T21:38:27.445Z,99.90
2018-04-28T21:40:57.245Z,99.90
2018-04-28T21:43:27.149Z,99.90
2018-04-28T21:45:56.983Z,99.90
2018-04-28T21:48:26.242Z,99.90
2018-04-28T21:50:55.836Z,99.90
2018-04-28T21:53:26.654Z,99.90
2018-04-28T21:55:55.791Z,99.90
2018-04-28T21:58:25.316Z,99.90
2018-04-28T22:00:59.434Z,99.90
2018-04-28T22:03:28.833Z,99.90
2018-04-28T22:05:58.046Z,99.90
2018-04-28T22:08:27.202Z,99.90
2018-04-28T22:10:56.251Z,99.90
2018-04-28T22:13:25.394Z,99.90
2018-04-28T22:15:54.510Z,99.90
2018-04-28T22:18:25.419Z,99.90
2018-04-28T22:20:54.543Z,99.90
2018-04-28T22:23:24.582Z,99.90
2018-04-28T22:25:54.519Z,99.90
2018-04-28T22:28:23.582Z,99.90
2018-04-28T22:30:53.659Z,99.90
2018-04-28T22:33:22.754Z,99.90
2018-04-28T22:36:24.538Z,99.90
2018-04-28T22:38:53.662Z,99.90
2018-04-28T22:41:22.763Z,99.90
2018-04-28T22:43:52.849Z,99.90
2018-04-28T22:46:21.930Z,99.90
2018-04-28T22:48:53.071Z,99.90
2018-04-28T22:51:22.162Z,99.90
2018-04-28T22:53:53.635Z,99.90
2018-04-28T22:56:22.662Z,99.90
2018-04-28T22:58:52.694Z,99.90
2018-04-28T23:01:22.429Z,99.90
2018-04-28T23:03:53.538Z,99.90
2018-04-28T23:06:22.565Z,99.90
2018-04-28T23:08:59.307Z,99.90
2018-04-28T23:11:28.612Z,99.90
2018-04-28T23:13:57.728Z,99.90
2018-04-28T23:16:26.991Z,99.90
2018-04-28T23:18:56.398Z,99.90
2018-04-28T23:21:25.446Z,99.90
2018-04-28T23:23:54.515Z,99.90
2018-04-28T23:26:23.616Z,99.90
2018-04-28T23:28:53.821Z,99.90
2018-04-28T23:31:22.880Z,99.90
2018-04-28T23:33:53.543Z,99.90
2018-04-28T23:36:22.553Z,99.90
2018-04-28T23:38:53.417Z,99.90
2018-04-28T23:41:22.471Z,99.90
2018-04-28T23:43:53.555Z,99.90
2018-04-28T23:46:23.783Z,99.90
2018-04-28T23:48:53.682Z,99.90
2018-04-28T23:51:22.705Z,99.90
2018-04-28T23:53:53.596Z,99.90
2018-04-28T23:56:22.692Z,99.90
2018-04-28T23:58:53.658Z,99.90
