createdAt,value
2022-12-18T00:01:35.236Z,26.20
2022-12-18T00:04:04.284Z,27.70
2022-12-18T00:06:31.512Z,24.30
2022-12-18T00:08:58.989Z,25.90
2022-12-18T00:11:27.410Z,26.83
2022-12-18T00:13:55.582Z,26.37
2022-12-18T00:16:23.350Z,27.37
2022-12-18T00:18:51.139Z,25.20
2022-12-18T00:21:18.186Z,25.37
2022-12-18T00:23:47.495Z,25.80
2022-12-18T00:26:16.418Z,29.07
2022-12-18T00:28:43.548Z,25.53
2022-12-18T00:31:14.639Z,24.70
2022-12-18T00:33:41.854Z,23.90
2022-12-18T00:36:29.849Z,26.03
2022-12-18T00:38:57.127Z,25.57
2022-12-18T00:41:43.086Z,26.23
2022-12-18T00:44:10.900Z,27.27
2022-12-18T00:46:37.641Z,25.63
2022-12-18T00:49:04.875Z,25.93
2022-12-18T00:51:31.671Z,25.27
2022-12-18T00:53:58.563Z,25.30
2022-12-18T00:56:25.746Z,21.40
2022-12-18T00:58:53.380Z,23.17
2022-12-18T01:01:20.970Z,24.50
2022-12-18T01:03:48.143Z,25.53
2022-12-18T01:06:17.054Z,23.93
2022-12-18T01:08:44.689Z,24.03
2022-12-18T01:11:15.017Z,24.00
2022-12-18T01:13:42.211Z,22.03
2022-12-18T01:16:10.285Z,23.87
2022-12-18T01:18:37.166Z,23.80
2022-12-18T01:21:11.775Z,24.93
2022-12-18T01:23:39.343Z,22.00
2022-12-18T01:26:07.603Z,23.00
2022-12-18T01:28:36.164Z,30.20
2022-12-18T01:31:17.674Z,25.63
2022-12-18T01:33:44.840Z,23.20
2022-12-18T01:36:19.744Z,22.47
2022-12-18T01:38:47.347Z,23.53
2022-12-18T01:41:15.224Z,22.53
2022-12-18T01:43:46.486Z,23.17
2022-12-18T01:46:13.496Z,23.33
2022-12-18T01:48:41.051Z,22.17
2022-12-18T01:51:08.824Z,23.13
2022-12-18T01:53:35.890Z,22.77
2022-12-18T01:56:03.075Z,24.00
2022-12-18T01:58:48.554Z,23.17
2022-12-18T02:01:15.532Z,23.83
2022-12-18T02:03:44.013Z,22.43
2022-12-18T02:06:10.998Z,20.40
2022-12-18T02:08:46.927Z,21.37
2022-12-18T02:11:27.295Z,20.43
2022-12-18T02:13:56.987Z,22.03
2022-12-18T02:16:35.907Z,23.83
2022-12-18T02:19:07.365Z,22.97
2022-12-18T02:21:36.956Z,20.03
2022-12-18T02:24:12.980Z,19.50
2022-12-18T02:26:51.342Z,22.83
2022-12-18T02:29:24.192Z,20.70
2022-12-18T02:31:56.840Z,21.00
2022-12-18T02:34:29.229Z,21.57
2022-12-18T02:36:56.709Z,20.13
2022-12-18T02:39:24.983Z,20.60
2022-12-18T02:42:08.893Z,21.87
2022-12-18T02:44:36.688Z,21.07
2022-12-18T02:47:05.382Z,20.87
2022-12-18T02:49:45.847Z,21.70
2022-12-18T02:52:35.107Z,21.07
2022-12-18T02:55:07.451Z,18.93
2022-12-18T02:57:46.632Z,18.83
2022-12-18T03:00:30.126Z,17.30
2022-12-18T03:03:15.913Z,18.33
2022-12-18T03:05:45.962Z,17.27
2022-12-18T03:08:25.382Z,18.97
2022-12-18T03:11:00.785Z,21.20
2022-12-18T03:13:43.658Z,20.43
2022-12-18T03:16:15.751Z,20.77
2022-12-18T03:18:59.968Z,18.97
2022-12-18T03:21:31.595Z,19.00
2022-12-18T03:23:59.377Z,18.63
2022-12-18T03:26:28.404Z,17.90
2022-12-18T03:29:03.340Z,20.50
2022-12-18T03:31:32.454Z,20.23
2022-12-18T03:34:05.823Z,20.07
2022-12-18T03:36:42.101Z,21.37
2022-12-18T03:39:08.955Z,18.87
2022-12-18T03:41:50.435Z,17.40
2022-12-18T03:44:37.052Z,18.43
2022-12-18T03:47:07.556Z,21.17
2022-12-18T03:49:53.326Z,21.97
2022-12-18T03:52:25.580Z,20.67
2022-12-18T03:54:55.336Z,20.77
2022-12-18T03:57:23.862Z,20.93
2022-12-18T03:59:56.476Z,19.97
2022-12-18T04:02:26.654Z,18.60
2022-12-18T04:04:57.117Z,18.47
2022-12-18T04:07:24.663Z,18.80
2022-12-18T04:09:54.376Z,17.57
2022-12-18T04:12:26.218Z,17.17
2022-12-18T04:14:53.379Z,20.03
2022-12-18T04:17:20.344Z,17.60
2022-12-18T04:19:47.818Z,17.83
2022-12-18T04:22:14.814Z,19.90
2022-12-18T04:24:46.371Z,17.00
2022-12-18T04:27:24.684Z,19.13
2022-12-18T04:29:51.928Z,18.57
2022-12-18T04:32:19.223Z,17.27
2022-12-18T04:34:47.807Z,17.37
2022-12-18T04:37:14.822Z,16.63
2022-12-18T04:39:42.921Z,16.50
2022-12-18T04:42:16.885Z,16.33
2022-12-18T04:44:43.704Z,16.03
2022-12-18T04:47:10.448Z,17.40
2022-12-18T04:49:37.349Z,15.97
2022-12-18T04:52:04.135Z,15.80
2022-12-18T04:54:33.687Z,15.83
2022-12-18T04:57:00.704Z,15.93
2022-12-18T04:59:27.684Z,13.90
2022-12-18T05:01:54.567Z,15.07
2022-12-18T05:04:21.515Z,16.27
2022-12-18T05:06:48.961Z,14.30
2022-12-18T05:09:15.793Z,15.97
2022-12-18T05:11:43.164Z,16.67
2022-12-18T05:14:10.011Z,17.40
2022-12-18T05:16:36.761Z,15.67
2022-12-18T05:19:03.679Z,16.97
2022-12-18T05:21:30.460Z,16.80
2022-12-18T05:23:57.327Z,18.40
2022-12-18T05:26:24.165Z,18.47
2022-12-18T05:28:51.034Z,20.03
2022-12-18T05:31:17.852Z,18.07
2022-12-18T05:33:44.772Z,18.97
2022-12-18T05:36:12.414Z,18.57
2022-12-18T05:38:39.948Z,18.80
2022-12-18T05:41:07.245Z,18.07
2022-12-18T05:43:35.510Z,14.37
2022-12-18T05:46:10.208Z,13.03
2022-12-18T05:48:37.053Z,16.70
2022-12-18T05:51:08.427Z,17.57
2022-12-18T05:53:35.529Z,16.53
2022-12-18T05:56:03.037Z,16.13
2022-12-18T05:58:30.227Z,17.97
2022-12-18T06:00:57.368Z,17.70
2022-12-18T06:03:26.877Z,17.03
2022-12-18T06:05:57.580Z,15.90
2022-12-18T06:08:24.461Z,15.03
2022-12-18T06:10:52.844Z,13.37
2022-12-18T06:13:20.445Z,18.93
2022-12-18T06:15:47.352Z,16.37
2022-12-18T06:18:14.172Z,15.37
2022-12-18T06:20:42.634Z,15.87
2022-12-18T06:23:10.540Z,15.87
2022-12-18T06:25:39.023Z,16.33
2022-12-18T06:28:05.856Z,14.93
2022-12-18T06:30:32.649Z,15.10
2022-12-18T06:32:59.497Z,14.97
2022-12-18T06:35:26.336Z,17.30
2022-12-18T06:37:53.153Z,16.90
2022-12-18T06:40:20.244Z,17.63
2022-12-18T06:42:47.392Z,16.93
2022-12-18T06:45:14.278Z,17.83
2022-12-18T06:47:41.065Z,16.00
2022-12-18T06:50:08.040Z,15.87
2022-12-18T06:52:34.876Z,16.27
2022-12-18T06:55:02.079Z,17.53
2022-12-18T06:57:28.983Z,16.07
2022-12-18T06:59:55.772Z,17.00
2022-12-18T07:02:22.816Z,15.50
2022-12-18T07:04:51.047Z,17.97
2022-12-18T07:07:18.251Z,18.83
2022-12-18T07:09:45.048Z,17.93
2022-12-18T07:12:11.971Z,16.10
2022-12-18T07:14:38.731Z,19.40
2022-12-18T07:17:05.645Z,31.47
2022-12-18T07:19:33.461Z,18.43
2022-12-18T07:22:00.346Z,17.27
2022-12-18T07:24:27.276Z,18.13
2022-12-18T07:26:54.083Z,16.60
2022-12-18T07:29:21.137Z,15.43
2022-12-18T07:31:47.995Z,16.10
2022-12-18T07:34:16.345Z,17.80
2022-12-18T07:36:43.484Z,18.67
2022-12-18T07:39:12.003Z,17.73
2022-12-18T07:41:43.754Z,18.37
2022-12-18T07:44:16.163Z,19.97
2022-12-18T07:46:43.123Z,21.47
2022-12-18T07:49:09.900Z,19.40
2022-12-18T07:51:36.742Z,18.30
2022-12-18T07:54:03.565Z,17.67
2022-12-18T07:56:31.474Z,19.73
2022-12-18T07:58:59.150Z,20.87
2022-12-18T08:01:31.914Z,16.50
2022-12-18T08:03:59.154Z,22.57
2022-12-18T08:06:25.960Z,20.60
2022-12-18T08:08:53.792Z,17.20
2022-12-18T08:11:20.999Z,14.93
2022-12-18T08:13:48.312Z,15.00
2022-12-18T08:16:16.337Z,22.67
2022-12-18T08:18:43.155Z,18.90
2022-12-18T08:21:11.213Z,16.13
2022-12-18T08:23:42.563Z,15.93
2022-12-18T08:26:10.730Z,18.50
2022-12-18T08:28:37.529Z,21.37
2022-12-18T08:31:05.106Z,21.53
2022-12-18T08:33:32.024Z,17.07
2022-12-18T08:36:02.524Z,14.50
2022-12-18T08:38:29.680Z,16.33
2022-12-18T08:41:06.756Z,16.73
2022-12-18T08:43:52.200Z,17.20
2022-12-18T08:46:19.885Z,17.37
2022-12-18T08:48:46.870Z,18.50
2022-12-18T08:51:13.783Z,24.23
2022-12-18T08:53:41.273Z,22.43
2022-12-18T08:56:08.720Z,25.07
2022-12-18T08:58:35.589Z,25.23
2022-12-18T09:01:03.328Z,22.87
2022-12-18T09:03:30.422Z,26.27
2022-12-18T09:05:57.521Z,23.77
2022-12-18T09:08:24.410Z,25.40
2022-12-18T09:10:52.972Z,27.40
2022-12-18T09:13:20.087Z,28.27
2022-12-18T09:15:48.408Z,23.97
2022-12-18T09:18:16.176Z,30.17
2022-12-18T09:20:43.225Z,31.23
2022-12-18T09:23:10.501Z,25.23
2022-12-18T09:25:37.451Z,23.67
2022-12-18T09:28:05.421Z,21.97
2022-12-18T09:30:34.519Z,24.40
2022-12-18T09:33:01.880Z,25.93
2022-12-18T09:35:29.087Z,22.87
2022-12-18T09:37:55.893Z,23.67
2022-12-18T09:40:26.072Z,24.27
2022-12-18T09:42:59.032Z,24.00
2022-12-18T09:45:26.541Z,25.03
2022-12-18T09:47:55.244Z,24.30
2022-12-18T09:50:22.062Z,21.57
2022-12-18T09:52:51.692Z,23.87
2022-12-18T09:55:18.436Z,23.63
2022-12-18T09:57:57.051Z,24.77
2022-12-18T10:00:26.142Z,23.87
2022-12-18T10:02:54.601Z,22.43
2022-12-18T10:05:44.825Z,21.73
2022-12-18T10:08:20.628Z,21.40
2022-12-18T10:10:50.037Z,22.60
2022-12-18T10:13:17.369Z,24.03
2022-12-18T10:15:52.899Z,19.10
2022-12-18T10:18:22.545Z,23.33
2022-12-18T10:20:51.711Z,21.67
2022-12-18T10:23:27.737Z,19.60
2022-12-18T10:25:54.575Z,18.40
2022-12-18T10:28:21.774Z,18.77
2022-12-18T10:30:48.631Z,19.77
2022-12-18T10:33:21.026Z,21.70
2022-12-18T10:35:49.238Z,20.57
2022-12-18T10:38:19.057Z,20.40
2022-12-18T10:40:50.829Z,20.23
2022-12-18T10:43:20.922Z,19.37
2022-12-18T10:45:59.197Z,18.30
2022-12-18T10:48:26.075Z,18.80
2022-12-18T10:53:40.791Z,18.20
2022-12-18T10:56:08.071Z,20.43
2022-12-18T10:58:36.231Z,20.27
2022-12-18T11:01:05.279Z,48.03
2022-12-18T11:04:02.318Z,34.77
2022-12-18T11:06:30.286Z,18.80
2022-12-18T11:09:12.238Z,16.37
2022-12-18T11:11:41.406Z,13.50
2022-12-18T11:14:17.921Z,15.43
2022-12-18T11:17:03.072Z,16.43
2022-12-18T11:19:33.777Z,16.70
2022-12-18T11:22:01.339Z,17.20
2022-12-18T11:24:30.906Z,16.20
2022-12-18T11:27:05.743Z,16.00
2022-12-18T11:29:40.633Z,16.43
2022-12-18T11:32:16.169Z,15.50
2022-12-18T11:34:45.849Z,14.87
2022-12-18T11:37:13.541Z,14.20
2022-12-18T11:39:51.375Z,16.10
2022-12-18T11:42:22.856Z,16.53
2022-12-18T11:44:51.613Z,15.30
2022-12-18T11:47:18.548Z,25.37
2022-12-18T11:49:45.337Z,17.17
2022-12-18T11:52:15.359Z,16.07
2022-12-18T11:54:42.231Z,15.87
2022-12-18T11:57:09.164Z,17.43
2022-12-18T11:59:35.963Z,16.93
2022-12-18T12:02:23.094Z,14.80
2022-12-18T12:04:59.184Z,14.63
2022-12-18T12:07:31.778Z,15.03
2022-12-18T12:10:17.219Z,15.23
2022-12-18T12:12:56.771Z,15.97
2022-12-18T12:15:31.294Z,15.57
2022-12-18T12:17:58.216Z,13.90
2022-12-18T12:20:35.846Z,14.50
2022-12-18T12:23:07.162Z,14.37
2022-12-18T12:25:52.924Z,14.33
2022-12-18T12:28:38.289Z,15.83
2022-12-18T12:31:11.201Z,14.47
2022-12-18T12:33:38.288Z,14.33
2022-12-18T12:36:16.392Z,17.37
2022-12-18T12:38:49.806Z,17.33
2022-12-18T12:41:39.325Z,15.57
2022-12-18T12:44:09.372Z,15.17
2022-12-18T12:46:39.495Z,15.67
2022-12-18T12:49:12.600Z,14.83
2022-12-18T12:51:41.581Z,15.10
2022-12-18T12:54:21.432Z,16.07
2022-12-18T12:56:55.921Z,16.53
2022-12-18T12:59:23.127Z,17.90
2022-12-18T13:02:25.650Z,16.47
2022-12-18T13:05:11.949Z,16.60
2022-12-18T13:07:41.715Z,22.53
2022-12-18T13:10:20.896Z,20.27
2022-12-18T13:12:56.995Z,17.40
2022-12-18T13:15:24.699Z,16.80
2022-12-18T13:18:04.581Z,17.23
2022-12-18T13:20:35.722Z,17.53
2022-12-18T13:23:20.411Z,16.70
2022-12-18T13:25:48.774Z,17.70
2022-12-18T13:28:16.384Z,18.83
2022-12-18T13:30:48.172Z,18.40
2022-12-18T13:33:16.468Z,18.50
2022-12-18T13:35:52.702Z,18.57
2022-12-18T13:38:40.044Z,20.27
2022-12-18T13:41:16.167Z,19.47
2022-12-18T13:43:48.532Z,20.07
2022-12-18T13:46:21.688Z,22.63
2022-12-18T13:48:59.091Z,21.63
2022-12-18T13:51:26.940Z,21.57
2022-12-18T13:53:59.641Z,21.43
2022-12-18T13:56:30.757Z,20.47
2022-12-18T13:59:17.401Z,22.43
2022-12-18T14:01:53.417Z,22.27
2022-12-18T14:04:25.352Z,24.83
2022-12-18T14:07:06.991Z,21.33
2022-12-18T14:09:40.822Z,21.97
2022-12-18T14:12:26.840Z,21.60
2022-12-18T14:14:55.254Z,27.13
2022-12-18T14:17:22.369Z,25.33
2022-12-18T14:19:51.129Z,23.20
2022-12-18T14:22:36.098Z,23.70
2022-12-18T14:25:16.247Z,25.47
2022-12-18T14:27:48.007Z,27.47
2022-12-18T14:30:31.628Z,27.73
2022-12-18T14:33:11.408Z,35.60
2022-12-18T14:35:40.599Z,33.80
2022-12-18T14:38:10.902Z,39.90
2022-12-18T14:40:37.976Z,46.03
2022-12-18T14:43:04.742Z,42.63
2022-12-18T14:45:43.234Z,46.40
2022-12-18T14:48:19.096Z,43.00
2022-12-18T14:50:58.723Z,41.97
2022-12-18T14:53:32.823Z,44.70
2022-12-18T14:55:59.779Z,51.47
2022-12-18T14:58:26.615Z,43.47
2022-12-18T15:00:55.024Z,42.53
2022-12-18T15:03:22.899Z,41.93
2022-12-18T15:05:50.081Z,45.10
2022-12-18T15:08:30.916Z,46.53
2022-12-18T15:10:57.981Z,42.90
2022-12-18T15:13:25.880Z,73.07
2022-12-18T15:15:53.913Z,52.07
2022-12-18T15:18:23.100Z,55.23
2022-12-18T15:20:57.585Z,52.90
2022-12-18T15:23:37.036Z,48.70
2022-12-18T15:26:10.012Z,54.90
2022-12-18T15:28:44.633Z,50.87
2022-12-18T15:31:14.198Z,52.13
2022-12-18T15:33:47.256Z,54.37
2022-12-18T15:36:15.398Z,54.93
2022-12-18T15:38:47.948Z,56.40
2022-12-18T15:41:18.921Z,57.17
2022-12-18T15:43:50.617Z,64.50
2022-12-18T15:46:19.622Z,59.20
2022-12-18T15:48:47.676Z,58.93
2022-12-18T15:51:17.584Z,55.40
2022-12-18T15:53:44.809Z,61.17
2022-12-18T15:56:31.267Z,60.23
2022-12-18T15:58:58.628Z,60.40
2022-12-18T16:01:27.149Z,75.60
2022-12-18T16:03:55.770Z,70.83
2022-12-18T16:06:25.355Z,75.03
2022-12-18T16:08:52.239Z,83.07
2022-12-18T16:11:19.097Z,71.97
2022-12-18T16:13:47.072Z,61.43
2022-12-18T16:16:13.899Z,79.57
2022-12-18T16:18:40.843Z,61.33
2022-12-18T16:21:09.198Z,93.93
2022-12-18T16:23:36.178Z,65.23
2022-12-18T16:26:03.830Z,63.27
2022-12-18T16:28:30.703Z,75.07
2022-12-18T16:30:57.574Z,76.97
2022-12-18T16:33:24.550Z,78.07
2022-12-18T16:35:54.429Z,74.27
2022-12-18T16:38:21.375Z,76.90
2022-12-18T16:41:06.484Z,89.63
2022-12-18T16:43:33.343Z,90.43
2022-12-18T16:46:00.592Z,88.40
2022-12-18T16:48:27.412Z,92.20
2022-12-18T16:51:01.286Z,94.10
2022-12-18T16:53:28.260Z,113.80
2022-12-18T16:55:56.360Z,89.27
2022-12-18T16:58:23.299Z,89.77
2022-12-18T17:00:50.070Z,89.50
2022-12-18T17:03:17.099Z,73.83
2022-12-18T17:05:45.663Z,96.47
2022-12-18T17:08:15.699Z,70.30
2022-12-18T17:10:42.494Z,97.33
2022-12-18T17:13:09.434Z,67.40
2022-12-18T17:15:36.735Z,77.03
2022-12-18T17:18:04.169Z,73.13
2022-12-18T17:20:31.231Z,68.33
2022-12-18T17:22:58.361Z,85.57
2022-12-18T17:25:26.691Z,62.30
2022-12-18T17:27:53.768Z,59.80
2022-12-18T17:30:20.520Z,59.10
2022-12-18T17:32:47.397Z,61.73
2022-12-18T17:35:14.202Z,56.20
2022-12-18T17:37:41.060Z,58.33
2022-12-18T17:40:08.175Z,73.00
2022-12-18T17:42:35.085Z,64.00
2022-12-18T17:45:02.178Z,62.03
2022-12-18T17:47:29.676Z,60.33
2022-12-18T17:49:56.548Z,65.33
2022-12-18T17:52:24.436Z,66.03
2022-12-18T17:54:52.906Z,59.60
2022-12-18T17:57:19.741Z,72.50
2022-12-18T17:59:46.589Z,62.37
2022-12-18T18:02:13.636Z,58.17
2022-12-18T18:04:40.845Z,77.70
2022-12-18T18:07:07.864Z,58.30
2022-12-18T18:09:34.725Z,63.03
2022-12-18T18:12:20.529Z,74.97
2022-12-18T18:14:47.483Z,62.87
2022-12-18T18:17:14.463Z,73.27
2022-12-18T18:19:43.120Z,85.77
2022-12-18T18:22:12.865Z,65.40
2022-12-18T18:24:44.706Z,61.47
2022-12-18T18:27:13.166Z,71.70
2022-12-18T18:29:48.018Z,66.75
2022-12-18T18:34:56.718Z,45.80
2022-12-18T18:37:23.683Z,71.07
2022-12-18T18:39:50.427Z,75.63
2022-12-18T18:42:17.303Z,76.87
2022-12-18T18:44:48.817Z,72.43
2022-12-18T18:47:16.176Z,71.90
2022-12-18T18:49:42.927Z,71.77
2022-12-18T18:52:09.765Z,68.30
2022-12-18T18:54:36.818Z,72.03
2022-12-18T18:57:19.842Z,74.27
2022-12-18T18:59:47.937Z,85.33
2022-12-18T19:02:16.056Z,66.30
2022-12-18T19:04:46.334Z,70.87
2022-12-18T19:07:15.018Z,69.60
2022-12-18T19:09:52.409Z,70.53
2022-12-18T19:12:48.282Z,131.63
2022-12-18T19:15:15.212Z,99.23
2022-12-18T19:17:42.416Z,71.13
2022-12-18T19:20:13.699Z,63.97
2022-12-18T19:22:40.620Z,64.07
2022-12-18T19:25:07.878Z,65.50
2022-12-18T19:27:38.763Z,58.13
2022-12-18T19:30:05.859Z,56.60
2022-12-18T19:32:33.725Z,55.83
2022-12-18T19:35:00.698Z,60.43
2022-12-18T19:37:28.614Z,55.27
2022-12-18T19:39:56.900Z,52.73
2022-12-18T19:42:29.427Z,52.10
2022-12-18T19:45:00.224Z,61.50
2022-12-18T19:47:27.159Z,146.93
2022-12-18T19:49:57.078Z,134.27
2022-12-18T19:52:23.893Z,209.83
2022-12-18T19:54:50.729Z,73.13
2022-12-18T19:57:17.776Z,59.73
2022-12-18T19:59:44.637Z,51.10
2022-12-18T20:02:14.779Z,64.03
2022-12-18T20:04:41.663Z,50.03
2022-12-18T20:07:08.668Z,55.97
2022-12-18T20:09:37.039Z,50.70
2022-12-18T20:12:04.537Z,53.30
2022-12-18T20:14:31.758Z,48.53
2022-12-18T20:16:58.613Z,48.77
2022-12-18T20:19:27.430Z,51.17
2022-12-18T20:21:54.525Z,48.20
2022-12-18T20:24:21.422Z,49.30
2022-12-18T20:26:48.753Z,52.27
2022-12-18T20:29:15.691Z,116.60
2022-12-18T20:31:42.607Z,243.67
2022-12-18T20:34:09.691Z,82.23
2022-12-18T20:36:37.754Z,56.07
2022-12-18T20:39:06.440Z,52.53
2022-12-18T20:41:38.224Z,46.70
2022-12-18T20:44:22.615Z,45.87
2022-12-18T20:46:51.887Z,49.10
2022-12-18T20:49:18.732Z,44.83
2022-12-18T20:51:45.668Z,47.37
2022-12-18T20:54:12.510Z,50.17
2022-12-18T20:56:39.407Z,48.07
2022-12-18T20:59:06.503Z,47.27
2022-12-18T21:01:33.494Z,46.73
2022-12-18T21:04:02.305Z,47.50
2022-12-18T21:06:30.470Z,42.47
2022-12-18T21:08:58.203Z,44.40
2022-12-18T21:11:46.151Z,42.87
2022-12-18T21:14:16.469Z,61.20
2022-12-18T21:16:46.887Z,213.90
2022-12-18T21:19:16.423Z,433.10
2022-12-18T21:21:44.577Z,132.97
2022-12-18T21:24:12.002Z,57.43
2022-12-18T21:26:45.454Z,52.37
2022-12-18T21:29:14.646Z,43.93
2022-12-18T21:31:41.524Z,47.77
2022-12-18T21:34:10.443Z,46.97
2022-12-18T21:36:37.264Z,49.80
2022-12-18T21:39:04.407Z,44.23
2022-12-18T21:41:49.520Z,46.63
2022-12-18T21:44:18.552Z,45.33
2022-12-18T21:46:51.356Z,41.60
2022-12-18T21:49:22.171Z,43.60
2022-12-18T21:51:50.661Z,41.53
2022-12-18T21:54:18.412Z,41.20
2022-12-18T21:56:51.270Z,41.17
2022-12-18T21:59:22.708Z,42.57
2022-12-18T22:01:51.104Z,41.53
2022-12-18T22:04:19.011Z,40.07
2022-12-18T22:06:46.434Z,40.40
2022-12-18T22:09:16.120Z,37.77
2022-12-18T22:11:43.387Z,39.77
2022-12-18T22:14:10.615Z,36.83
2022-12-18T22:16:37.772Z,37.63
2022-12-18T22:19:05.196Z,38.37
2022-12-18T22:21:33.342Z,36.10
2022-12-18T22:24:01.819Z,34.43
2022-12-18T22:26:32.786Z,39.80
2022-12-18T22:29:25.257Z,56.97
2022-12-18T22:31:53.241Z,136.23
2022-12-18T22:34:22.947Z,122.47
2022-12-18T22:36:50.600Z,72.10
2022-12-18T22:39:19.430Z,41.10
2022-12-18T22:41:46.805Z,39.67
2022-12-18T22:44:15.042Z,42.53
2022-12-18T22:46:47.337Z,39.73
2022-12-18T22:49:20.974Z,35.47
2022-12-18T22:51:50.464Z,36.47
2022-12-18T22:54:17.873Z,39.33
2022-12-18T22:56:45.594Z,33.53
2022-12-18T22:59:17.974Z,33.40
2022-12-18T23:01:45.498Z,30.70
2022-12-18T23:04:14.341Z,33.43
2022-12-18T23:06:41.839Z,34.23
2022-12-18T23:09:13.859Z,34.07
2022-12-18T23:11:40.729Z,36.47
2022-12-18T23:14:07.574Z,35.30
2022-12-18T23:16:35.426Z,35.60
2022-12-18T23:19:03.605Z,34.80
2022-12-18T23:21:30.676Z,36.33
2022-12-18T23:23:59.053Z,37.00
2022-12-18T23:26:26.285Z,36.30
2022-12-18T23:28:53.298Z,36.03
2022-12-18T23:31:21.745Z,35.13
2022-12-18T23:33:48.877Z,35.27
2022-12-18T23:36:17.240Z,37.93
2022-12-18T23:38:47.688Z,35.70
2022-12-18T23:41:15.337Z,36.23
2022-12-18T23:43:42.208Z,34.50
2022-12-18T23:46:12.474Z,37.07
2022-12-18T23:48:39.944Z,40.27
2022-12-18T23:51:11.229Z,42.07
2022-12-18T23:53:38.380Z,45.63
2022-12-18T23:56:05.557Z,38.13
2022-12-18T23:58:32.566Z,38.03
