createdAt,value
2023-03-28T00:00:23.294Z,99.90
2023-03-28T00:03:08.953Z,99.90
2023-03-28T00:06:05.595Z,99.90
2023-03-28T00:08:51.258Z,99.90
2023-03-28T00:11:36.549Z,99.90
2023-03-28T00:14:24.909Z,99.90
2023-03-28T00:17:10.061Z,99.90
2023-03-28T00:19:55.588Z,99.90
2023-03-28T00:22:41.330Z,99.90
2023-03-28T00:25:27.091Z,99.90
2023-03-28T00:28:12.444Z,99.90
2023-03-28T00:31:08.168Z,99.90
2023-03-28T00:33:54.472Z,99.90
2023-03-28T00:36:41.669Z,99.90
2023-03-28T00:39:27.752Z,99.90
2023-03-28T00:42:18.398Z,99.90
2023-03-28T00:45:09.841Z,99.90
2023-03-28T00:48:06.809Z,99.90
2023-03-28T00:51:03.859Z,99.90
2023-03-28T00:53:53.536Z,99.90
2023-03-28T00:56:42.909Z,99.90
2023-03-28T00:59:32.280Z,99.90
2023-03-28T01:02:18.663Z,99.90
2023-03-28T01:05:04.375Z,99.90
2023-03-28T01:07:55.995Z,99.90
2023-03-28T01:10:42.200Z,99.90
2023-03-28T01:13:37.688Z,99.90
2023-03-28T01:16:26.615Z,99.90
2023-03-28T01:19:50.440Z,99.90
2023-03-28T01:22:41.748Z,99.90
2023-03-28T01:26:02.630Z,99.90
2023-03-28T01:29:09.885Z,99.90
2023-03-28T01:32:14.275Z,99.90
2023-03-28T01:35:14.821Z,99.90
2023-03-28T01:38:25.125Z,99.90
2023-03-28T01:41:33.721Z,99.90
2023-03-28T01:44:19.188Z,99.90
2023-03-28T01:47:25.794Z,99.90
2023-03-28T01:50:29.923Z,99.90
2023-03-28T01:53:46.419Z,99.90
2023-03-28T01:56:41.988Z,99.90
2023-03-28T01:59:30.516Z,99.90
2023-03-28T02:02:39.120Z,99.90
2023-03-28T02:05:28.299Z,99.90
2023-03-28T02:08:15.549Z,99.90
2023-03-28T02:11:04.633Z,99.90
2023-03-28T02:13:58.444Z,99.90
2023-03-28T02:16:45.994Z,99.90
2023-03-28T02:19:36.065Z,99.90
2023-03-28T02:22:35.414Z,99.90
2023-03-28T02:25:21.180Z,99.90
2023-03-28T02:28:09.004Z,99.90
2023-03-28T02:30:55.367Z,99.90
2023-03-28T02:33:46.045Z,99.90
2023-03-28T02:36:57.154Z,99.90
2023-03-28T02:39:52.310Z,99.90
2023-03-28T02:43:19.343Z,99.90
2023-03-28T02:46:18.797Z,99.90
2023-03-28T02:49:22.246Z,99.90
2023-03-28T02:52:30.578Z,99.90
2023-03-28T02:55:28.187Z,99.90
2023-03-28T02:58:47.362Z,99.90
2023-03-28T03:01:34.114Z,99.90
2023-03-28T03:04:21.843Z,99.90
2023-03-28T03:07:09.585Z,99.90
2023-03-28T03:09:57.761Z,99.90
2023-03-28T03:12:48.411Z,99.90
2023-03-28T03:15:35.657Z,99.90
2023-03-28T03:18:23.604Z,99.90
2023-03-28T03:21:08.932Z,99.90
2023-03-28T03:23:56.439Z,99.30
2023-03-28T03:26:41.868Z,91.30
2023-03-28T03:29:38.392Z,70.50
2023-03-28T03:32:25.428Z,61.00
2023-03-28T03:35:11.654Z,59.10
2023-03-28T03:37:56.794Z,58.50
2023-03-28T03:40:47.019Z,56.80
2023-03-28T03:43:35.291Z,57.10
2023-03-28T03:46:26.120Z,57.30
2023-03-28T03:49:12.047Z,57.50
2023-03-28T03:51:57.438Z,58.10
2023-03-28T03:54:45.821Z,58.60
2023-03-28T03:57:34.143Z,59.30
2023-03-28T04:00:19.863Z,58.80
2023-03-28T04:03:05.411Z,59.90
2023-03-28T04:05:52.768Z,60.40
2023-03-28T04:08:38.764Z,59.80
2023-03-28T04:11:24.252Z,58.80
2023-03-28T04:14:09.765Z,57.50
2023-03-28T04:16:55.226Z,59.30
2023-03-28T04:19:41.495Z,58.70
2023-03-28T04:22:29.949Z,58.40
2023-03-28T04:25:17.697Z,58.70
2023-03-28T04:28:03.511Z,58.70
2023-03-28T04:30:54.559Z,59.50
2023-03-28T04:33:40.765Z,60.90
2023-03-28T04:36:27.065Z,60.20
2023-03-28T04:39:13.544Z,59.50
2023-03-28T04:42:05.302Z,59.70
2023-03-28T04:44:53.081Z,59.70
2023-03-28T04:47:39.952Z,58.80
2023-03-28T04:50:25.772Z,59.10
2023-03-28T04:53:12.292Z,57.90
2023-03-28T04:55:57.722Z,55.10
2023-03-28T04:58:43.793Z,56.10
2023-03-28T05:01:31.814Z,56.60
2023-03-28T05:04:18.234Z,54.80
2023-03-28T05:07:04.687Z,53.60
2023-03-28T05:09:52.284Z,54.80
2023-03-28T05:12:39.679Z,54.10
2023-03-28T05:15:26.053Z,53.50
2023-03-28T05:18:12.022Z,52.90
2023-03-28T05:20:57.420Z,53.40
2023-03-28T05:23:42.692Z,51.60
2023-03-28T05:26:28.734Z,50.40
2023-03-28T05:29:14.193Z,52.70
2023-03-28T05:32:01.903Z,50.10
2023-03-28T05:34:47.181Z,52.10
2023-03-28T05:37:33.009Z,51.20
2023-03-28T05:40:18.730Z,51.60
2023-03-28T05:43:06.752Z,51.80
2023-03-28T05:45:54.745Z,50.80
2023-03-28T05:48:49.430Z,50.80
2023-03-28T05:51:35.738Z,49.70
2023-03-28T05:54:24.251Z,49.70
2023-03-28T05:57:09.994Z,49.70
2023-03-28T05:59:56.425Z,49.30
2023-03-28T06:02:43.292Z,49.10
2023-03-28T06:05:32.009Z,47.80
2023-03-28T06:08:17.313Z,48.90
2023-03-28T06:11:05.496Z,49.70
2023-03-28T06:13:51.030Z,49.00
2023-03-28T06:16:36.980Z,49.70
2023-03-28T06:19:24.643Z,49.70
2023-03-28T06:22:15.309Z,50.50
2023-03-28T06:25:01.161Z,48.30
2023-03-28T06:27:51.401Z,47.30
2023-03-28T06:30:36.561Z,47.90
2023-03-28T06:33:22.697Z,46.80
2023-03-28T06:36:08.916Z,44.90
2023-03-28T06:38:58.331Z,45.70
2023-03-28T06:41:46.198Z,46.40
2023-03-28T06:44:31.677Z,44.80
2023-03-28T06:47:17.177Z,45.00
2023-03-28T06:50:02.842Z,44.90
2023-03-28T06:52:48.509Z,43.90
2023-03-28T06:55:36.210Z,44.90
2023-03-28T06:58:24.338Z,42.60
2023-03-28T07:01:12.339Z,42.90
2023-03-28T07:03:59.632Z,42.40
2023-03-28T07:06:47.771Z,39.50
2023-03-28T07:09:36.401Z,40.30
2023-03-28T07:12:21.808Z,38.60
2023-03-28T07:15:07.896Z,37.60
2023-03-28T07:17:57.195Z,37.60
2023-03-28T07:20:45.582Z,35.70
2023-03-28T07:23:32.931Z,35.20
2023-03-28T07:26:21.840Z,35.10
2023-03-28T07:29:07.241Z,34.80
2023-03-28T07:31:52.650Z,33.00
2023-03-28T07:34:42.809Z,34.70
2023-03-28T07:37:28.128Z,32.30
2023-03-28T07:40:14.012Z,31.40
2023-03-28T07:42:59.611Z,32.30
2023-03-28T07:45:46.951Z,30.70
2023-03-28T07:48:33.198Z,28.90
2023-03-28T07:51:18.635Z,28.60
2023-03-28T07:54:05.049Z,27.90
2023-03-28T07:56:51.685Z,27.80
2023-03-28T07:59:37.208Z,28.50
2023-03-28T08:02:23.346Z,23.60
2023-03-28T08:05:09.880Z,23.20
2023-03-28T08:07:58.561Z,22.20
2023-03-28T08:10:51.141Z,19.80
2023-03-28T08:13:39.331Z,19.70
2023-03-28T08:16:28.119Z,19.90
2023-03-28T08:19:13.986Z,18.20
2023-03-28T08:22:02.461Z,17.70
2023-03-28T08:24:50.502Z,18.70
2023-03-28T08:27:35.942Z,18.60
2023-03-28T08:30:23.677Z,17.80
2023-03-28T08:33:10.094Z,17.00
2023-03-28T08:35:56.968Z,16.20
2023-03-28T08:38:46.524Z,15.90
2023-03-28T08:41:51.183Z,15.00
2023-03-28T08:45:04.800Z,14.90
2023-03-28T08:48:05.496Z,13.70
2023-03-28T08:51:02.905Z,13.10
2023-03-28T08:54:25.870Z,12.30
2023-03-28T08:57:20.808Z,8.70
2023-03-28T09:00:31.897Z,9.70
2023-03-28T09:03:23.691Z,9.30
2023-03-28T09:06:33.192Z,8.20
2023-03-28T09:10:07.874Z,8.20
2023-03-28T09:13:30.797Z,7.00
2023-03-28T09:16:20.169Z,6.90
2023-03-28T09:19:37.104Z,5.70
2023-03-28T09:22:59.005Z,4.30
2023-03-28T09:26:07.988Z,4.30
2023-03-28T09:29:03.199Z,3.10
2023-03-28T09:31:58.073Z,3.00
2023-03-28T09:34:49.768Z,2.60
2023-03-28T09:37:42.509Z,2.20
2023-03-28T09:40:32.848Z,2.10
2023-03-28T09:43:35.365Z,1.80
2023-03-28T09:46:41.876Z,1.60
2023-03-28T09:49:30.833Z,1.40
2023-03-28T09:52:23.770Z,1.40
2023-03-28T09:55:28.436Z,1.00
2023-03-28T09:58:18.339Z,1.00
2023-03-28T10:01:07.111Z,1.00
2023-03-28T10:03:54.780Z,1.00
2023-03-28T10:06:44.160Z,1.00
2023-03-28T10:09:29.518Z,1.00
2023-03-28T10:12:31.934Z,1.00
2023-03-28T10:15:53.602Z,1.00
2023-03-28T10:18:41.549Z,1.00
2023-03-28T10:21:30.147Z,1.00
2023-03-28T10:24:20.180Z,1.00
2023-03-28T10:27:17.480Z,1.00
2023-03-28T10:30:24.466Z,1.00
2023-03-28T10:33:21.014Z,1.00
2023-03-28T10:36:12.664Z,1.00
2023-03-28T10:39:00.017Z,1.00
2023-03-28T10:41:56.814Z,1.00
2023-03-28T10:44:42.100Z,1.00
2023-03-28T10:47:31.730Z,1.00
2023-03-28T10:50:27.565Z,1.00
2023-03-28T10:53:22.058Z,1.00
2023-03-28T10:56:29.841Z,1.00
2023-03-28T10:59:27.404Z,1.00
2023-03-28T11:02:33.096Z,1.00
2023-03-28T11:05:28.810Z,1.00
2023-03-28T11:08:41.824Z,1.00
2023-03-28T11:11:45.472Z,1.00
2023-03-28T11:14:43.265Z,1.00
2023-03-28T11:17:47.404Z,1.00
2023-03-28T11:21:07.751Z,1.00
2023-03-28T11:24:10.333Z,1.00
2023-03-28T11:27:16.139Z,1.00
2023-03-28T11:30:16.416Z,1.00
2023-03-28T11:33:10.505Z,1.00
2023-03-28T11:36:13.891Z,1.00
2023-03-28T11:39:21.678Z,1.00
2023-03-28T11:42:20.619Z,1.00
2023-03-28T11:45:34.685Z,1.00
2023-03-28T11:48:56.122Z,1.00
2023-03-28T11:51:54.402Z,1.00
2023-03-28T11:54:47.517Z,1.00
2023-03-28T11:57:54.528Z,1.00
2023-03-28T12:00:44.958Z,1.00
2023-03-28T12:04:14.277Z,1.00
2023-03-28T12:07:11.527Z,1.00
2023-03-28T12:10:02.009Z,1.00
2023-03-28T12:13:05.504Z,1.00
2023-03-28T12:16:00.486Z,1.00
2023-03-28T12:18:49.924Z,1.00
2023-03-28T12:21:38.556Z,1.00
2023-03-28T12:24:42.663Z,1.00
2023-03-28T12:27:42.212Z,1.00
2023-03-28T12:30:40.419Z,1.00
2023-03-28T12:33:51.519Z,1.00
2023-03-28T12:36:49.074Z,1.00
2023-03-28T12:39:57.472Z,1.00
2023-03-28T12:42:46.666Z,1.00
2023-03-28T12:45:46.039Z,1.00
2023-03-28T12:48:36.807Z,1.00
2023-03-28T12:51:41.405Z,1.00
2023-03-28T12:54:33.956Z,1.00
2023-03-28T12:57:41.326Z,1.00
2023-03-28T13:00:30.102Z,1.00
2023-03-28T13:03:21.425Z,1.00
2023-03-28T13:06:06.830Z,1.00
2023-03-28T13:09:30.062Z,1.00
2023-03-28T13:12:30.177Z,1.00
2023-03-28T13:15:15.396Z,1.00
2023-03-28T13:18:22.094Z,1.00
2023-03-28T13:21:08.143Z,1.00
2023-03-28T13:23:53.457Z,1.00
2023-03-28T13:27:14.096Z,1.00
2023-03-28T13:30:10.145Z,1.00
2023-03-28T13:33:03.345Z,1.00
2023-03-28T13:36:12.670Z,1.00
2023-03-28T13:39:25.101Z,1.00
2023-03-28T13:42:28.054Z,1.00
2023-03-28T13:45:25.469Z,1.00
2023-03-28T13:48:13.590Z,1.00
2023-03-28T13:51:05.494Z,1.00
2023-03-28T13:53:51.330Z,1.00
2023-03-28T13:56:40.364Z,1.00
2023-03-28T13:59:32.527Z,1.00
2023-03-28T14:02:32.037Z,1.00
2023-03-28T14:05:29.036Z,1.00
2023-03-28T14:08:14.354Z,1.00
2023-03-28T14:11:03.017Z,1.00
2023-03-28T14:13:49.644Z,1.00
2023-03-28T14:16:35.134Z,1.00
2023-03-28T14:19:27.098Z,1.00
2023-03-28T14:22:23.943Z,1.00
2023-03-28T14:25:14.004Z,1.00
2023-03-28T14:28:08.593Z,1.00
2023-03-28T14:30:53.889Z,1.00
2023-03-28T14:33:41.942Z,1.00
2023-03-28T14:36:58.999Z,1.00
2023-03-28T14:39:45.747Z,1.00
2023-03-28T14:42:33.044Z,1.00
2023-03-28T14:45:18.683Z,1.00
2023-03-28T14:48:08.687Z,1.00
2023-03-28T14:50:55.623Z,1.00
2023-03-28T14:53:44.383Z,1.00
2023-03-28T14:56:29.865Z,1.00
2023-03-28T14:59:19.794Z,1.00
2023-03-28T15:02:06.536Z,1.00
2023-03-28T15:04:53.612Z,1.00
2023-03-28T15:07:42.426Z,1.00
2023-03-28T15:10:28.483Z,1.00
2023-03-28T15:13:23.207Z,1.00
2023-03-28T15:16:14.797Z,1.00
2023-03-28T15:19:07.085Z,1.00
2023-03-28T15:22:01.458Z,1.00
2023-03-28T15:24:47.436Z,1.00
2023-03-28T15:27:35.787Z,1.00
2023-03-28T15:30:24.922Z,1.00
2023-03-28T15:33:20.240Z,1.00
2023-03-28T15:36:17.930Z,1.00
2023-03-28T15:39:24.255Z,1.00
2023-03-28T15:42:21.355Z,1.00
2023-03-28T15:45:21.854Z,1.00
2023-03-28T15:48:15.088Z,1.00
2023-03-28T15:51:05.380Z,1.00
2023-03-28T15:53:54.245Z,1.00
2023-03-28T15:56:45.986Z,1.00
2023-03-28T15:59:33.794Z,1.00
2023-03-28T16:02:25.560Z,1.00
2023-03-28T16:05:14.300Z,1.00
2023-03-28T16:07:59.967Z,1.00
2023-03-28T16:10:45.458Z,1.00
2023-03-28T16:13:31.297Z,1.00
2023-03-28T16:16:26.100Z,1.00
2023-03-28T16:19:20.913Z,1.00
2023-03-28T16:22:09.142Z,1.00
2023-03-28T16:24:55.223Z,1.00
2023-03-28T16:27:42.444Z,1.00
2023-03-28T16:30:36.204Z,1.00
2023-03-28T16:33:21.885Z,1.00
2023-03-28T16:36:08.206Z,1.00
2023-03-28T16:38:53.651Z,1.00
2023-03-28T16:41:39.004Z,1.00
2023-03-28T16:44:27.809Z,1.00
2023-03-28T16:47:13.506Z,1.00
2023-03-28T16:49:59.604Z,1.00
2023-03-28T16:52:46.164Z,1.00
2023-03-28T16:55:32.141Z,1.00
2023-03-28T16:58:17.653Z,1.00
2023-03-28T17:01:08.541Z,1.00
2023-03-28T17:03:55.805Z,1.00
2023-03-28T17:06:45.847Z,1.00
2023-03-28T17:09:33.263Z,1.00
2023-03-28T17:12:21.402Z,1.00
2023-03-28T17:15:08.925Z,1.00
2023-03-28T17:17:57.472Z,1.00
2023-03-28T17:20:43.515Z,1.00
2023-03-28T17:23:31.024Z,1.00
2023-03-28T17:26:20.977Z,1.00
2023-03-28T17:29:07.725Z,1.00
2023-03-28T17:31:56.146Z,1.00
2023-03-28T17:34:41.783Z,1.00
2023-03-28T17:37:27.512Z,1.00
2023-03-28T17:40:14.622Z,1.00
2023-03-28T17:43:04.422Z,1.00
2023-03-28T17:45:54.555Z,1.00
2023-03-28T17:48:41.271Z,1.00
2023-03-28T17:51:30.355Z,1.00
2023-03-28T17:54:16.748Z,1.00
2023-03-28T17:57:06.874Z,1.00
2023-03-28T17:59:54.694Z,1.00
2023-03-28T18:02:45.907Z,1.00
2023-03-28T18:05:33.945Z,1.00
2023-03-28T18:08:19.988Z,1.00
2023-03-28T18:11:09.057Z,1.00
2023-03-28T18:13:57.214Z,1.00
2023-03-28T18:16:44.671Z,1.00
2023-03-28T18:19:32.704Z,1.00
2023-03-28T18:22:18.172Z,1.00
2023-03-28T18:25:03.741Z,1.00
2023-03-28T18:27:49.000Z,1.00
2023-03-28T18:30:34.853Z,1.00
2023-03-28T18:33:22.079Z,1.00
2023-03-28T18:36:08.209Z,1.00
2023-03-28T18:38:55.997Z,1.00
2023-03-28T18:41:41.949Z,1.10
2023-03-28T18:44:27.608Z,1.00
2023-03-28T18:47:13.731Z,1.00
2023-03-28T18:50:02.175Z,1.00
2023-03-28T18:52:49.721Z,1.50
2023-03-28T18:55:35.327Z,1.50
2023-03-28T18:58:24.081Z,1.40
2023-03-28T19:01:10.241Z,1.50
2023-03-28T19:03:55.874Z,2.00
2023-03-28T19:06:41.501Z,2.10
2023-03-28T19:09:29.260Z,3.80
2023-03-28T19:12:15.362Z,3.50
2023-03-28T19:15:03.258Z,4.10
2023-03-28T19:17:51.818Z,4.20
2023-03-28T19:20:38.279Z,4.60
2023-03-28T19:23:26.392Z,5.50
2023-03-28T19:26:13.512Z,6.10
2023-03-28T19:28:59.565Z,6.10
2023-03-28T19:31:45.945Z,6.10
2023-03-28T19:34:31.732Z,6.70
2023-03-28T19:37:19.273Z,7.50
2023-03-28T19:40:16.093Z,7.30
2023-03-28T19:43:01.951Z,7.70
2023-03-28T19:45:50.209Z,8.00
2023-03-28T19:48:36.110Z,8.60
2023-03-28T19:51:22.288Z,8.70
2023-03-28T19:54:10.297Z,9.10
2023-03-28T19:56:55.733Z,9.60
2023-03-28T19:59:43.647Z,9.90
2023-03-28T20:02:31.908Z,10.30
2023-03-28T20:05:17.878Z,10.40
2023-03-28T20:08:03.583Z,10.60
2023-03-28T20:10:52.482Z,10.50
2023-03-28T20:13:41.172Z,11.00
2023-03-28T20:16:29.313Z,11.40
2023-03-28T20:19:14.812Z,11.60
2023-03-28T20:22:00.276Z,12.10
2023-03-28T20:24:48.781Z,12.60
2023-03-28T20:27:36.708Z,12.80
2023-03-28T20:30:22.727Z,13.00
2023-03-28T20:33:10.838Z,13.10
2023-03-28T20:35:58.428Z,13.90
2023-03-28T20:38:44.160Z,14.50
2023-03-28T20:41:30.058Z,14.50
2023-03-28T20:44:19.912Z,14.50
2023-03-28T20:47:10.452Z,15.00
2023-03-28T20:50:05.580Z,15.50
2023-03-28T20:52:51.791Z,15.70
2023-03-28T20:55:37.557Z,15.80
2023-03-28T20:58:23.641Z,16.40
2023-03-28T21:01:16.475Z,16.60
2023-03-28T21:04:03.281Z,16.70
2023-03-28T21:06:51.384Z,17.20
2023-03-28T21:09:41.749Z,17.20
2023-03-28T21:12:27.633Z,18.00
2023-03-28T21:15:14.514Z,18.30
2023-03-28T21:18:00.249Z,18.40
2023-03-28T21:20:46.581Z,18.40
2023-03-28T21:23:32.469Z,18.50
2023-03-28T21:26:23.110Z,18.30
2023-03-28T21:29:09.782Z,18.20
2023-03-28T21:31:55.321Z,18.00
2023-03-28T21:34:44.887Z,17.80
2023-03-28T21:37:30.109Z,17.90
2023-03-28T21:40:15.996Z,17.70
2023-03-28T21:43:01.375Z,17.70
2023-03-28T21:45:49.817Z,17.70
2023-03-28T21:48:36.693Z,17.80
2023-03-28T21:51:24.806Z,18.10
2023-03-28T21:54:13.426Z,18.60
2023-03-28T21:56:59.352Z,18.60
2023-03-28T21:59:46.434Z,18.60
2023-03-28T22:02:32.138Z,18.60
2023-03-28T22:05:29.379Z,18.50
2023-03-28T22:08:15.532Z,18.50
2023-03-28T22:11:10.866Z,18.70
2023-03-28T22:14:02.365Z,19.20
2023-03-28T22:16:47.849Z,19.50
2023-03-28T22:19:33.915Z,20.20
2023-03-28T22:22:20.214Z,20.40
2023-03-28T22:25:06.922Z,20.50
2023-03-28T22:27:53.162Z,20.90
2023-03-28T22:30:43.141Z,21.20
2023-03-28T22:33:32.085Z,21.50
2023-03-28T22:36:18.730Z,21.80
2023-03-28T22:39:05.049Z,21.80
2023-03-28T22:41:51.091Z,22.40
2023-03-28T22:44:38.679Z,22.40
2023-03-28T22:47:30.042Z,22.50
2023-03-28T22:50:18.328Z,22.80
2023-03-28T22:53:05.877Z,23.10
2023-03-28T22:55:51.849Z,23.30
2023-03-28T22:58:37.257Z,23.50
2023-03-28T23:01:25.954Z,24.00
2023-03-28T23:04:15.151Z,24.00
2023-03-28T23:07:03.648Z,24.20
2023-03-28T23:09:52.226Z,24.70
2023-03-28T23:12:38.569Z,24.70
2023-03-28T23:15:27.063Z,24.70
2023-03-28T23:18:12.847Z,25.20
2023-03-28T23:21:01.935Z,25.50
2023-03-28T23:23:50.327Z,25.70
2023-03-28T23:26:38.385Z,26.10
2023-03-28T23:29:24.605Z,26.10
2023-03-28T23:32:09.959Z,26.40
2023-03-28T23:34:57.695Z,26.70
2023-03-28T23:37:45.958Z,26.60
2023-03-28T23:40:31.716Z,27.30
2023-03-28T23:43:17.266Z,27.60
2023-03-28T23:46:05.218Z,27.60
2023-03-28T23:48:51.046Z,27.80
2023-03-28T23:51:36.497Z,27.80
2023-03-28T23:54:22.063Z,28.00
2023-03-28T23:57:08.060Z,28.50
2023-03-28T23:59:53.237Z,28.30
