createdAt,value
2023-07-31T00:02:11.508Z,17.20
2023-07-31T00:04:38.714Z,17.30
2023-07-31T00:07:07.342Z,17.30
2023-07-31T00:09:34.809Z,17.30
2023-07-31T00:12:02.180Z,17.20
2023-07-31T00:14:29.693Z,17.10
2023-07-31T00:16:56.921Z,17.00
2023-07-31T00:19:24.171Z,17.00
2023-07-31T00:21:51.366Z,16.90
2023-07-31T00:24:18.630Z,16.80
2023-07-31T00:26:45.852Z,16.70
2023-07-31T00:29:13.085Z,16.70
2023-07-31T00:31:40.389Z,16.60
2023-07-31T00:34:07.668Z,16.60
2023-07-31T00:36:36.599Z,16.60
2023-07-31T00:39:05.559Z,16.60
2023-07-31T00:41:32.783Z,16.60
2023-07-31T00:44:00.054Z,16.60
2023-07-31T00:46:28.542Z,16.50
2023-07-31T00:48:58.018Z,16.40
2023-07-31T00:51:26.298Z,16.40
2023-07-31T00:53:55.317Z,16.30
2023-07-31T00:56:23.137Z,16.30
2023-07-31T00:58:50.355Z,16.30
2023-07-31T01:01:17.631Z,16.20
2023-07-31T01:03:45.307Z,16.30
2023-07-31T01:06:21.391Z,16.30
2023-07-31T01:08:57.754Z,16.20
2023-07-31T01:11:53.077Z,16.20
2023-07-31T01:14:20.492Z,16.10
2023-07-31T01:16:47.816Z,16.10
2023-07-31T01:19:18.686Z,16.10
2023-07-31T01:22:15.148Z,16.10
2023-07-31T01:25:14.750Z,16.10
2023-07-31T01:27:52.654Z,16.10
2023-07-31T01:30:26.122Z,16.10
2023-07-31T01:32:54.943Z,16.10
2023-07-31T01:35:22.577Z,16.10
2023-07-31T01:37:55.058Z,16.20
2023-07-31T01:40:22.326Z,16.20
2023-07-31T01:42:49.535Z,16.20
2023-07-31T01:45:17.117Z,16.20
2023-07-31T01:47:44.335Z,16.20
2023-07-31T01:50:13.259Z,16.20
2023-07-31T01:52:40.569Z,16.30
2023-07-31T01:55:09.801Z,16.30
2023-07-31T01:57:38.057Z,16.30
2023-07-31T02:00:06.522Z,16.40
2023-07-31T02:02:39.262Z,16.30
2023-07-31T02:05:06.943Z,16.40
2023-07-31T02:07:34.159Z,16.30
2023-07-31T02:10:01.954Z,16.40
2023-07-31T02:12:31.988Z,16.50
2023-07-31T02:14:59.209Z,16.40
2023-07-31T02:17:26.489Z,16.40
2023-07-31T02:19:54.320Z,16.40
2023-07-31T02:22:21.551Z,16.40
2023-07-31T02:24:48.781Z,16.40
2023-07-31T02:27:15.976Z,16.40
2023-07-31T02:29:43.277Z,16.50
2023-07-31T02:32:10.642Z,16.50
2023-07-31T02:34:37.924Z,16.50
2023-07-31T02:37:05.487Z,16.50
2023-07-31T02:39:32.691Z,16.50
2023-07-31T02:42:01.588Z,16.40
2023-07-31T02:44:28.852Z,16.40
2023-07-31T02:46:56.088Z,16.40
2023-07-31T02:49:23.256Z,16.40
2023-07-31T02:51:50.506Z,16.50
2023-07-31T02:54:17.792Z,16.30
2023-07-31T02:56:45.023Z,16.30
2023-07-31T02:59:12.311Z,16.30
2023-07-31T03:01:39.641Z,16.20
2023-07-31T03:04:06.999Z,16.10
2023-07-31T03:06:34.217Z,16.00
2023-07-31T03:09:01.435Z,16.00
2023-07-31T03:11:29.206Z,16.00
2023-07-31T03:13:57.587Z,15.90
2023-07-31T03:16:24.937Z,15.90
2023-07-31T03:18:52.230Z,15.90
2023-07-31T03:21:19.472Z,15.90
2023-07-31T03:23:46.770Z,15.80
2023-07-31T03:26:14.609Z,15.70
2023-07-31T03:28:41.841Z,15.60
2023-07-31T03:31:09.579Z,15.60
2023-07-31T03:33:36.984Z,15.50
2023-07-31T03:36:04.803Z,15.40
2023-07-31T03:38:32.013Z,15.40
2023-07-31T03:40:59.991Z,15.40
2023-07-31T03:43:27.454Z,15.30
2023-07-31T03:45:55.076Z,15.30
2023-07-31T03:48:22.409Z,15.30
2023-07-31T03:50:49.625Z,15.30
2023-07-31T03:53:17.597Z,15.30
2023-07-31T03:55:44.760Z,15.30
2023-07-31T03:58:12.032Z,15.30
2023-07-31T04:00:40.839Z,15.30
2023-07-31T04:03:08.103Z,15.30
2023-07-31T04:05:39.494Z,15.30
2023-07-31T04:08:06.884Z,15.30
2023-07-31T04:10:34.593Z,15.40
2023-07-31T04:13:01.880Z,15.40
2023-07-31T04:15:29.210Z,15.40
2023-07-31T04:17:56.527Z,15.40
2023-07-31T04:20:23.792Z,15.50
2023-07-31T04:22:51.029Z,15.40
2023-07-31T04:25:18.337Z,15.40
2023-07-31T04:27:45.603Z,15.40
2023-07-31T04:30:12.915Z,15.40
2023-07-31T04:32:40.182Z,15.40
2023-07-31T04:35:07.789Z,15.40
2023-07-31T04:37:35.006Z,15.50
2023-07-31T04:40:02.271Z,15.50
2023-07-31T04:42:29.492Z,15.60
2023-07-31T04:44:56.719Z,15.70
2023-07-31T04:47:23.961Z,15.70
2023-07-31T04:49:51.146Z,15.80
2023-07-31T04:52:18.389Z,15.90
2023-07-31T04:54:45.654Z,16.10
2023-07-31T04:57:12.849Z,16.20
2023-07-31T04:59:40.119Z,16.20
2023-07-31T05:02:09.371Z,16.20
2023-07-31T05:04:36.734Z,16.20
2023-07-31T05:07:04.273Z,16.40
2023-07-31T05:09:31.664Z,16.50
2023-07-31T05:11:58.954Z,16.60
2023-07-31T05:14:27.166Z,16.80
2023-07-31T05:16:54.506Z,16.90
2023-07-31T05:19:21.842Z,17.10
2023-07-31T05:21:49.152Z,17.10
2023-07-31T05:24:16.327Z,17.30
2023-07-31T05:26:43.562Z,17.40
2023-07-31T05:29:10.771Z,17.50
2023-07-31T05:31:39.393Z,17.60
2023-07-31T05:34:06.836Z,17.60
2023-07-31T05:36:34.184Z,17.80
2023-07-31T05:39:01.456Z,18.10
2023-07-31T05:41:28.673Z,18.10
2023-07-31T05:43:55.938Z,18.40
2023-07-31T05:46:23.149Z,18.40
2023-07-31T05:48:50.412Z,18.50
2023-07-31T05:51:17.642Z,18.70
2023-07-31T05:53:44.879Z,18.80
2023-07-31T05:56:12.088Z,18.90
2023-07-31T05:58:39.318Z,19.00
2023-07-31T06:01:06.595Z,19.00
2023-07-31T06:03:38.171Z,19.10
2023-07-31T06:06:05.543Z,19.20
2023-07-31T06:08:32.741Z,19.30
2023-07-31T06:10:59.973Z,19.30
2023-07-31T06:13:27.592Z,19.40
2023-07-31T06:15:54.853Z,19.40
2023-07-31T06:18:22.047Z,19.50
2023-07-31T06:20:54.306Z,19.70
2023-07-31T06:23:21.753Z,19.80
2023-07-31T06:25:49.036Z,19.90
2023-07-31T06:28:16.459Z,19.90
2023-07-31T06:30:44.013Z,20.00
2023-07-31T06:33:11.256Z,20.00
2023-07-31T06:35:38.465Z,20.00
2023-07-31T06:38:05.677Z,20.10
2023-07-31T06:40:32.885Z,20.10
2023-07-31T06:43:00.185Z,20.00
2023-07-31T06:45:27.410Z,20.00
2023-07-31T06:47:54.766Z,20.00
2023-07-31T06:50:21.975Z,19.90
2023-07-31T06:52:49.324Z,19.80
2023-07-31T06:55:23.619Z,19.70
2023-07-31T06:57:52.291Z,19.80
2023-07-31T07:00:21.055Z,20.00
2023-07-31T07:02:48.918Z,20.10
2023-07-31T07:05:18.157Z,20.30
2023-07-31T07:07:45.405Z,20.20
2023-07-31T07:10:12.869Z,20.30
2023-07-31T07:12:40.216Z,20.30
2023-07-31T07:15:07.823Z,20.40
2023-07-31T07:17:35.101Z,20.40
2023-07-31T07:20:02.581Z,20.50
2023-07-31T07:22:30.599Z,20.60
2023-07-31T07:24:57.810Z,20.50
2023-07-31T07:27:25.064Z,20.60
2023-07-31T07:29:53.731Z,20.60
2023-07-31T07:32:22.013Z,20.70
2023-07-31T07:34:50.070Z,20.80
2023-07-31T07:37:17.738Z,20.80
2023-07-31T07:39:45.445Z,21.00
2023-07-31T07:42:12.712Z,21.10
2023-07-31T07:44:40.159Z,21.20
2023-07-31T07:47:07.727Z,21.30
2023-07-31T07:49:36.087Z,21.40
2023-07-31T07:52:04.434Z,21.50
2023-07-31T07:54:32.209Z,21.50
2023-07-31T07:56:59.888Z,21.70
2023-07-31T07:59:27.194Z,21.80
2023-07-31T08:01:54.603Z,22.00
2023-07-31T08:04:21.825Z,22.00
2023-07-31T08:06:49.122Z,22.00
2023-07-31T08:09:16.538Z,21.90
2023-07-31T08:11:43.777Z,21.80
2023-07-31T08:14:11.024Z,21.90
2023-07-31T08:16:38.666Z,22.00
2023-07-31T08:19:06.217Z,21.90
2023-07-31T08:21:33.548Z,22.00
2023-07-31T08:24:00.947Z,22.10
2023-07-31T08:26:28.190Z,22.10
2023-07-31T08:28:55.394Z,22.10
2023-07-31T08:31:22.634Z,22.30
2023-07-31T08:33:49.870Z,22.60
2023-07-31T08:36:17.137Z,22.80
2023-07-31T08:38:44.365Z,22.80
2023-07-31T08:41:11.606Z,22.70
2023-07-31T08:43:39.596Z,22.50
2023-07-31T08:46:07.406Z,22.30
2023-07-31T08:48:36.558Z,22.30
2023-07-31T08:51:03.827Z,22.30
2023-07-31T08:53:31.157Z,22.20
2023-07-31T08:56:00.100Z,22.00
2023-07-31T08:58:31.502Z,22.00
2023-07-31T09:01:02.212Z,21.80
2023-07-31T09:03:32.222Z,21.60
2023-07-31T09:06:00.294Z,21.40
2023-07-31T09:08:32.076Z,21.30
2023-07-31T09:11:06.160Z,21.30
2023-07-31T09:13:33.430Z,21.50
2023-07-31T09:16:00.849Z,21.60
2023-07-31T09:18:28.143Z,21.90
2023-07-31T09:21:08.540Z,21.90
2023-07-31T09:23:46.623Z,22.00
2023-07-31T09:26:36.884Z,22.10
2023-07-31T09:29:19.276Z,22.40
2023-07-31T09:31:46.635Z,22.60
2023-07-31T09:34:16.686Z,22.80
2023-07-31T09:36:45.727Z,23.00
2023-07-31T09:39:14.301Z,23.20
2023-07-31T09:41:46.339Z,23.30
2023-07-31T09:44:13.673Z,23.40
2023-07-31T09:46:41.639Z,23.30
2023-07-31T09:49:13.458Z,23.20
2023-07-31T09:51:42.854Z,22.90
2023-07-31T09:54:14.875Z,23.20
2023-07-31T09:56:49.529Z,23.40
2023-07-31T09:59:21.860Z,23.60
2023-07-31T10:01:51.561Z,23.80
2023-07-31T10:04:21.954Z,23.90
2023-07-31T10:06:52.498Z,23.90
2023-07-31T10:09:20.992Z,24.10
2023-07-31T10:11:52.657Z,23.90
2023-07-31T10:14:21.480Z,23.70
2023-07-31T10:16:49.109Z,23.50
2023-07-31T10:19:16.419Z,23.50
2023-07-31T10:21:44.867Z,23.30
2023-07-31T10:24:13.001Z,23.20
2023-07-31T10:26:44.697Z,23.50
2023-07-31T10:29:12.910Z,23.70
2023-07-31T10:31:40.975Z,23.70
2023-07-31T10:34:08.577Z,23.60
2023-07-31T10:36:35.856Z,23.80
2023-07-31T10:39:05.563Z,23.90
2023-07-31T10:41:33.047Z,23.90
2023-07-31T10:44:02.076Z,24.00
2023-07-31T10:46:30.031Z,24.10
2023-07-31T10:49:02.652Z,24.20
2023-07-31T10:51:36.721Z,24.20
2023-07-31T10:54:16.068Z,24.10
2023-07-31T10:56:47.797Z,24.00
2023-07-31T10:59:15.368Z,23.70
2023-07-31T11:01:52.561Z,23.60
2023-07-31T11:04:28.130Z,23.50
2023-07-31T11:07:04.136Z,23.50
2023-07-31T11:09:33.738Z,23.40
2023-07-31T11:12:01.368Z,23.40
2023-07-31T11:14:28.717Z,23.60
2023-07-31T11:16:56.016Z,23.70
2023-07-31T11:19:26.597Z,23.50
2023-07-31T11:21:54.407Z,23.30
2023-07-31T11:24:22.193Z,23.30
2023-07-31T11:26:55.578Z,23.20
2023-07-31T11:29:28.714Z,23.40
2023-07-31T11:31:55.895Z,23.50
2023-07-31T11:34:23.176Z,23.70
2023-07-31T11:36:55.812Z,23.70
2023-07-31T11:39:23.202Z,23.90
2023-07-31T11:41:50.428Z,23.90
2023-07-31T11:44:27.739Z,23.70
2023-07-31T11:46:58.172Z,23.70
2023-07-31T11:49:25.457Z,24.00
2023-07-31T11:51:52.815Z,24.30
2023-07-31T11:54:20.236Z,24.50
2023-07-31T11:56:47.669Z,24.60
2023-07-31T11:59:15.032Z,24.70
2023-07-31T12:01:42.474Z,24.70
2023-07-31T12:04:09.850Z,24.60
2023-07-31T12:06:38.253Z,24.80
2023-07-31T12:09:06.620Z,25.00
2023-07-31T12:11:47.363Z,25.00
2023-07-31T12:14:30.155Z,25.10
2023-07-31T12:16:59.914Z,24.80
2023-07-31T12:19:31.073Z,24.80
2023-07-31T12:22:03.210Z,24.90
2023-07-31T12:24:30.477Z,25.00
2023-07-31T12:26:57.717Z,25.20
2023-07-31T12:29:24.985Z,25.20
2023-07-31T12:31:52.460Z,25.10
2023-07-31T12:34:22.331Z,25.40
2023-07-31T12:36:50.204Z,25.60
2023-07-31T12:39:17.474Z,25.70
2023-07-31T12:41:44.683Z,25.70
2023-07-31T12:44:11.913Z,25.40
2023-07-31T12:46:39.705Z,25.50
2023-07-31T12:49:07.256Z,25.80
2023-07-31T12:51:34.466Z,26.10
2023-07-31T12:54:01.680Z,25.90
2023-07-31T12:56:28.904Z,25.90
2023-07-31T12:58:56.088Z,26.00
2023-07-31T13:01:23.438Z,26.20
2023-07-31T13:03:50.752Z,26.00
2023-07-31T13:06:18.032Z,25.70
2023-07-31T13:08:45.247Z,25.50
2023-07-31T13:11:12.436Z,25.40
2023-07-31T13:13:39.695Z,25.60
2023-07-31T13:16:07.026Z,25.70
2023-07-31T13:18:34.330Z,26.00
2023-07-31T13:21:01.598Z,26.00
2023-07-31T13:23:28.796Z,26.00
2023-07-31T13:25:56.046Z,25.90
2023-07-31T13:28:23.305Z,25.50
2023-07-31T13:30:50.503Z,25.40
2023-07-31T13:33:29.562Z,25.20
2023-07-31T13:36:03.280Z,25.50
2023-07-31T13:38:30.480Z,25.70
2023-07-31T13:40:57.922Z,25.80
2023-07-31T13:43:25.177Z,25.80
2023-07-31T13:45:52.513Z,25.70
2023-07-31T13:48:19.731Z,25.50
2023-07-31T13:50:46.991Z,25.30
2023-07-31T13:53:14.274Z,25.30
2023-07-31T13:55:41.699Z,25.40
2023-07-31T13:58:08.928Z,25.60
2023-07-31T14:00:36.388Z,25.60
2023-07-31T14:03:04.021Z,25.60
2023-07-31T14:05:31.338Z,25.80
2023-07-31T14:07:58.548Z,25.90
2023-07-31T14:10:25.742Z,25.80
2023-07-31T14:12:53.085Z,25.80
2023-07-31T14:15:20.304Z,26.00
2023-07-31T14:17:47.722Z,26.30
2023-07-31T14:20:15.333Z,26.40
2023-07-31T14:22:42.660Z,26.40
2023-07-31T14:25:11.412Z,26.40
2023-07-31T14:27:38.769Z,26.30
2023-07-31T14:30:06.678Z,26.10
2023-07-31T14:32:34.065Z,25.90
2023-07-31T14:35:01.324Z,25.70
2023-07-31T14:37:44.161Z,25.70
2023-07-31T14:40:13.356Z,25.80
2023-07-31T14:42:41.074Z,25.80
2023-07-31T14:45:09.885Z,25.70
2023-07-31T14:47:37.554Z,25.70
2023-07-31T14:50:05.360Z,25.90
2023-07-31T14:52:32.855Z,26.20
2023-07-31T14:55:00.073Z,26.50
2023-07-31T14:57:27.737Z,26.80
2023-07-31T14:59:55.111Z,26.90
2023-07-31T15:02:22.344Z,27.10
2023-07-31T15:04:49.569Z,27.10
2023-07-31T15:07:16.783Z,27.00
2023-07-31T15:09:44.016Z,26.40
2023-07-31T15:12:11.361Z,26.30
2023-07-31T15:14:38.616Z,26.30
2023-07-31T15:17:06.079Z,26.30
2023-07-31T15:19:35.981Z,26.00
2023-07-31T15:22:07.124Z,26.00
2023-07-31T15:24:34.331Z,25.90
2023-07-31T15:27:03.632Z,25.70
2023-07-31T15:29:31.360Z,25.50
2023-07-31T15:31:59.680Z,25.40
2023-07-31T15:34:26.999Z,25.30
2023-07-31T15:36:54.192Z,25.10
2023-07-31T15:39:21.429Z,24.90
2023-07-31T15:41:48.635Z,24.70
2023-07-31T15:44:15.842Z,24.50
2023-07-31T15:46:43.348Z,24.40
2023-07-31T15:49:11.348Z,24.30
2023-07-31T15:51:38.773Z,24.30
2023-07-31T15:54:06.105Z,24.30
2023-07-31T15:56:33.332Z,24.30
2023-07-31T15:59:01.705Z,24.30
2023-07-31T16:01:29.541Z,24.20
2023-07-31T16:03:56.984Z,24.10
2023-07-31T16:06:24.209Z,24.20
2023-07-31T16:08:51.378Z,24.10
2023-07-31T16:11:18.690Z,24.10
2023-07-31T16:13:45.883Z,24.00
2023-07-31T16:16:13.197Z,23.90
2023-07-31T16:18:40.406Z,24.00
2023-07-31T16:21:07.699Z,24.10
2023-07-31T16:23:34.919Z,24.00
2023-07-31T16:26:02.353Z,24.00
2023-07-31T16:28:29.592Z,24.10
2023-07-31T16:30:56.838Z,24.00
2023-07-31T16:33:24.235Z,23.70
2023-07-31T16:35:51.633Z,23.60
2023-07-31T16:38:18.827Z,23.50
2023-07-31T16:40:48.225Z,23.30
2023-07-31T16:43:15.489Z,23.20
2023-07-31T16:45:43.041Z,23.10
2023-07-31T16:48:10.489Z,23.00
2023-07-31T16:50:37.760Z,22.80
2023-07-31T16:53:05.004Z,22.70
2023-07-31T16:55:34.929Z,22.60
2023-07-31T16:58:02.277Z,22.60
2023-07-31T17:00:30.335Z,22.60
2023-07-31T17:02:57.862Z,22.60
2023-07-31T17:05:25.338Z,22.50
2023-07-31T17:07:52.593Z,22.50
2023-07-31T17:10:19.855Z,22.50
2023-07-31T17:12:47.134Z,22.50
2023-07-31T17:15:14.389Z,22.50
2023-07-31T17:17:41.624Z,22.50
2023-07-31T17:20:09.351Z,22.50
2023-07-31T17:22:48.104Z,22.50
2023-07-31T17:25:19.529Z,22.60
2023-07-31T17:27:47.745Z,22.60
2023-07-31T17:30:15.876Z,22.60
2023-07-31T17:32:43.274Z,22.60
2023-07-31T17:35:10.577Z,22.60
2023-07-31T17:37:38.060Z,22.60
2023-07-31T17:40:06.083Z,22.60
2023-07-31T17:42:33.276Z,22.50
2023-07-31T17:45:00.538Z,22.50
2023-07-31T17:47:27.780Z,22.50
2023-07-31T17:49:55.040Z,22.60
2023-07-31T17:52:22.368Z,22.70
2023-07-31T17:54:53.508Z,22.60
2023-07-31T17:57:21.361Z,22.60
2023-07-31T17:59:50.627Z,22.60
2023-07-31T18:02:19.390Z,22.70
2023-07-31T18:04:47.258Z,22.60
2023-07-31T18:07:14.454Z,22.60
2023-07-31T18:09:44.845Z,22.60
2023-07-31T18:12:12.120Z,22.60
2023-07-31T18:14:40.857Z,22.60
2023-07-31T18:17:08.224Z,22.50
2023-07-31T18:19:35.505Z,22.50
2023-07-31T18:22:02.741Z,22.50
2023-07-31T18:24:30.000Z,22.40
2023-07-31T18:26:57.732Z,22.30
2023-07-31T18:29:25.623Z,22.30
2023-07-31T18:31:52.908Z,22.30
2023-07-31T18:34:20.156Z,22.20
2023-07-31T18:36:47.403Z,22.20
2023-07-31T18:39:14.639Z,22.20
2023-07-31T18:41:41.871Z,22.20
2023-07-31T18:44:09.091Z,22.10
2023-07-31T18:46:36.359Z,22.10
2023-07-31T18:49:04.135Z,22.10
2023-07-31T18:51:33.541Z,22.00
2023-07-31T18:54:00.698Z,22.00
2023-07-31T18:56:28.100Z,21.90
2023-07-31T18:58:55.318Z,21.80
2023-07-31T19:01:24.467Z,21.80
2023-07-31T19:03:51.837Z,21.80
2023-07-31T19:06:19.426Z,21.70
2023-07-31T19:08:46.710Z,21.70
2023-07-31T19:11:24.430Z,21.60
2023-07-31T19:13:55.742Z,21.60
2023-07-31T19:16:23.008Z,21.40
2023-07-31T19:18:50.204Z,21.40
2023-07-31T19:21:18.312Z,21.30
2023-07-31T19:23:45.815Z,21.20
2023-07-31T19:26:14.616Z,21.20
2023-07-31T19:28:41.876Z,21.20
2023-07-31T19:31:09.114Z,21.10
2023-07-31T19:33:36.535Z,21.10
2023-07-31T19:36:03.802Z,21.00
2023-07-31T19:38:32.222Z,21.00
2023-07-31T19:41:01.725Z,20.90
2023-07-31T19:43:29.155Z,20.90
2023-07-31T19:45:56.488Z,20.80
2023-07-31T19:48:24.396Z,20.80
2023-07-31T19:50:51.693Z,20.80
2023-07-31T19:53:19.057Z,20.70
2023-07-31T19:55:46.273Z,20.80
2023-07-31T19:58:13.447Z,20.80
2023-07-31T20:00:40.747Z,20.80
2023-07-31T20:03:08.074Z,20.80
2023-07-31T20:05:37.856Z,20.80
2023-07-31T20:08:05.172Z,20.80
2023-07-31T20:10:33.236Z,20.80
2023-07-31T20:13:00.448Z,20.80
2023-07-31T20:15:27.700Z,20.70
2023-07-31T20:17:54.961Z,20.70
2023-07-31T20:20:22.350Z,20.80
2023-07-31T20:22:49.654Z,20.80
2023-07-31T20:25:17.195Z,20.80
2023-07-31T20:27:44.458Z,20.80
2023-07-31T20:30:11.753Z,20.70
2023-07-31T20:32:39.035Z,20.70
2023-07-31T20:35:06.969Z,20.60
2023-07-31T20:37:34.250Z,20.60
2023-07-31T20:40:06.744Z,20.60
2023-07-31T20:42:34.063Z,20.50
2023-07-31T20:45:01.378Z,20.50
2023-07-31T20:47:28.730Z,20.50
2023-07-31T20:49:55.956Z,20.40
2023-07-31T20:52:23.137Z,20.30
2023-07-31T20:54:52.710Z,20.40
2023-07-31T20:57:19.926Z,20.40
2023-07-31T20:59:47.166Z,20.40
2023-07-31T21:02:14.513Z,20.40
2023-07-31T21:04:41.868Z,20.40
2023-07-31T21:07:11.722Z,20.40
2023-07-31T21:09:38.889Z,20.40
2023-07-31T21:12:06.669Z,20.30
2023-07-31T21:14:33.889Z,20.30
2023-07-31T21:17:01.096Z,20.30
2023-07-31T21:19:28.342Z,20.30
2023-07-31T21:21:55.609Z,20.40
2023-07-31T21:24:22.851Z,20.30
2023-07-31T21:26:50.021Z,20.30
2023-07-31T21:29:17.239Z,20.30
2023-07-31T21:31:44.499Z,20.30
2023-07-31T21:34:11.796Z,20.30
2023-07-31T21:36:39.267Z,20.30
2023-07-31T21:39:06.835Z,20.20
2023-07-31T21:41:34.178Z,20.10
2023-07-31T21:44:01.379Z,20.10
2023-07-31T21:46:28.634Z,20.10
2023-07-31T21:48:55.857Z,20.00
2023-07-31T21:51:23.100Z,19.90
2023-07-31T21:53:50.327Z,19.90
2023-07-31T21:56:17.683Z,19.90
2023-07-31T21:58:44.894Z,19.90
2023-07-31T22:01:12.175Z,19.90
2023-07-31T22:03:40.656Z,19.80
2023-07-31T22:06:07.969Z,19.80
2023-07-31T22:08:35.172Z,19.80
2023-07-31T22:11:02.407Z,19.80
2023-07-31T22:13:29.723Z,19.80
2023-07-31T22:15:57.007Z,19.80
2023-07-31T22:18:24.336Z,19.70
2023-07-31T22:20:51.824Z,19.80
2023-07-31T22:23:19.147Z,19.80
2023-07-31T22:25:46.390Z,19.80
2023-07-31T22:28:20.821Z,19.80
2023-07-31T22:30:49.353Z,19.70
2023-07-31T22:33:16.630Z,19.70
2023-07-31T22:35:43.930Z,19.50
2023-07-31T22:38:11.197Z,19.70
2023-07-31T22:40:38.402Z,19.60
2023-07-31T22:43:05.619Z,19.50
2023-07-31T22:45:32.861Z,19.50
2023-07-31T22:48:00.115Z,19.50
2023-07-31T22:50:27.396Z,19.50
2023-07-31T22:52:55.492Z,19.40
2023-07-31T22:55:22.732Z,19.40
2023-07-31T22:57:51.965Z,19.50
2023-07-31T23:00:19.269Z,19.40
2023-07-31T23:02:46.673Z,19.40
2023-07-31T23:05:14.132Z,19.30
2023-07-31T23:07:41.584Z,19.30
2023-07-31T23:10:09.156Z,19.20
2023-07-31T23:12:36.345Z,19.20
2023-07-31T23:15:03.771Z,19.10
2023-07-31T23:17:31.399Z,19.10
2023-07-31T23:19:58.591Z,19.10
2023-07-31T23:22:25.870Z,19.20
2023-07-31T23:24:53.829Z,19.20
2023-07-31T23:27:21.020Z,19.20
2023-07-31T23:29:48.227Z,19.20
2023-07-31T23:32:16.594Z,19.20
2023-07-31T23:34:43.932Z,19.30
2023-07-31T23:37:11.146Z,19.20
2023-07-31T23:39:38.380Z,19.30
2023-07-31T23:42:05.833Z,19.20
2023-07-31T23:44:35.188Z,19.20
2023-07-31T23:47:02.412Z,19.10
2023-07-31T23:49:29.663Z,19.10
2023-07-31T23:51:56.916Z,19.10
2023-07-31T23:54:24.144Z,19.00
2023-07-31T23:56:51.546Z,19.00
2023-07-31T23:59:18.772Z,19.00
