createdAt,value
2022-10-09T16:48:43.985Z,6.28
2022-10-09T16:51:12.846Z,4.35
2022-10-09T16:53:42.037Z,5.22
2022-10-09T16:56:12.007Z,6.55
2022-10-09T16:59:12.976Z,2.85
2022-10-09T17:03:28.867Z,31.83
2022-10-09T17:05:59.272Z,47.92
2022-10-09T17:08:34.366Z,20.48
2022-10-09T17:11:02.882Z,18.42
2022-10-09T17:13:34.606Z,19.27
2022-10-09T17:16:07.292Z,26.48
2022-10-09T17:18:40.280Z,29.67
2022-10-09T17:21:12.568Z,39.17
2022-10-09T17:23:43.335Z,50.70
2022-10-09T17:26:18.214Z,53.42
2022-10-09T17:28:47.840Z,52.90
2022-10-09T17:31:19.093Z,44.90
2022-10-09T17:33:50.626Z,38.05
2022-10-09T17:36:24.271Z,32.72
2022-10-09T17:38:53.113Z,36.65
2022-10-09T17:41:24.264Z,27.00
2022-10-09T17:43:53.732Z,27.50
2022-10-09T17:46:22.677Z,25.27
2022-10-09T17:48:53.555Z,32.08
2022-10-09T17:51:24.147Z,27.90
2022-10-09T17:53:55.913Z,29.45
2022-10-09T17:56:29.802Z,30.75
2022-10-09T17:59:02.564Z,31.40
2022-10-09T18:01:32.709Z,26.50
2022-10-09T18:04:05.229Z,30.25
2022-10-09T18:06:35.046Z,24.23
2022-10-09T18:11:32.193Z,28.58
2022-10-09T18:14:01.559Z,24.60
2022-10-09T18:16:36.287Z,20.80
2022-10-09T18:19:19.640Z,21.23
2022-10-09T18:21:49.963Z,24.40
2022-10-09T18:24:19.073Z,25.40
2022-10-09T18:26:48.572Z,28.83
2022-10-09T18:29:17.279Z,35.33
2022-10-09T18:31:45.941Z,27.50
2022-10-09T18:34:15.735Z,41.47
2022-10-09T18:36:43.974Z,34.97
2022-10-09T18:39:23.106Z,35.95
2022-10-09T18:41:51.320Z,43.50
2022-10-09T18:44:24.625Z,43.10
2022-10-09T18:46:56.471Z,48.55
2022-10-09T18:49:30.269Z,45.15
2022-10-09T18:52:00.009Z,30.95
2022-10-09T18:54:31.037Z,31.50
2022-10-09T18:57:00.405Z,30.98
2022-10-09T18:59:28.668Z,26.17
2022-10-09T19:01:58.486Z,23.42
2022-10-09T19:04:28.170Z,25.00
2022-10-09T19:06:57.007Z,33.40
2022-10-09T19:09:25.738Z,29.42
2022-10-09T19:11:54.224Z,28.03
2022-10-09T19:14:22.406Z,29.08
2022-10-09T19:16:50.766Z,33.97
2022-10-09T19:19:19.273Z,25.15
2022-10-09T19:21:49.578Z,24.10
2022-10-09T19:24:17.789Z,23.25
2022-10-09T19:26:48.715Z,29.27
2022-10-09T19:29:16.865Z,27.42
2022-10-09T19:31:45.857Z,25.02
2022-10-09T19:34:14.341Z,26.88
2022-10-09T19:36:44.383Z,26.25
2022-10-09T19:39:18.601Z,27.02
2022-10-09T19:41:48.872Z,24.75
2022-10-09T19:44:17.528Z,23.77
2022-10-09T19:46:45.906Z,26.98
2022-10-09T19:49:15.220Z,23.45
2022-10-09T19:51:45.368Z,26.17
2022-10-09T19:54:19.634Z,26.40
2022-10-09T19:56:48.827Z,37.35
2022-10-09T19:59:18.232Z,25.83
2022-10-09T20:01:47.366Z,22.92
2022-10-09T20:04:15.828Z,23.73
2022-10-09T20:06:47.470Z,25.42
2022-10-09T20:09:18.025Z,29.05
2022-10-09T20:11:46.226Z,25.48
2022-10-09T20:14:14.400Z,21.70
2022-10-09T20:16:42.920Z,24.02
2022-10-09T20:19:12.021Z,23.10
2022-10-09T20:21:40.235Z,26.60
2022-10-09T20:24:10.859Z,20.88
2022-10-09T20:26:43.188Z,20.38
2022-10-09T20:29:11.769Z,19.67
2022-10-09T20:31:40.244Z,23.13
2022-10-09T20:34:09.331Z,20.83
2022-10-09T20:36:39.242Z,24.00
2022-10-09T20:39:09.541Z,27.60
2022-10-09T20:41:38.402Z,21.75
2022-10-09T20:44:08.484Z,18.90
2022-10-09T20:46:38.785Z,19.63
2022-10-09T20:49:09.512Z,20.15
2022-10-09T20:51:41.048Z,19.60
2022-10-09T20:54:15.185Z,17.92
2022-10-09T20:56:46.594Z,14.45
2022-10-09T20:59:18.212Z,13.32
2022-10-09T21:01:46.835Z,16.08
2022-10-09T21:04:15.886Z,12.07
2022-10-09T21:06:44.681Z,14.30
2022-10-09T21:09:14.427Z,12.45
2022-10-09T21:11:45.677Z,14.93
2022-10-09T21:14:16.782Z,22.67
2022-10-09T21:16:46.478Z,15.68
2022-10-09T21:19:14.868Z,14.15
2022-10-09T21:21:48.669Z,14.85
2022-10-09T21:24:19.130Z,14.05
2022-10-09T21:26:47.937Z,12.95
2022-10-09T21:29:16.335Z,11.88
2022-10-09T21:31:46.147Z,15.48
2022-10-09T21:37:16.353Z,14.93
2022-10-09T21:39:37.933Z,19.05
2022-10-09T21:42:06.431Z,14.27
2022-10-09T21:44:34.804Z,13.43
2022-10-09T21:47:04.520Z,13.55
2022-10-09T21:49:32.904Z,9.65
2022-10-09T21:52:01.792Z,12.80
2022-10-09T21:54:30.251Z,14.20
2022-10-09T21:56:58.311Z,13.77
2022-10-09T21:59:26.570Z,13.52
2022-10-09T22:01:54.979Z,11.20
2022-10-09T22:04:27.132Z,11.68
2022-10-09T22:06:55.454Z,12.45
2022-10-09T22:09:23.735Z,14.73
2022-10-09T22:11:52.164Z,17.13
2022-10-09T22:14:20.569Z,13.35
2022-10-09T22:16:48.780Z,9.65
2022-10-09T22:19:18.664Z,16.45
2022-10-09T22:21:49.642Z,14.13
2022-10-09T22:24:17.848Z,10.70
2022-10-09T22:26:47.370Z,10.40
2022-10-09T22:29:15.652Z,10.55
2022-10-09T22:31:43.922Z,11.15
2022-10-09T22:34:13.373Z,8.82
2022-10-09T22:36:42.915Z,11.98
2022-10-09T22:39:14.049Z,10.93
2022-10-09T22:41:42.365Z,14.52
2022-10-09T22:44:12.432Z,7.68
2022-10-09T22:46:42.886Z,8.60
2022-10-09T22:49:14.472Z,11.77
2022-10-09T22:51:43.819Z,9.63
2022-10-09T22:54:14.074Z,10.13
2022-10-09T22:56:45.079Z,13.10
2022-10-09T22:59:18.003Z,8.63
2022-10-09T23:01:49.513Z,8.85
2022-10-09T23:04:20.599Z,8.82
2022-10-09T23:06:53.234Z,11.13
2022-10-09T23:09:25.391Z,10.00
2022-10-09T23:11:53.857Z,9.32
2022-10-09T23:14:22.586Z,7.38
2022-10-09T23:16:51.216Z,9.25
2022-10-09T23:19:19.979Z,6.78
2022-10-09T23:21:48.616Z,9.10
2022-10-09T23:24:18.008Z,9.02
2022-10-09T23:26:51.060Z,6.53
2022-10-09T23:29:20.857Z,11.50
2022-10-09T23:31:49.584Z,10.45
2022-10-09T23:34:17.839Z,9.23
2022-10-09T23:36:45.932Z,8.77
2022-10-09T23:39:14.647Z,7.20
2022-10-09T23:41:43.340Z,4.80
2022-10-09T23:44:13.128Z,5.72
2022-10-09T23:46:41.983Z,8.95
2022-10-09T23:49:11.334Z,5.00
2022-10-09T23:51:39.606Z,4.40
2022-10-09T23:54:08.123Z,9.68
2022-10-09T23:56:38.507Z,6.85
2022-10-09T23:59:11.339Z,6.18
