createdAt,value
2023-06-10T00:02:54.307Z,82.30
2023-06-10T00:07:56.413Z,82.30
2023-06-10T00:12:58.534Z,84.10
2023-06-10T00:18:00.613Z,85.10
2023-06-10T00:23:02.587Z,84.60
2023-06-10T00:28:04.540Z,84.40
2023-06-10T00:33:06.566Z,85.40
2023-06-10T00:38:10.366Z,87.10
2023-06-10T00:43:12.312Z,87.60
2023-06-10T00:48:14.758Z,88.00
2023-06-10T00:53:16.923Z,87.00
2023-06-10T00:58:19.345Z,87.70
2023-06-10T01:03:21.355Z,87.20
2023-06-10T01:08:58.353Z,87.80
2023-06-10T01:14:01.730Z,88.10
2023-06-10T01:19:04.588Z,89.20
2023-06-10T01:24:09.252Z,88.80
2023-06-10T01:29:18.822Z,88.80
2023-06-10T01:34:24.465Z,88.50
2023-06-10T01:39:27.266Z,89.00
2023-06-10T01:44:29.057Z,89.40
2023-06-10T01:49:31.029Z,90.10
2023-06-10T01:54:33.059Z,90.00
2023-06-10T01:59:34.886Z,90.30
2023-06-10T02:04:36.675Z,90.40
2023-06-10T02:09:38.513Z,90.50
2023-06-10T02:14:40.500Z,90.40
2023-06-10T02:19:43.885Z,90.60
2023-06-10T02:24:45.774Z,90.80
2023-06-10T02:29:47.546Z,90.80
2023-06-10T02:34:52.335Z,91.20
2023-06-10T02:39:55.520Z,91.70
2023-06-10T02:44:58.089Z,92.00
2023-06-10T02:50:10.183Z,92.00
2023-06-10T02:55:20.650Z,92.30
2023-06-10T03:00:28.110Z,92.60
2023-06-10T03:05:33.380Z,92.60
2023-06-10T03:10:38.644Z,92.50
2023-06-10T03:15:41.917Z,92.60
2023-06-10T03:20:47.452Z,92.50
2023-06-10T03:25:49.992Z,92.60
2023-06-10T03:30:54.452Z,92.50
2023-06-10T03:35:58.879Z,92.60
2023-06-10T03:41:01.451Z,92.60
2023-06-10T03:46:03.764Z,92.50
2023-06-10T03:51:06.594Z,92.00
2023-06-10T03:56:09.076Z,90.50
2023-06-10T04:01:11.696Z,88.20
2023-06-10T04:06:14.002Z,84.80
2023-06-10T04:11:16.158Z,83.20
2023-06-10T04:16:18.406Z,81.40
2023-06-10T04:21:23.160Z,79.10
2023-06-10T04:26:26.822Z,75.80
2023-06-10T04:31:29.315Z,73.80
2023-06-10T04:36:31.277Z,72.90
2023-06-10T04:41:33.167Z,70.80
2023-06-10T04:46:35.063Z,69.00
2023-06-10T04:51:37.077Z,67.10
2023-06-10T04:56:40.397Z,65.30
2023-06-10T05:01:42.269Z,64.10
2023-06-10T05:06:44.064Z,63.00
2023-06-10T05:11:45.989Z,62.70
2023-06-10T05:16:49.054Z,62.50
2023-06-10T05:21:50.952Z,63.00
2023-06-10T05:26:52.817Z,63.90
2023-06-10T05:31:54.877Z,63.50
2023-06-10T05:36:56.766Z,62.50
2023-06-10T05:42:00.477Z,62.60
2023-06-10T05:47:02.433Z,63.00
2023-06-10T05:52:04.662Z,61.40
2023-06-10T05:57:06.990Z,62.20
2023-06-10T06:02:09.047Z,61.90
2023-06-10T06:07:11.005Z,61.70
2023-06-10T06:12:12.830Z,61.60
2023-06-10T06:17:14.703Z,61.00
2023-06-10T06:22:20.959Z,61.20
2023-06-10T06:27:22.755Z,61.70
2023-06-10T06:32:27.309Z,61.50
2023-06-10T06:37:29.134Z,60.90
2023-06-10T06:42:45.932Z,60.60
2023-06-10T06:47:55.022Z,60.80
2023-06-10T06:52:57.016Z,60.60
2023-06-10T06:57:59.639Z,59.50
2023-06-10T07:03:01.504Z,59.10
2023-06-10T07:08:03.498Z,58.90
2023-06-10T07:13:05.326Z,58.90
2023-06-10T07:18:07.312Z,58.90
2023-06-10T07:23:09.216Z,59.10
2023-06-10T07:28:11.166Z,60.00
2023-06-10T07:33:13.079Z,57.80
2023-06-10T07:38:14.949Z,57.80
2023-06-10T07:43:16.811Z,57.70
2023-06-10T07:48:18.883Z,57.50
2023-06-10T07:53:20.757Z,57.60
2023-06-10T07:58:23.272Z,56.40
2023-06-10T08:03:25.230Z,56.50
2023-06-10T08:08:27.058Z,56.30
2023-06-10T08:13:28.891Z,56.40
2023-06-10T08:18:30.688Z,55.20
2023-06-10T08:23:32.578Z,55.60
2023-06-10T08:28:34.376Z,55.80
2023-06-10T08:33:36.152Z,53.60
2023-06-10T08:38:38.338Z,55.00
2023-06-10T08:43:45.343Z,54.30
2023-06-10T08:48:52.407Z,55.40
2023-06-10T08:54:09.235Z,54.10
2023-06-10T08:59:12.316Z,54.60
2023-06-10T09:04:14.717Z,53.80
2023-06-10T09:09:16.827Z,53.80
2023-06-10T09:14:18.772Z,54.00
2023-06-10T09:19:22.284Z,53.60
2023-06-10T09:24:24.977Z,53.00
2023-06-10T09:29:26.784Z,53.60
2023-06-10T09:34:29.874Z,53.20
2023-06-10T09:39:31.755Z,52.40
2023-06-10T09:44:33.531Z,53.20
2023-06-10T09:49:38.937Z,53.10
2023-06-10T09:54:40.860Z,52.20
2023-06-10T09:59:43.610Z,52.30
2023-06-10T10:04:45.775Z,53.10
2023-06-10T10:09:47.675Z,51.80
2023-06-10T10:14:51.299Z,52.40
2023-06-10T10:20:03.324Z,52.40
2023-06-10T10:25:11.139Z,51.60
2023-06-10T10:30:15.926Z,50.90
2023-06-10T10:35:24.322Z,49.50
2023-06-10T10:40:30.331Z,50.40
2023-06-10T10:45:34.489Z,50.20
2023-06-10T10:50:36.411Z,49.40
2023-06-10T10:55:38.350Z,49.90
2023-06-10T11:00:46.238Z,49.90
2023-06-10T11:05:50.093Z,49.20
2023-06-10T11:10:53.930Z,50.80
2023-06-10T11:15:59.345Z,50.00
2023-06-10T11:21:08.739Z,49.60
2023-06-10T11:26:32.638Z,49.20
2023-06-10T11:31:39.817Z,49.30
2023-06-10T11:36:46.164Z,48.50
2023-06-10T11:41:48.855Z,48.90
2023-06-10T11:46:51.269Z,48.20
2023-06-10T11:51:53.122Z,49.30
2023-06-10T11:57:00.528Z,48.20
2023-06-10T12:02:02.635Z,48.50
2023-06-10T12:07:04.789Z,48.80
2023-06-10T12:12:07.956Z,48.30
2023-06-10T12:17:09.904Z,48.20
2023-06-10T12:22:11.798Z,47.70
2023-06-10T12:27:14.209Z,48.70
2023-06-10T12:32:16.384Z,47.60
2023-06-10T12:37:18.362Z,48.70
2023-06-10T12:42:25.893Z,51.00
2023-06-10T12:47:39.914Z,50.60
2023-06-10T12:52:42.242Z,50.90
2023-06-10T12:57:51.297Z,50.40
2023-06-10T13:02:56.650Z,51.20
2023-06-10T13:07:59.136Z,51.20
2023-06-10T13:13:01.532Z,49.60
2023-06-10T13:18:04.972Z,48.50
2023-06-10T13:23:06.943Z,49.20
2023-06-10T13:28:08.857Z,49.20
2023-06-10T13:33:10.895Z,49.10
2023-06-10T13:38:13.573Z,50.00
2023-06-10T13:43:16.656Z,49.90
2023-06-10T13:48:19.144Z,50.10
2023-06-10T13:53:21.340Z,49.20
2023-06-10T13:58:23.140Z,50.80
2023-06-10T14:03:25.221Z,55.90
2023-06-10T14:08:27.101Z,64.20
2023-06-10T14:13:29.300Z,65.40
2023-06-10T14:18:31.182Z,63.70
2023-06-10T14:23:33.031Z,63.50
2023-06-10T14:28:34.805Z,64.20
2023-06-10T14:33:36.657Z,62.30
2023-06-10T14:38:38.549Z,61.60
2023-06-10T14:43:40.325Z,62.00
2023-06-10T14:48:42.298Z,60.70
2023-06-10T14:53:44.070Z,59.60
2023-06-10T14:58:45.843Z,61.70
2023-06-10T15:03:47.669Z,61.20
2023-06-10T15:08:49.779Z,63.00
2023-06-10T15:13:51.536Z,62.70
2023-06-10T15:18:53.385Z,61.90
2023-06-10T15:23:55.190Z,62.40
2023-06-10T15:28:57.034Z,62.20
2023-06-10T15:34:00.142Z,62.50
2023-06-10T15:39:04.415Z,60.80
2023-06-10T15:44:06.408Z,60.50
2023-06-10T15:49:08.277Z,61.00
2023-06-10T15:54:10.237Z,60.30
2023-06-10T15:59:12.925Z,61.50
2023-06-10T16:04:14.743Z,61.90
2023-06-10T16:09:17.589Z,60.30
2023-06-10T16:14:19.526Z,59.90
2023-06-10T16:19:21.374Z,60.20
2023-06-10T16:24:23.194Z,60.20
2023-06-10T16:29:27.300Z,60.90
2023-06-10T16:34:29.059Z,61.30
2023-06-10T16:39:30.825Z,62.50
2023-06-10T16:44:32.600Z,63.50
2023-06-10T16:49:35.271Z,63.70
2023-06-10T16:54:37.074Z,63.20
2023-06-10T16:59:38.956Z,63.10
2023-06-10T17:04:40.807Z,61.10
2023-06-10T17:09:42.568Z,61.30
2023-06-10T17:14:44.363Z,60.50
2023-06-10T17:19:47.956Z,60.70
2023-06-10T17:24:52.048Z,61.60
2023-06-10T17:29:54.413Z,60.00
2023-06-10T17:34:56.212Z,59.70
2023-06-10T17:39:57.972Z,59.20
2023-06-10T17:44:59.777Z,58.80
2023-06-10T17:50:01.606Z,59.80
2023-06-10T17:55:03.925Z,60.00
2023-06-10T18:00:07.324Z,60.50
2023-06-10T18:05:10.027Z,60.50
2023-06-10T18:10:12.600Z,61.20
2023-06-10T18:15:14.478Z,62.10
2023-06-10T18:20:16.356Z,62.10
2023-06-10T18:25:18.242Z,63.40
2023-06-10T18:30:20.588Z,63.20
2023-06-10T18:35:22.508Z,64.20
2023-06-10T18:40:24.439Z,65.10
2023-06-10T18:45:26.540Z,65.60
2023-06-10T18:50:28.584Z,65.60
2023-06-10T18:55:33.394Z,65.70
2023-06-10T19:00:35.501Z,66.70
2023-06-10T19:05:37.287Z,66.90
2023-06-10T19:10:39.096Z,67.30
2023-06-10T19:15:41.218Z,68.30
2023-06-10T19:20:43.848Z,68.60
2023-06-10T19:25:45.691Z,69.00
2023-06-10T19:30:47.498Z,69.70
2023-06-10T19:35:49.305Z,69.40
2023-06-10T19:40:51.147Z,69.60
2023-06-10T19:45:52.922Z,70.00
2023-06-10T19:50:54.768Z,70.20
2023-06-10T19:55:56.541Z,70.40
2023-06-10T20:00:58.317Z,71.10
2023-06-10T20:06:01.417Z,71.30
2023-06-10T20:11:03.512Z,71.40
2023-06-10T20:16:06.035Z,72.10
2023-06-10T20:21:07.883Z,72.30
2023-06-10T20:26:09.843Z,73.10
2023-06-10T20:31:12.543Z,73.50
2023-06-10T20:36:16.499Z,73.90
2023-06-10T20:41:18.899Z,74.20
2023-06-10T20:46:20.895Z,73.60
2023-06-10T20:51:23.222Z,72.70
2023-06-10T20:56:24.992Z,72.00
2023-06-10T21:01:27.033Z,71.70
2023-06-10T21:06:28.907Z,70.60
2023-06-10T21:11:30.760Z,68.70
2023-06-10T21:16:34.884Z,68.10
2023-06-10T21:21:37.272Z,68.30
2023-06-10T21:26:39.354Z,68.70
2023-06-10T21:31:41.810Z,68.70
2023-06-10T21:36:43.837Z,68.30
2023-06-10T21:41:45.947Z,69.40
2023-06-10T21:46:47.774Z,70.10
2023-06-10T21:51:49.618Z,70.30
2023-06-10T21:56:51.423Z,71.30
2023-06-10T22:01:53.194Z,71.40
2023-06-10T22:06:55.066Z,71.90
2023-06-10T22:11:57.194Z,72.50
2023-06-10T22:16:59.181Z,73.60
2023-06-10T22:22:01.032Z,74.10
2023-06-10T22:27:03.606Z,75.30
2023-06-10T22:32:05.961Z,75.50
2023-06-10T22:37:08.076Z,76.40
2023-06-10T22:42:10.629Z,76.10
2023-06-10T22:47:12.785Z,76.30
2023-06-10T22:52:14.610Z,76.80
2023-06-10T22:57:16.626Z,77.70
2023-06-10T23:02:18.501Z,77.70
2023-06-10T23:07:21.584Z,78.20
2023-06-10T23:12:23.565Z,79.70
2023-06-10T23:17:29.130Z,79.90
2023-06-10T23:22:34.002Z,80.10
2023-06-10T23:27:36.143Z,81.10
2023-06-10T23:32:38.368Z,81.40
2023-06-10T23:37:40.435Z,81.60
2023-06-10T23:42:42.260Z,82.80
2023-06-10T23:47:44.152Z,83.10
2023-06-10T23:52:46.460Z,83.80
2023-06-10T23:57:48.210Z,85.20
