createdAt,value
2023-02-21T00:02:19.797Z,100.00
2023-02-21T00:07:45.273Z,100.00
2023-02-21T00:13:10.036Z,100.00
2023-02-21T00:18:34.624Z,100.00
2023-02-21T00:23:58.877Z,100.00
2023-02-21T00:29:23.309Z,100.00
2023-02-21T00:34:47.969Z,100.00
2023-02-21T00:40:12.567Z,100.00
2023-02-21T00:45:37.582Z,100.00
2023-02-21T00:51:02.373Z,100.00
2023-02-21T00:56:27.889Z,100.00
2023-02-21T01:01:52.442Z,100.00
2023-02-21T01:07:17.119Z,100.00
2023-02-21T01:12:42.040Z,100.00
2023-02-21T01:18:06.420Z,100.00
2023-02-21T01:23:32.872Z,100.00
2023-02-21T01:28:57.806Z,100.00
2023-02-21T01:34:22.817Z,100.00
2023-02-21T01:39:47.242Z,100.00
2023-02-21T01:45:48.219Z,100.00
2023-02-21T01:51:15.237Z,100.00
2023-02-21T01:56:39.966Z,100.00
2023-02-21T02:02:10.247Z,100.00
2023-02-21T02:07:35.688Z,100.00
2023-02-21T02:13:13.936Z,100.00
2023-02-21T02:18:43.305Z,100.00
2023-02-21T02:24:07.944Z,100.00
2023-02-21T02:29:32.759Z,100.00
2023-02-21T02:34:55.779Z,100.00
2023-02-21T02:40:08.246Z,100.00
2023-02-21T02:45:23.315Z,100.00
2023-02-21T02:50:32.467Z,100.00
2023-02-21T02:55:46.758Z,100.00
2023-02-21T03:01:03.284Z,100.00
2023-02-21T03:06:22.573Z,100.00
2023-02-21T03:11:28.790Z,100.00
2023-02-21T03:16:39.432Z,100.00
2023-02-21T03:21:51.750Z,100.00
2023-02-21T03:27:01.443Z,100.00
2023-02-21T03:32:35.977Z,100.00
2023-02-21T03:37:45.055Z,100.00
2023-02-21T03:42:51.053Z,100.00
2023-02-21T03:47:57.094Z,100.00
2023-02-21T03:53:02.978Z,100.00
2023-02-21T03:58:09.443Z,100.00
2023-02-21T04:03:16.001Z,100.00
2023-02-21T04:08:31.892Z,100.00
2023-02-21T04:13:37.698Z,100.00
2023-02-21T04:18:43.627Z,100.00
2023-02-21T04:23:50.343Z,100.00
2023-02-21T04:28:56.617Z,100.00
2023-02-21T04:34:11.830Z,100.00
2023-02-21T04:39:21.377Z,100.00
2023-02-21T04:44:28.249Z,100.00
2023-02-21T04:49:33.969Z,100.00
2023-02-21T04:54:39.772Z,100.00
2023-02-21T04:59:45.444Z,100.00
2023-02-21T05:04:51.141Z,98.10
2023-02-21T05:09:57.093Z,96.16
2023-02-21T05:15:02.725Z,95.70
2023-02-21T05:20:11.822Z,94.87
2023-02-21T05:25:19.095Z,93.05
2023-02-21T05:30:25.411Z,93.24
2023-02-21T05:35:31.378Z,93.09
2023-02-21T05:40:37.210Z,92.20
2023-02-21T05:45:42.916Z,91.29
2023-02-21T05:50:48.709Z,90.54
2023-02-21T05:55:54.339Z,89.81
2023-02-21T06:01:00.407Z,90.06
2023-02-21T06:06:06.692Z,90.05
2023-02-21T06:11:16.247Z,90.45
2023-02-21T06:16:25.498Z,90.78
2023-02-21T06:21:31.120Z,90.43
2023-02-21T06:26:41.288Z,90.91
2023-02-21T06:31:47.100Z,89.65
2023-02-21T06:36:55.229Z,89.82
2023-02-21T06:42:00.858Z,89.17
2023-02-21T06:47:07.792Z,88.91
2023-02-21T06:52:17.885Z,87.88
2023-02-21T06:57:26.005Z,86.47
2023-02-21T07:02:32.086Z,85.65
2023-02-21T07:07:39.087Z,85.40
2023-02-21T07:12:45.063Z,84.64
2023-02-21T07:17:50.760Z,85.34
2023-02-21T07:22:57.114Z,85.50
2023-02-21T07:28:04.810Z,85.88
2023-02-21T07:33:10.536Z,86.38
2023-02-21T07:38:23.080Z,87.47
2023-02-21T07:43:30.063Z,88.91
2023-02-21T07:48:35.747Z,89.33
2023-02-21T07:53:42.015Z,90.00
2023-02-21T07:58:48.036Z,91.60
2023-02-21T08:03:54.151Z,91.65
2023-02-21T08:08:59.879Z,91.71
2023-02-21T08:14:06.254Z,90.52
2023-02-21T08:19:12.058Z,90.89
2023-02-21T08:24:19.100Z,93.07
2023-02-21T08:29:26.116Z,95.96
2023-02-21T08:34:32.332Z,97.76
2023-02-21T08:39:38.521Z,98.87
2023-02-21T08:44:46.987Z,99.72
2023-02-21T08:49:52.705Z,99.51
2023-02-21T08:54:58.602Z,99.33
2023-02-21T09:00:09.288Z,98.31
2023-02-21T09:05:18.942Z,95.98
2023-02-21T09:10:25.085Z,96.28
2023-02-21T09:15:31.913Z,96.07
2023-02-21T09:20:42.378Z,96.47
2023-02-21T09:25:48.850Z,96.22
2023-02-21T09:30:54.525Z,96.79
2023-02-21T09:36:00.188Z,97.04
2023-02-21T09:41:09.169Z,98.64
2023-02-21T09:46:18.163Z,98.99
2023-02-21T09:51:25.353Z,99.75
2023-02-21T09:56:34.760Z,100.00
2023-02-21T10:01:58.625Z,100.00
2023-02-21T10:07:14.185Z,100.00
2023-02-21T10:12:27.542Z,100.00
2023-02-21T10:17:39.825Z,99.78
2023-02-21T10:22:48.557Z,100.00
2023-02-21T10:27:55.264Z,99.98
2023-02-21T10:33:06.615Z,99.93
2023-02-21T10:38:15.865Z,99.32
2023-02-21T10:43:28.493Z,95.83
2023-02-21T10:48:37.566Z,92.83
2023-02-21T10:53:44.920Z,90.12
2023-02-21T10:58:53.218Z,90.83
2023-02-21T11:04:01.920Z,89.99
2023-02-21T11:09:31.323Z,88.55
2023-02-21T11:14:37.144Z,89.69
2023-02-21T11:19:57.876Z,90.11
2023-02-21T11:25:09.020Z,91.07
2023-02-21T11:30:18.572Z,92.98
2023-02-21T11:35:27.749Z,94.80
2023-02-21T11:40:42.382Z,96.67
2023-02-21T11:45:59.756Z,98.92
2023-02-21T11:51:16.769Z,99.49
2023-02-21T11:56:34.518Z,99.41
2023-02-21T12:01:50.417Z,95.41
2023-02-21T12:07:05.764Z,93.71
2023-02-21T12:12:26.249Z,94.71
2023-02-21T12:17:50.752Z,96.10
2023-02-21T12:30:16.946Z,89.78
2023-02-21T12:36:02.390Z,86.93
2023-02-21T12:41:21.365Z,84.64
2023-02-21T12:46:32.957Z,84.24
2023-02-21T12:51:43.164Z,82.85
2023-02-21T12:56:53.828Z,83.44
2023-02-21T13:02:04.488Z,81.46
2023-02-21T13:07:21.693Z,81.71
2023-02-21T13:12:35.501Z,81.38
2023-02-21T13:17:42.875Z,81.09
2023-02-21T13:23:38.823Z,81.84
2023-02-21T13:29:03.195Z,83.15
2023-02-21T13:34:18.072Z,84.52
2023-02-21T13:39:32.391Z,83.86
2023-02-21T13:44:42.622Z,85.56
2023-02-21T13:49:54.451Z,86.95
2023-02-21T13:55:31.545Z,86.58
2023-02-21T14:00:54.130Z,86.20
2023-02-21T14:06:24.032Z,86.21
2023-02-21T14:11:36.155Z,87.38
2023-02-21T14:19:09.749Z,89.82
2023-02-21T14:24:21.179Z,91.72
2023-02-21T14:29:39.746Z,91.44
2023-02-21T14:34:56.360Z,91.91
2023-02-21T14:40:12.289Z,91.93
2023-02-21T14:45:29.841Z,90.45
2023-02-21T14:50:46.246Z,90.37
2023-02-21T14:56:16.005Z,89.70
2023-02-21T15:01:41.342Z,89.79
2023-02-21T15:07:00.068Z,89.64
2023-02-21T15:12:09.530Z,89.21
2023-02-21T15:17:20.893Z,91.12
2023-02-21T15:22:25.900Z,93.73
2023-02-21T15:27:31.737Z,95.02
2023-02-21T15:32:38.384Z,94.59
2023-02-21T15:37:45.715Z,94.59
2023-02-21T15:42:53.156Z,94.82
2023-02-21T15:48:01.438Z,94.76
2023-02-21T15:53:16.472Z,95.63
2023-02-21T15:58:25.233Z,96.36
2023-02-21T16:03:35.123Z,97.34
2023-02-21T16:08:51.898Z,97.46
2023-02-21T16:13:58.060Z,97.37
2023-02-21T16:19:04.200Z,97.80
2023-02-21T16:24:30.973Z,97.75
2023-02-21T16:29:37.549Z,97.57
2023-02-21T16:34:43.517Z,97.60
2023-02-21T16:39:50.476Z,97.04
2023-02-21T16:44:56.799Z,96.70
2023-02-21T16:50:05.007Z,96.47
2023-02-21T16:55:15.276Z,96.01
2023-02-21T17:00:23.268Z,95.97
2023-02-21T17:05:29.384Z,95.20
2023-02-21T17:10:35.515Z,95.33
2023-02-21T17:15:41.358Z,95.73
2023-02-21T17:20:48.492Z,95.71
2023-02-21T17:25:54.996Z,95.27
2023-02-21T17:31:00.768Z,94.74
2023-02-21T17:36:07.552Z,94.56
2023-02-21T17:41:15.896Z,94.35
2023-02-21T17:46:22.716Z,94.32
2023-02-21T17:51:29.018Z,94.13
2023-02-21T17:56:35.753Z,93.95
2023-02-21T18:01:41.958Z,93.20
2023-02-21T18:06:48.241Z,92.65
2023-02-21T18:11:56.408Z,92.55
2023-02-21T18:17:02.807Z,93.16
2023-02-21T18:22:09.861Z,92.90
2023-02-21T18:27:15.861Z,92.67
2023-02-21T18:32:23.952Z,92.36
2023-02-21T18:37:30.042Z,92.31
2023-02-21T18:42:36.394Z,92.46
2023-02-21T18:47:42.799Z,92.86
2023-02-21T18:52:49.017Z,93.25
2023-02-21T18:57:56.933Z,93.62
2023-02-21T19:03:06.101Z,94.33
2023-02-21T19:08:14.205Z,94.81
2023-02-21T19:13:20.665Z,95.82
2023-02-21T19:18:28.142Z,96.58
2023-02-21T19:23:36.847Z,97.23
2023-02-21T19:28:42.781Z,97.07
2023-02-21T19:33:49.517Z,97.46
2023-02-21T19:38:55.359Z,98.34
2023-02-21T19:44:01.726Z,98.63
2023-02-21T19:49:17.755Z,99.49
2023-02-21T19:54:30.925Z,100.00
2023-02-21T19:59:37.998Z,100.00
2023-02-21T20:04:44.011Z,100.00
2023-02-21T20:09:50.019Z,100.00
2023-02-21T20:14:56.746Z,100.00
2023-02-21T20:20:07.008Z,100.00
2023-02-21T20:25:13.691Z,100.00
2023-02-21T20:30:20.135Z,100.00
2023-02-21T20:35:26.810Z,100.00
2023-02-21T20:40:33.344Z,100.00
2023-02-21T20:45:39.248Z,100.00
2023-02-21T20:50:46.362Z,100.00
2023-02-21T20:55:52.428Z,100.00
2023-02-21T21:00:58.400Z,100.00
2023-02-21T21:06:04.624Z,100.00
2023-02-21T21:11:10.482Z,100.00
2023-02-21T21:16:18.174Z,100.00
2023-02-21T21:21:30.034Z,100.00
2023-02-21T21:26:35.829Z,100.00
2023-02-21T21:31:46.125Z,100.00
2023-02-21T21:36:53.370Z,100.00
2023-02-21T21:42:08.598Z,100.00
2023-02-21T21:47:15.679Z,100.00
2023-02-21T21:52:24.006Z,100.00
2023-02-21T21:57:30.513Z,100.00
2023-02-21T22:02:36.513Z,100.00
2023-02-21T22:07:42.867Z,100.00
2023-02-21T22:12:50.253Z,100.00
2023-02-21T22:17:56.368Z,100.00
2023-02-21T22:23:03.222Z,100.00
2023-02-21T22:28:12.980Z,100.00
2023-02-21T22:33:21.914Z,100.00
2023-02-21T22:38:27.829Z,100.00
2023-02-21T22:43:33.810Z,100.00
2023-02-21T22:48:40.116Z,100.00
2023-02-21T22:53:50.737Z,100.00
2023-02-21T22:58:59.879Z,100.00
2023-02-21T23:04:16.132Z,100.00
2023-02-21T23:09:24.373Z,100.00
2023-02-21T23:14:31.600Z,100.00
2023-02-21T23:19:37.754Z,100.00
2023-02-21T23:24:45.860Z,100.00
2023-02-21T23:29:54.073Z,100.00
2023-02-21T23:34:59.876Z,100.00
2023-02-21T23:40:15.617Z,100.00
2023-02-21T23:45:24.191Z,100.00
2023-02-21T23:50:32.672Z,100.00
2023-02-21T23:55:40.368Z,100.00
