createdAt,value
2019-02-17T00:01:25.850Z,101783.27
2019-02-17T00:03:59.131Z,101784.09
2019-02-17T00:06:33.603Z,101780.90
2019-02-17T00:09:10.201Z,101780.08
2019-02-17T00:11:43.486Z,101776.55
2019-02-17T00:14:16.762Z,101780.91
2019-02-17T00:16:50.102Z,101776.95
2019-02-17T00:19:23.386Z,101780.00
2019-02-17T00:21:56.705Z,101782.55
2019-02-17T00:24:30.023Z,101780.08
2019-02-17T00:27:03.311Z,101773.28
2019-02-17T00:29:36.614Z,101779.86
2019-02-17T00:32:10.917Z,101785.14
2019-02-17T00:34:45.856Z,101773.83
2019-02-17T00:37:19.158Z,101777.19
2019-02-17T00:39:54.070Z,101773.20
2019-02-17T00:42:27.402Z,101774.00
2019-02-17T00:45:00.673Z,101776.23
2019-02-17T00:47:34.556Z,101772.92
2019-02-17T00:50:09.507Z,101776.12
2019-02-17T00:52:42.823Z,101777.06
2019-02-17T00:55:16.209Z,101772.13
2019-02-17T00:57:49.504Z,101765.61
2019-02-17T01:00:22.798Z,101769.73
2019-02-17T01:02:56.096Z,101774.48
2019-02-17T01:05:30.494Z,101767.27
2019-02-17T01:08:03.781Z,101771.08
2019-02-17T01:10:37.540Z,101777.15
2019-02-17T01:13:10.844Z,101777.43
2019-02-17T01:15:44.149Z,101776.53
2019-02-17T01:18:17.443Z,101782.70
2019-02-17T01:20:50.759Z,101782.07
2019-02-17T01:23:24.065Z,101786.50
2019-02-17T01:25:57.380Z,101783.64
2019-02-17T01:28:30.679Z,101790.60
2019-02-17T01:31:04.063Z,101788.30
2019-02-17T01:33:37.352Z,101789.59
2019-02-17T01:36:10.724Z,101785.34
2019-02-17T01:38:44.285Z,101782.01
2019-02-17T01:41:17.609Z,101773.77
2019-02-17T01:43:52.461Z,101772.25
2019-02-17T01:46:25.794Z,101765.91
2019-02-17T01:48:59.074Z,101763.46
2019-02-17T01:51:34.039Z,101763.34
2019-02-17T01:54:07.295Z,101766.76
2019-02-17T01:56:40.603Z,101760.47
2019-02-17T01:59:13.896Z,101757.02
2019-02-17T02:01:47.777Z,101762.63
2019-02-17T02:04:21.087Z,101757.19
2019-02-17T02:06:54.430Z,101756.67
2019-02-17T02:09:27.717Z,101758.91
2019-02-17T02:12:01.030Z,101749.11
2019-02-17T02:14:34.341Z,101749.00
2019-02-17T02:17:07.686Z,101745.84
2019-02-17T02:19:40.991Z,101741.19
2019-02-17T02:22:14.309Z,101744.06
2019-02-17T02:24:47.623Z,101745.30
2019-02-17T02:27:20.933Z,101750.89
2019-02-17T02:29:54.234Z,101754.89
2019-02-17T02:32:27.555Z,101752.48
2019-02-17T02:35:00.917Z,101747.82
2019-02-17T02:37:34.233Z,101755.44
2019-02-17T02:40:08.305Z,101752.11
2019-02-17T02:42:42.966Z,101751.98
2019-02-17T02:45:16.292Z,101751.30
2019-02-17T02:47:49.602Z,101748.66
2019-02-17T02:50:22.898Z,101744.16
2019-02-17T02:52:56.195Z,101745.45
2019-02-17T02:55:29.494Z,101743.17
2019-02-17T02:58:02.872Z,101743.91
2019-02-17T03:00:36.186Z,101747.53
2019-02-17T03:03:09.493Z,101751.80
2019-02-17T03:05:44.424Z,101752.02
2019-02-17T03:08:17.747Z,101749.45
2019-02-17T03:10:51.059Z,101751.20
2019-02-17T03:13:24.356Z,101746.70
2019-02-17T03:15:57.633Z,101753.08
2019-02-17T03:18:30.940Z,101753.74
2019-02-17T03:21:04.220Z,101755.89
2019-02-17T03:23:37.538Z,101750.94
2019-02-17T03:26:10.835Z,101753.18
2019-02-17T03:28:44.140Z,101749.09
2019-02-17T03:31:17.564Z,101755.13
2019-02-17T03:33:50.834Z,101750.00
2019-02-17T03:36:24.132Z,101753.47
2019-02-17T03:38:57.422Z,101758.31
2019-02-17T03:41:30.712Z,101762.98
2019-02-17T03:44:04.107Z,101761.55
2019-02-17T03:46:37.403Z,101767.67
2019-02-17T03:49:10.722Z,101762.52
2019-02-17T03:51:44.002Z,101768.56
2019-02-17T03:54:17.327Z,101769.61
2019-02-17T03:56:50.618Z,101770.01
2019-02-17T03:59:23.921Z,101764.03
2019-02-17T04:01:57.201Z,101765.03
2019-02-17T04:04:30.538Z,101771.30
2019-02-17T04:07:04.068Z,101766.41
2019-02-17T04:09:37.374Z,101765.03
2019-02-17T04:12:10.644Z,101767.36
2019-02-17T04:14:44.345Z,101769.28
2019-02-17T04:17:17.714Z,101772.75
2019-02-17T04:19:50.995Z,101773.30
2019-02-17T04:22:25.280Z,101770.74
2019-02-17T04:24:58.583Z,101775.65
2019-02-17T04:27:31.877Z,101764.39
2019-02-17T04:30:06.019Z,101769.53
2019-02-17T04:32:39.300Z,101768.42
2019-02-17T04:35:12.604Z,101765.75
2019-02-17T04:37:45.886Z,101762.53
2019-02-17T04:40:19.255Z,101767.69
2019-02-17T04:42:52.550Z,101766.00
2019-02-17T04:45:25.884Z,101768.08
2019-02-17T04:48:00.698Z,101767.69
2019-02-17T04:50:33.926Z,101761.97
2019-02-17T04:53:07.214Z,101764.22
2019-02-17T04:55:40.521Z,101760.68
2019-02-17T04:58:13.792Z,101758.02
2019-02-17T05:00:47.088Z,101755.06
2019-02-17T05:03:20.363Z,101754.83
2019-02-17T05:05:53.667Z,101756.52
2019-02-17T05:08:26.952Z,101750.80
2019-02-17T05:11:00.928Z,101746.07
2019-02-17T05:13:34.193Z,101745.50
2019-02-17T05:16:07.504Z,101739.53
2019-02-17T05:18:42.423Z,101733.92
2019-02-17T05:21:15.724Z,101735.14
2019-02-17T05:23:49.015Z,101744.47
2019-02-17T05:26:22.309Z,101738.19
2019-02-17T05:28:56.629Z,101735.79
2019-02-17T05:31:31.710Z,101738.36
2019-02-17T05:34:04.984Z,101741.58
2019-02-17T05:36:38.288Z,101734.97
2019-02-17T05:39:11.599Z,101733.50
2019-02-17T05:41:44.887Z,101736.42
2019-02-17T05:44:18.163Z,101733.69
2019-02-17T05:46:51.467Z,101731.11
2019-02-17T05:49:24.735Z,101733.84
2019-02-17T05:51:59.685Z,101737.88
2019-02-17T05:54:32.996Z,101736.91
2019-02-17T05:57:06.313Z,101734.80
2019-02-17T05:59:39.426Z,101732.54
2019-02-17T06:02:12.722Z,101735.22
2019-02-17T06:04:46.015Z,101738.66
2019-02-17T06:07:19.306Z,101740.37
2019-02-17T06:09:52.629Z,101746.16
2019-02-17T06:12:25.880Z,101740.77
2019-02-17T06:15:00.847Z,101744.95
2019-02-17T06:17:36.227Z,101750.31
2019-02-17T06:20:10.867Z,101749.45
2019-02-17T06:22:45.315Z,101755.30
2019-02-17T06:25:18.604Z,101743.98
2019-02-17T06:27:51.895Z,101762.59
2019-02-17T06:30:25.204Z,101763.56
2019-02-17T06:32:59.832Z,101761.23
2019-02-17T06:35:33.107Z,101767.20
2019-02-17T06:38:06.405Z,101770.98
2019-02-17T06:40:41.249Z,101775.95
2019-02-17T06:43:15.282Z,101773.84
2019-02-17T06:45:48.584Z,101775.38
2019-02-17T06:48:21.864Z,101774.67
2019-02-17T06:50:55.196Z,101776.53
2019-02-17T06:53:28.498Z,101783.85
2019-02-17T06:56:03.435Z,101779.09
2019-02-17T06:58:36.721Z,101785.60
2019-02-17T07:01:10.013Z,101790.36
2019-02-17T07:03:44.935Z,101779.92
2019-02-17T07:06:22.584Z,101776.99
2019-02-17T07:08:55.857Z,101773.13
2019-02-17T07:11:29.173Z,101777.92
2019-02-17T07:14:02.455Z,101780.30
2019-02-17T07:16:35.779Z,101777.19
2019-02-17T07:19:09.066Z,101775.86
2019-02-17T07:21:42.364Z,101764.48
2019-02-17T07:24:15.668Z,101773.25
2019-02-17T07:26:48.971Z,101762.17
2019-02-17T07:29:22.255Z,101765.83
2019-02-17T07:31:55.567Z,101764.33
2019-02-17T07:34:28.849Z,101760.89
2019-02-17T07:37:02.156Z,101755.72
2019-02-17T07:39:35.271Z,101767.11
2019-02-17T07:42:09.636Z,101766.70
2019-02-17T07:44:43.040Z,101771.31
2019-02-17T07:47:18.135Z,101775.95
2019-02-17T07:49:51.510Z,101776.73
2019-02-17T07:52:24.806Z,101776.05
2019-02-17T07:54:58.095Z,101765.80
2019-02-17T07:57:31.399Z,101771.05
2019-02-17T08:00:07.824Z,101773.83
2019-02-17T08:02:41.712Z,101778.17
2019-02-17T08:05:15.000Z,101771.90
2019-02-17T08:07:48.300Z,101764.37
2019-02-17T08:10:21.579Z,101757.45
2019-02-17T08:12:56.219Z,101761.27
2019-02-17T08:15:29.511Z,101761.17
2019-02-17T08:18:02.803Z,101757.95
2019-02-17T08:20:36.644Z,101749.22
2019-02-17T08:23:10.143Z,101755.38
2019-02-17T08:25:43.439Z,101747.84
2019-02-17T08:28:16.748Z,101748.64
2019-02-17T08:30:50.029Z,101747.48
2019-02-17T08:33:23.384Z,101751.08
2019-02-17T08:35:56.669Z,101745.03
2019-02-17T08:38:29.996Z,101742.14
2019-02-17T08:41:04.654Z,101743.00
2019-02-17T08:43:39.068Z,101745.75
2019-02-17T08:46:12.350Z,101744.50
2019-02-17T08:48:45.660Z,101743.24
2019-02-17T08:51:18.954Z,101735.34
2019-02-17T08:53:52.361Z,101729.50
2019-02-17T08:56:25.659Z,101726.07
2019-02-17T08:58:59.029Z,101720.16
2019-02-17T09:01:32.293Z,101714.52
2019-02-17T09:04:05.615Z,101736.16
2019-02-17T09:06:38.959Z,101731.80
2019-02-17T09:09:13.805Z,101727.16
2019-02-17T09:11:47.095Z,101720.20
2019-02-17T09:14:20.412Z,101713.77
2019-02-17T09:16:53.704Z,101718.74
2019-02-17T09:19:27.018Z,101716.02
2019-02-17T09:22:00.301Z,101718.83
2019-02-17T09:24:33.632Z,101716.73
2019-02-17T09:27:06.910Z,101710.08
2019-02-17T09:29:40.204Z,101712.25
2019-02-17T09:32:16.213Z,101709.74
2019-02-17T09:34:48.529Z,101712.83
2019-02-17T09:37:21.901Z,101715.94
2019-02-17T09:39:55.202Z,101706.11
2019-02-17T09:42:28.540Z,101705.06
2019-02-17T09:45:01.953Z,101699.75
2019-02-17T09:47:35.260Z,101707.09
2019-02-17T09:50:13.108Z,101711.73
2019-02-17T09:52:46.394Z,101705.66
2019-02-17T09:55:20.576Z,101702.42
2019-02-17T09:57:53.910Z,101696.57
2019-02-17T10:00:27.223Z,101694.81
2019-02-17T10:03:00.523Z,101688.72
2019-02-17T10:05:33.857Z,101683.62
2019-02-17T10:08:07.154Z,101676.92
2019-02-17T10:10:40.466Z,101678.34
2019-02-17T10:13:13.750Z,101681.45
2019-02-17T10:15:47.119Z,101683.34
2019-02-17T10:18:20.392Z,101677.37
2019-02-17T10:20:53.722Z,101680.38
2019-02-17T10:23:27.011Z,101677.75
2019-02-17T10:26:00.328Z,101673.87
2019-02-17T10:28:42.066Z,101673.92
2019-02-17T10:31:08.734Z,101670.52
2019-02-17T10:33:42.005Z,101663.21
2019-02-17T10:36:15.311Z,101667.73
2019-02-17T10:38:48.605Z,101667.50
2019-02-17T10:41:21.917Z,101664.06
2019-02-17T10:43:55.207Z,101659.83
2019-02-17T10:46:28.516Z,101652.06
2019-02-17T10:49:01.824Z,101648.22
2019-02-17T10:51:35.109Z,101649.14
2019-02-17T10:54:08.409Z,101650.08
2019-02-17T10:56:43.324Z,101641.83
2019-02-17T10:59:16.625Z,101639.20
2019-02-17T11:01:49.991Z,101633.91
2019-02-17T11:04:23.312Z,101625.09
2019-02-17T11:06:56.592Z,101622.50
2019-02-17T11:09:29.895Z,101621.05
2019-02-17T11:12:03.210Z,101607.13
2019-02-17T11:14:36.524Z,101600.03
2019-02-17T11:17:09.831Z,101596.95
2019-02-17T11:19:43.120Z,101586.78
2019-02-17T11:22:22.946Z,101577.95
2019-02-17T11:24:52.988Z,101572.52
2019-02-17T11:27:26.274Z,101560.84
2019-02-17T11:29:59.585Z,101566.70
2019-02-17T11:32:32.889Z,101561.41
2019-02-17T11:35:06.920Z,101559.47
2019-02-17T11:37:40.207Z,101557.87
2019-02-17T11:40:13.891Z,101551.17
2019-02-17T11:42:47.167Z,101556.39
2019-02-17T11:45:21.032Z,101547.39
2019-02-17T11:47:54.563Z,101542.27
2019-02-17T11:50:28.968Z,101533.71
2019-02-17T11:53:02.252Z,101529.84
2019-02-17T11:55:35.404Z,101526.52
2019-02-17T11:58:08.706Z,101529.44
2019-02-17T12:00:41.823Z,101519.58
2019-02-17T12:03:15.126Z,101518.09
2019-02-17T12:05:48.415Z,101500.67
2019-02-17T12:08:21.708Z,101508.34
2019-02-17T12:10:55.047Z,101506.89
2019-02-17T12:13:28.359Z,101502.28
2019-02-17T12:16:01.691Z,101497.42
2019-02-17T12:18:34.986Z,101495.14
2019-02-17T12:21:12.679Z,101481.05
2019-02-17T12:24:03.485Z,101481.66
2019-02-17T12:26:44.251Z,101479.05
2019-02-17T12:29:19.169Z,101468.03
2019-02-17T12:31:52.469Z,101475.87
2019-02-17T12:34:25.828Z,101468.55
2019-02-17T12:36:59.142Z,101451.45
2019-02-17T12:39:32.420Z,101451.88
2019-02-17T12:42:05.725Z,101453.86
2019-02-17T12:44:39.112Z,101454.30
2019-02-17T12:47:12.395Z,101456.31
2019-02-17T12:49:45.676Z,101450.80
2019-02-17T12:52:18.996Z,101451.39
2019-02-17T12:54:52.280Z,101434.81
2019-02-17T12:57:25.588Z,101442.50
2019-02-17T12:59:58.871Z,101429.60
2019-02-17T13:02:32.169Z,101440.14
2019-02-17T13:05:07.627Z,101432.11
2019-02-17T13:07:42.695Z,101428.81
2019-02-17T13:10:15.990Z,101423.94
2019-02-17T13:12:49.314Z,101423.80
2019-02-17T13:15:22.590Z,101424.23
2019-02-17T13:17:55.948Z,101411.62
2019-02-17T13:20:29.187Z,101414.14
2019-02-17T13:23:02.532Z,101412.00
2019-02-17T13:25:38.082Z,101407.67
2019-02-17T13:28:10.855Z,101402.59
2019-02-17T13:30:44.134Z,101402.05
2019-02-17T13:33:17.820Z,101398.94
2019-02-17T13:35:51.135Z,101388.34
2019-02-17T13:38:24.486Z,101384.81
2019-02-17T13:40:57.783Z,101388.22
2019-02-17T13:43:31.094Z,101373.41
2019-02-17T13:46:04.407Z,101375.80
2019-02-17T13:48:37.716Z,101380.77
2019-02-17T13:51:11.027Z,101371.89
2019-02-17T13:53:44.343Z,101361.59
2019-02-17T13:56:17.634Z,101358.78
2019-02-17T13:58:50.943Z,101363.14
2019-02-17T14:01:24.245Z,101357.65
2019-02-17T14:03:57.541Z,101356.69
2019-02-17T14:06:30.825Z,101358.84
2019-02-17T14:09:04.875Z,101347.73
2019-02-17T14:11:38.181Z,101348.89
2019-02-17T14:14:11.506Z,101332.48
2019-02-17T14:16:44.788Z,101346.91
2019-02-17T14:19:18.087Z,101337.88
2019-02-17T14:21:51.389Z,101333.33
2019-02-17T14:24:24.729Z,101333.06
2019-02-17T14:26:58.013Z,101324.05
2019-02-17T14:29:31.336Z,101332.92
2019-02-17T14:32:06.265Z,101330.47
2019-02-17T14:34:39.602Z,101334.23
2019-02-17T14:37:13.366Z,101328.16
2019-02-17T14:39:46.777Z,101327.34
2019-02-17T14:42:20.148Z,101323.73
2019-02-17T14:44:55.089Z,101328.47
2019-02-17T14:47:28.402Z,101323.77
2019-02-17T14:50:01.722Z,101320.57
2019-02-17T14:52:35.098Z,101323.43
2019-02-17T14:55:12.498Z,101325.01
2019-02-17T14:57:45.793Z,101322.66
2019-02-17T15:00:19.088Z,101323.97
2019-02-17T15:02:52.383Z,101319.22
2019-02-17T15:05:25.668Z,101312.50
2019-02-17T15:07:58.971Z,101310.97
2019-02-17T15:10:32.264Z,101312.51
2019-02-17T15:13:05.618Z,101309.14
2019-02-17T15:15:38.913Z,101309.05
2019-02-17T15:18:12.257Z,101299.27
2019-02-17T15:20:45.529Z,101303.30
2019-02-17T15:23:18.863Z,101297.58
2019-02-17T15:25:52.127Z,101296.52
2019-02-17T15:28:25.504Z,101295.30
2019-02-17T15:30:58.820Z,101290.02
2019-02-17T15:33:33.122Z,101287.20
2019-02-17T15:36:06.407Z,101287.61
2019-02-17T15:38:39.722Z,101295.66
2019-02-17T15:41:13.080Z,101291.61
2019-02-17T15:43:48.031Z,101291.48
2019-02-17T15:46:21.279Z,101298.13
2019-02-17T15:48:54.596Z,101292.07
2019-02-17T15:51:27.894Z,101290.19
2019-02-17T15:54:01.201Z,101288.43
2019-02-17T15:56:34.496Z,101286.96
2019-02-17T15:59:07.787Z,101284.54
2019-02-17T16:01:41.079Z,101278.40
2019-02-17T16:04:14.387Z,101283.19
2019-02-17T16:06:47.673Z,101276.66
2019-02-17T16:09:20.985Z,101265.91
2019-02-17T16:11:54.286Z,101265.69
2019-02-17T16:14:27.623Z,101261.27
2019-02-17T16:17:00.902Z,101260.72
2019-02-17T16:19:34.224Z,101257.57
2019-02-17T16:22:07.528Z,101257.91
2019-02-17T16:24:40.821Z,101256.47
2019-02-17T16:27:14.791Z,101255.83
2019-02-17T16:29:48.113Z,101259.47
2019-02-17T16:32:21.848Z,101261.34
2019-02-17T16:34:55.136Z,101260.52
2019-02-17T16:37:28.442Z,101262.58
2019-02-17T16:40:01.760Z,101261.50
2019-02-17T16:42:35.051Z,101257.71
2019-02-17T16:45:10.809Z,101264.50
2019-02-17T16:47:47.216Z,101259.73
2019-02-17T16:50:31.043Z,101261.16
2019-02-17T16:53:07.300Z,101261.22
2019-02-17T16:55:41.150Z,101262.90
2019-02-17T16:58:14.420Z,101269.36
2019-02-17T17:00:48.017Z,101265.69
2019-02-17T17:03:21.300Z,101268.06
2019-02-17T17:05:54.625Z,101272.91
2019-02-17T17:08:27.895Z,101272.16
2019-02-17T17:11:04.349Z,101269.59
2019-02-17T17:13:37.633Z,101271.37
2019-02-17T17:16:10.973Z,101277.12
2019-02-17T17:18:44.251Z,101278.02
2019-02-17T17:21:17.545Z,101281.95
2019-02-17T17:23:50.828Z,101280.67
2019-02-17T17:26:24.130Z,101285.94
2019-02-17T17:28:57.394Z,101286.34
2019-02-17T17:31:30.707Z,101291.58
2019-02-17T17:34:03.992Z,101291.14
2019-02-17T17:36:37.345Z,101296.84
2019-02-17T17:39:10.612Z,101301.60
2019-02-17T17:41:43.922Z,101299.84
2019-02-17T17:44:17.240Z,101301.11
2019-02-17T17:46:50.599Z,101306.27
2019-02-17T17:49:23.844Z,101304.87
2019-02-17T17:51:57.150Z,101301.80
2019-02-17T17:54:30.435Z,101305.16
2019-02-17T17:57:03.924Z,101306.30
2019-02-17T17:59:37.239Z,101309.14
2019-02-17T18:02:10.565Z,101304.30
2019-02-17T18:04:45.422Z,101307.28
2019-02-17T18:07:18.732Z,101315.82
2019-02-17T18:09:52.073Z,101317.50
2019-02-17T18:12:25.346Z,101324.48
2019-02-17T18:14:58.655Z,101325.27
2019-02-17T18:17:31.953Z,101326.11
2019-02-17T18:20:09.297Z,101332.41
2019-02-17T18:22:42.702Z,101338.04
2019-02-17T18:25:16.076Z,101337.85
2019-02-17T18:27:49.372Z,101339.02
2019-02-17T18:30:22.658Z,101340.77
2019-02-17T18:32:55.990Z,101345.61
2019-02-17T18:35:29.298Z,101339.87
2019-02-17T18:38:02.594Z,101343.88
2019-02-17T18:40:44.734Z,101346.98
2019-02-17T18:43:11.025Z,101346.37
2019-02-17T18:45:44.296Z,101341.80
2019-02-17T18:48:17.671Z,101338.60
2019-02-17T18:50:58.920Z,101343.25
2019-02-17T18:53:26.002Z,101338.08
2019-02-17T18:55:59.307Z,101343.91
2019-02-17T18:58:32.590Z,101342.28
2019-02-17T19:01:05.990Z,101344.72
2019-02-17T19:03:39.274Z,101347.89
2019-02-17T19:06:12.649Z,101353.09
2019-02-17T19:08:45.920Z,101354.74
2019-02-17T19:11:19.279Z,101360.68
2019-02-17T19:13:52.574Z,101362.79
2019-02-17T19:16:25.952Z,101355.68
2019-02-17T19:18:59.239Z,101361.23
2019-02-17T19:21:32.565Z,101357.90
2019-02-17T19:24:05.875Z,101360.85
2019-02-17T19:26:40.350Z,101359.52
2019-02-17T19:29:13.714Z,101368.16
2019-02-17T19:31:47.015Z,101364.80
2019-02-17T19:34:20.302Z,101363.31
2019-02-17T19:36:53.694Z,101373.54
2019-02-17T19:39:26.996Z,101369.02
2019-02-17T19:42:00.296Z,101363.61
2019-02-17T19:44:33.595Z,101364.46
2019-02-17T19:47:06.966Z,101370.84
2019-02-17T19:49:40.258Z,101373.35
2019-02-17T19:52:13.560Z,101366.22
2019-02-17T19:54:47.446Z,101360.78
2019-02-17T19:57:21.424Z,101364.77
2019-02-17T19:59:54.759Z,101365.63
2019-02-17T20:02:29.738Z,101368.35
2019-02-17T20:05:08.035Z,101372.15
2019-02-17T20:07:41.336Z,101367.06
2019-02-17T20:10:14.715Z,101367.14
2019-02-17T20:12:47.984Z,101368.55
2019-02-17T20:15:23.149Z,101370.33
2019-02-17T20:17:56.493Z,101367.25
2019-02-17T20:20:29.774Z,101367.27
2019-02-17T20:23:04.496Z,101369.51
2019-02-17T20:25:37.801Z,101373.77
2019-02-17T20:28:11.673Z,101368.16
2019-02-17T20:30:44.981Z,101368.73
2019-02-17T20:33:18.291Z,101370.83
2019-02-17T20:36:02.103Z,101372.86
2019-02-17T20:38:26.678Z,101373.02
2019-02-17T20:41:00.228Z,101369.09
2019-02-17T20:43:33.639Z,101375.61
2019-02-17T20:46:06.934Z,101365.91
2019-02-17T20:48:40.347Z,101366.01
2019-02-17T20:51:13.640Z,101371.96
2019-02-17T20:53:47.552Z,101371.43
2019-02-17T20:56:20.798Z,101374.41
2019-02-17T20:58:54.107Z,101371.17
2019-02-17T21:01:27.534Z,101370.02
2019-02-17T21:04:00.840Z,101371.85
2019-02-17T21:06:34.130Z,101365.27
2019-02-17T21:09:07.432Z,101367.80
2019-02-17T21:11:40.730Z,101375.01
2019-02-17T21:14:14.041Z,101370.22
2019-02-17T21:16:47.327Z,101373.32
2019-02-17T21:19:20.653Z,101366.03
2019-02-17T21:21:54.008Z,101369.58
2019-02-17T21:24:28.399Z,101367.61
2019-02-17T21:27:03.322Z,101368.84
2019-02-17T21:29:38.254Z,101371.81
2019-02-17T21:32:11.531Z,101365.85
2019-02-17T21:34:44.843Z,101363.88
2019-02-17T21:37:18.125Z,101363.64
2019-02-17T21:39:51.414Z,101371.11
2019-02-17T21:42:24.761Z,101365.61
2019-02-17T21:44:58.078Z,101367.07
2019-02-17T21:47:31.353Z,101369.50
2019-02-17T21:50:13.377Z,101373.77
2019-02-17T21:52:46.655Z,101373.80
2019-02-17T21:55:20.017Z,101372.41
2019-02-17T21:57:53.599Z,101368.99
2019-02-17T22:00:26.940Z,101376.72
2019-02-17T22:03:00.227Z,101378.74
2019-02-17T22:05:35.191Z,101370.35
2019-02-17T22:08:08.440Z,101377.07
2019-02-17T22:10:41.759Z,101371.05
2019-02-17T22:13:15.047Z,101372.71
2019-02-17T22:15:48.336Z,101375.19
2019-02-17T22:18:21.616Z,101380.09
2019-02-17T22:20:54.949Z,101378.32
2019-02-17T22:23:29.769Z,101373.63
2019-02-17T22:26:03.082Z,101373.44
2019-02-17T22:28:36.353Z,101377.51
2019-02-17T22:31:09.694Z,101372.63
2019-02-17T22:33:45.804Z,101368.64
2019-02-17T22:36:19.123Z,101372.77
2019-02-17T22:38:52.396Z,101375.36
2019-02-17T22:41:25.843Z,101374.92
2019-02-17T22:43:59.128Z,101372.76
2019-02-17T22:46:32.424Z,101373.48
2019-02-17T22:49:05.730Z,101374.80
2019-02-17T22:51:39.015Z,101367.89
2019-02-17T22:54:12.296Z,101366.48
2019-02-17T22:56:45.587Z,101368.85
2019-02-17T22:59:18.874Z,101372.25
2019-02-17T23:01:52.185Z,101370.76
2019-02-17T23:04:25.473Z,101373.39
2019-02-17T23:06:58.848Z,101371.58
2019-02-17T23:09:32.130Z,101378.30
2019-02-17T23:12:05.576Z,101378.15
2019-02-17T23:14:38.893Z,101383.13
2019-02-17T23:17:12.169Z,101385.99
2019-02-17T23:19:45.481Z,101393.51
2019-02-17T23:22:18.784Z,101393.70
2019-02-17T23:24:52.151Z,101392.44
2019-02-17T23:27:25.437Z,101391.99
2019-02-17T23:29:58.732Z,101395.75
2019-02-17T23:32:32.027Z,101386.44
2019-02-17T23:35:05.668Z,101384.45
2019-02-17T23:37:38.943Z,101384.59
2019-02-17T23:40:12.424Z,101394.17
2019-02-17T23:42:45.708Z,101397.16
2019-02-17T23:45:19.055Z,101392.26
2019-02-17T23:47:52.334Z,101401.62
2019-02-17T23:50:25.761Z,101404.73
2019-02-17T23:53:00.423Z,101398.81
2019-02-17T23:55:33.729Z,101401.34
2019-02-17T23:58:07.022Z,101404.29
