createdAt,value
2019-03-28T00:02:21.709Z,6.93
2019-03-28T00:04:50.526Z,7.30
2019-03-28T00:07:19.232Z,6.77
2019-03-28T00:09:47.934Z,7.53
2019-03-28T00:12:16.657Z,7.37
2019-03-28T00:14:45.364Z,8.17
2019-03-28T00:17:14.185Z,7.73
2019-03-28T00:19:42.890Z,8.00
2019-03-28T00:27:50.653Z,8.57
2019-03-28T00:33:08.714Z,7.57
2019-03-28T00:35:48.450Z,7.17
2019-03-28T00:38:17.213Z,7.47
2019-03-28T00:40:45.930Z,8.30
2019-03-28T00:43:33.338Z,7.60
2019-03-28T00:49:14.010Z,7.50
2019-03-28T00:51:43.299Z,7.57
2019-03-28T00:54:13.100Z,7.57
2019-03-28T00:56:46.935Z,7.53
2019-03-28T00:59:23.237Z,7.27
2019-03-28T01:02:02.788Z,7.13
2019-03-28T01:04:42.852Z,6.60
2019-03-28T01:07:11.582Z,8.17
2019-03-28T01:09:40.386Z,7.03
2019-03-28T01:12:09.102Z,7.53
2019-03-28T01:14:37.878Z,6.90
2019-03-28T01:17:25.221Z,7.73
2019-03-28T01:20:12.548Z,7.63
2019-03-28T01:22:52.459Z,8.07
2019-03-28T01:25:32.658Z,7.33
2019-03-28T01:28:01.358Z,7.13
2019-03-28T01:30:30.053Z,8.47
2019-03-28T01:32:58.735Z,8.30
2019-03-28T01:35:27.412Z,7.60
2019-03-28T01:38:14.734Z,7.03
2019-03-28T01:40:43.419Z,7.90
2019-03-28T01:43:30.742Z,8.43
2019-03-28T01:49:03.701Z,8.60
2019-03-28T01:51:31.698Z,7.57
2019-03-28T01:54:19.376Z,7.87
2019-03-28T01:59:51.432Z,7.77
2019-03-28T02:02:20.498Z,8.00
2019-03-28T02:04:52.290Z,8.57
2019-03-28T02:10:24.581Z,8.70
2019-03-28T02:12:53.381Z,10.43
2019-03-28T02:15:22.090Z,8.83
2019-03-28T02:18:09.438Z,9.23
2019-03-28T02:23:49.955Z,8.13
2019-03-28T02:26:18.661Z,8.23
2019-03-28T02:28:47.380Z,7.60
2019-03-28T02:31:16.728Z,8.43
2019-03-28T02:33:46.453Z,7.50
2019-03-28T02:36:15.155Z,7.70
2019-03-28T02:38:43.904Z,8.13
2019-03-28T02:41:12.710Z,8.97
2019-03-28T02:43:41.435Z,9.03
2019-03-28T02:46:10.134Z,8.93
2019-03-28T02:48:38.848Z,9.20
2019-03-28T02:51:07.553Z,9.37
2019-03-28T02:53:36.362Z,9.87
2019-03-28T02:56:05.169Z,7.73
2019-03-28T02:58:52.498Z,8.50
2019-03-28T03:01:21.258Z,7.97
2019-03-28T03:03:50.131Z,7.13
2019-03-28T03:06:37.447Z,6.50
2019-03-28T03:09:29.321Z,6.63
2019-03-28T03:11:58.010Z,6.53
2019-03-28T03:14:45.349Z,5.63
2019-03-28T03:17:14.039Z,6.50
2019-03-28T03:19:42.860Z,7.90
2019-03-28T03:22:30.188Z,6.00
2019-03-28T03:24:58.993Z,7.67
2019-03-28T03:27:57.725Z,6.93
2019-03-28T03:30:16.815Z,4.10
2019-03-28T03:32:45.517Z,3.83
2019-03-28T03:35:14.219Z,4.43
2019-03-28T03:37:43.051Z,4.47
2019-03-28T03:40:30.742Z,6.30
2019-03-28T03:42:59.551Z,5.97
2019-03-28T03:45:28.251Z,5.13
2019-03-28T03:48:15.586Z,4.57
2019-03-28T03:50:44.305Z,4.10
2019-03-28T03:53:31.626Z,4.27
2019-03-28T03:59:03.128Z,4.20
2019-03-28T04:01:50.482Z,3.67
2019-03-28T04:10:34.616Z,3.90
2019-03-28T04:13:21.939Z,4.73
2019-03-28T04:18:53.506Z,4.20
2019-03-28T04:21:40.872Z,5.00
2019-03-28T04:24:09.562Z,4.20
2019-03-28T04:26:38.275Z,4.40
2019-03-28T04:29:06.967Z,4.60
2019-03-28T04:31:35.778Z,5.53
2019-03-28T04:34:23.116Z,5.30
2019-03-28T04:37:02.999Z,17.00
2019-03-28T04:39:31.709Z,18.73
2019-03-28T04:42:00.526Z,12.90
2019-03-28T04:44:47.886Z,8.17
2019-03-28T04:47:16.612Z,5.83
2019-03-28T04:49:45.398Z,6.80
2019-03-28T04:52:32.725Z,5.60
2019-03-28T05:01:27.458Z,9.97
2019-03-28T05:03:56.194Z,6.30
2019-03-28T05:06:24.905Z,4.63
2019-03-28T05:08:53.593Z,4.37
2019-03-28T05:11:22.362Z,3.97
2019-03-28T05:13:51.045Z,3.90
2019-03-28T05:16:20.107Z,4.30
2019-03-28T05:22:00.579Z,3.77
2019-03-28T05:24:29.292Z,4.47
2019-03-28T05:26:58.031Z,4.83
2019-03-28T05:29:26.775Z,4.70
2019-03-28T05:31:55.459Z,4.70
2019-03-28T05:34:24.181Z,4.70
2019-03-28T05:36:52.902Z,4.57
2019-03-28T05:39:21.600Z,4.23
2019-03-28T05:41:50.344Z,4.33
2019-03-28T05:44:19.046Z,4.50
2019-03-28T05:46:47.818Z,3.60
2019-03-28T05:49:16.526Z,4.13
2019-03-28T05:51:45.210Z,4.60
2019-03-28T05:54:14.034Z,5.37
2019-03-28T05:56:42.721Z,5.13
2019-03-28T05:59:11.587Z,6.87
2019-03-28T06:01:41.768Z,4.63
2019-03-28T06:07:19.030Z,3.30
2019-03-28T06:09:47.765Z,3.10
2019-03-28T06:12:18.906Z,4.30
2019-03-28T06:14:47.538Z,5.93
2019-03-28T06:17:16.273Z,3.90
2019-03-28T06:19:45.005Z,6.03
2019-03-28T06:22:13.726Z,4.00
2019-03-28T06:24:42.551Z,3.07
2019-03-28T06:27:11.255Z,3.40
2019-03-28T06:29:40.013Z,3.10
2019-03-28T06:32:08.719Z,2.60
2019-03-28T06:34:37.433Z,3.27
2019-03-28T06:37:06.501Z,3.57
2019-03-28T06:39:37.166Z,6.07
2019-03-28T06:42:06.375Z,3.33
2019-03-28T06:44:35.070Z,4.10
2019-03-28T06:47:03.843Z,2.70
2019-03-28T06:49:32.542Z,4.60
2019-03-28T06:52:01.273Z,4.33
2019-03-28T06:54:30.714Z,3.37
2019-03-28T06:59:48.321Z,3.40
2019-03-28T07:02:17.400Z,6.83
2019-03-28T07:04:47.416Z,8.17
2019-03-28T07:07:18.482Z,3.30
2019-03-28T07:09:46.474Z,5.30
2019-03-28T07:12:15.184Z,3.20
2019-03-28T07:14:43.902Z,3.53
2019-03-28T07:17:12.629Z,3.30
2019-03-28T07:19:41.320Z,2.80
2019-03-28T07:22:10.377Z,4.50
2019-03-28T07:24:59.233Z,7.57
2019-03-28T07:27:50.242Z,2.77
2019-03-28T07:33:27.002Z,11.67
2019-03-28T07:35:55.798Z,11.10
2019-03-28T07:38:24.547Z,3.40
2019-03-28T07:40:53.549Z,3.10
2019-03-28T07:43:25.237Z,4.43
2019-03-28T07:45:53.962Z,2.67
2019-03-28T07:48:22.697Z,2.90
2019-03-28T07:50:51.427Z,5.93
2019-03-28T07:53:21.395Z,3.00
2019-03-28T07:55:50.624Z,3.13
2019-03-28T07:58:19.315Z,2.20
2019-03-28T08:00:48.017Z,7.50
2019-03-28T08:03:16.742Z,2.77
2019-03-28T08:05:45.452Z,4.00
2019-03-28T08:08:14.598Z,3.63
2019-03-28T08:13:47.762Z,3.97
2019-03-28T08:16:16.463Z,3.03
2019-03-28T08:18:45.452Z,2.87
2019-03-28T08:21:15.536Z,2.93
2019-03-28T08:23:44.229Z,2.77
2019-03-28T08:26:13.062Z,3.43
2019-03-28T08:28:41.770Z,4.77
2019-03-28T08:31:10.594Z,3.20
2019-03-28T08:36:34.051Z,3.07
2019-03-28T08:39:03.077Z,2.97
2019-03-28T08:41:31.771Z,3.30
2019-03-28T08:44:00.614Z,2.90
2019-03-28T08:46:29.411Z,3.13
2019-03-28T08:48:58.242Z,3.40
2019-03-28T08:51:27.481Z,4.20
2019-03-28T08:53:57.445Z,3.20
2019-03-28T08:56:26.178Z,3.27
2019-03-28T08:58:54.902Z,3.20
2019-03-28T09:04:18.661Z,3.27
2019-03-28T09:06:47.389Z,3.33
2019-03-28T09:09:16.115Z,3.57
2019-03-28T09:11:44.830Z,7.00
2019-03-28T09:14:13.539Z,3.60
2019-03-28T09:16:42.330Z,4.40
2019-03-28T09:19:11.047Z,3.30
2019-03-28T09:21:39.853Z,3.40
2019-03-28T09:24:08.593Z,3.50
2019-03-28T09:26:37.290Z,3.43
2019-03-28T09:29:06.083Z,3.10
2019-03-28T09:31:34.911Z,2.87
2019-03-28T09:34:03.608Z,2.90
2019-03-28T09:36:32.318Z,2.90
2019-03-28T09:39:01.250Z,2.70
2019-03-28T09:41:29.927Z,2.97
2019-03-28T09:43:58.655Z,3.13
2019-03-28T09:46:34.455Z,2.80
2019-03-28T09:49:03.406Z,3.00
2019-03-28T09:51:32.096Z,2.70
2019-03-28T09:54:00.857Z,2.93
2019-03-28T09:56:29.654Z,3.13
2019-03-28T09:59:00.407Z,3.90
2019-03-28T10:04:16.539Z,3.47
2019-03-28T10:06:45.352Z,2.90
2019-03-28T10:09:14.059Z,3.07
2019-03-28T10:11:42.774Z,2.33
2019-03-28T10:14:20.900Z,3.00
2019-03-28T10:16:49.612Z,2.70
2019-03-28T10:19:18.386Z,3.00
2019-03-28T10:21:47.096Z,2.47
2019-03-28T10:26:50.362Z,2.57
2019-03-28T10:29:19.145Z,2.80
2019-03-28T10:34:35.667Z,2.90
2019-03-28T10:37:04.450Z,2.40
2019-03-28T10:39:33.238Z,2.40
2019-03-28T10:42:02.116Z,2.87
2019-03-28T10:44:30.839Z,2.90
2019-03-28T10:46:59.569Z,2.67
2019-03-28T10:49:28.258Z,2.07
2019-03-28T10:51:57.070Z,2.40
2019-03-28T10:54:44.409Z,2.40
2019-03-28T10:57:23.932Z,2.97
2019-03-28T10:59:43.486Z,2.47
2019-03-28T11:02:12.657Z,3.13
2019-03-28T11:04:42.654Z,2.93
2019-03-28T11:07:11.351Z,2.40
2019-03-28T11:09:40.053Z,2.93
2019-03-28T11:12:08.962Z,2.90
2019-03-28T11:14:37.665Z,2.53
2019-03-28T11:17:06.478Z,2.80
2019-03-28T11:19:35.211Z,2.93
2019-03-28T11:22:04.015Z,3.10
2019-03-28T11:24:32.730Z,2.53
2019-03-28T11:27:01.433Z,2.70
2019-03-28T11:29:30.149Z,3.07
2019-03-28T11:31:58.946Z,3.23
2019-03-28T11:34:27.691Z,3.50
2019-03-28T11:36:56.670Z,2.73
2019-03-28T11:39:25.330Z,3.27
2019-03-28T11:41:54.030Z,2.90
2019-03-28T11:44:22.739Z,2.60
2019-03-28T11:46:51.437Z,2.90
2019-03-28T11:49:20.243Z,2.77
2019-03-28T11:51:48.942Z,2.57
2019-03-28T11:54:17.654Z,2.70
2019-03-28T11:56:46.466Z,9.77
2019-03-28T11:59:15.174Z,2.63
2019-03-28T12:01:44.018Z,3.10
2019-03-28T12:04:12.842Z,2.70
2019-03-28T12:06:41.583Z,2.20
2019-03-28T12:09:10.335Z,2.70
2019-03-28T12:11:39.130Z,2.73
2019-03-28T12:14:07.938Z,2.50
2019-03-28T12:16:36.661Z,2.83
2019-03-28T12:21:39.459Z,2.73
2019-03-28T12:24:08.259Z,2.23
2019-03-28T12:26:37.069Z,2.33
2019-03-28T12:29:06.011Z,2.00
2019-03-28T12:31:36.136Z,2.47
2019-03-28T12:34:04.825Z,2.27
2019-03-28T12:36:33.529Z,2.27
2019-03-28T12:39:02.240Z,2.37
2019-03-28T12:41:30.922Z,2.10
2019-03-28T12:43:59.633Z,2.37
2019-03-28T12:46:28.350Z,2.00
2019-03-28T12:48:57.052Z,2.57
2019-03-28T12:51:26.520Z,1.93
2019-03-28T12:53:56.213Z,2.33
2019-03-28T12:56:26.410Z,2.33
2019-03-28T12:58:55.397Z,2.20
2019-03-28T13:01:24.591Z,2.23
2019-03-28T13:03:54.482Z,2.20
2019-03-28T13:06:23.161Z,2.23
2019-03-28T13:08:51.879Z,2.60
2019-03-28T13:11:20.554Z,2.20
2019-03-28T13:13:49.229Z,2.77
2019-03-28T13:16:17.941Z,3.63
2019-03-28T13:18:46.651Z,2.33
2019-03-28T13:21:15.467Z,2.70
2019-03-28T13:23:44.249Z,2.20
2019-03-28T13:26:13.092Z,2.67
2019-03-28T13:28:41.769Z,2.37
2019-03-28T13:31:10.491Z,2.30
2019-03-28T13:33:39.313Z,2.87
2019-03-28T13:36:08.023Z,2.60
2019-03-28T13:38:36.741Z,2.93
2019-03-28T13:41:05.608Z,2.40
2019-03-28T13:43:34.324Z,2.60
2019-03-28T13:46:03.056Z,2.10
2019-03-28T13:48:31.777Z,2.77
2019-03-28T13:51:00.474Z,2.10
2019-03-28T13:53:39.256Z,2.70
2019-03-28T13:55:59.644Z,1.90
2019-03-28T13:58:28.327Z,2.07
2019-03-28T14:00:57.053Z,2.17
2019-03-28T14:03:25.814Z,2.20
2019-03-28T14:05:54.551Z,2.47
2019-03-28T14:08:23.361Z,2.57
2019-03-28T14:10:52.085Z,2.30
2019-03-28T14:13:21.502Z,2.13
2019-03-28T14:15:50.493Z,1.70
2019-03-28T14:18:19.226Z,1.90
2019-03-28T14:20:47.969Z,2.20
2019-03-28T14:23:16.684Z,2.67
2019-03-28T14:25:45.395Z,2.30
2019-03-28T14:28:14.102Z,2.10
2019-03-28T14:30:42.836Z,2.07
2019-03-28T14:33:15.640Z,2.30
2019-03-28T14:35:41.890Z,2.60
2019-03-28T14:38:10.615Z,2.30
2019-03-28T14:40:39.289Z,2.60
2019-03-28T14:43:10.730Z,2.20
2019-03-28T14:45:38.462Z,2.10
2019-03-28T14:48:07.272Z,2.30
2019-03-28T14:50:54.725Z,2.30
2019-03-28T14:56:26.194Z,1.93
2019-03-28T15:01:36.869Z,1.80
2019-03-28T15:04:05.698Z,2.40
2019-03-28T15:06:34.503Z,2.13
2019-03-28T15:11:38.564Z,2.13
2019-03-28T15:14:07.261Z,2.37
2019-03-28T15:16:36.042Z,2.10
2019-03-28T15:19:04.912Z,2.33
2019-03-28T15:21:33.598Z,2.00
2019-03-28T15:24:02.498Z,2.23
2019-03-28T15:26:31.322Z,1.80
2019-03-28T15:29:00.011Z,2.10
2019-03-28T15:31:28.734Z,2.30
2019-03-28T15:33:57.586Z,3.00
2019-03-28T15:36:27.355Z,3.07
2019-03-28T15:38:56.771Z,2.30
2019-03-28T15:41:25.502Z,2.00
2019-03-28T15:43:54.185Z,3.00
2019-03-28T15:46:22.897Z,2.37
2019-03-28T15:48:51.635Z,2.97
2019-03-28T15:51:21.160Z,2.33
2019-03-28T15:53:50.127Z,2.27
2019-03-28T15:56:18.825Z,2.33
2019-03-28T15:58:47.522Z,2.23
2019-03-28T16:01:16.255Z,3.70
2019-03-28T16:03:52.923Z,4.00
2019-03-28T16:06:15.306Z,3.90
2019-03-28T16:08:44.109Z,11.27
2019-03-28T16:11:13.017Z,5.13
2019-03-28T16:13:41.696Z,5.07
2019-03-28T16:16:10.493Z,3.80
2019-03-28T16:18:39.640Z,4.70
2019-03-28T16:21:09.533Z,4.00
2019-03-28T16:23:38.262Z,5.90
2019-03-28T16:26:06.953Z,6.17
2019-03-28T16:28:35.688Z,6.13
2019-03-28T16:31:04.508Z,11.50
2019-03-28T16:33:33.218Z,25.83
2019-03-28T16:36:01.943Z,6.83
2019-03-28T16:38:32.892Z,7.23
2019-03-28T16:41:01.027Z,7.27
2019-03-28T16:43:29.787Z,9.30
2019-03-28T16:45:58.558Z,13.37
2019-03-28T16:48:27.284Z,13.33
2019-03-28T16:50:55.978Z,11.43
2019-03-28T16:53:24.789Z,15.77
2019-03-28T16:55:54.532Z,15.90
2019-03-28T16:58:23.874Z,17.97
2019-03-28T17:00:52.582Z,14.40
2019-03-28T17:03:21.330Z,20.60
2019-03-28T17:05:50.185Z,24.07
2019-03-28T17:08:19.043Z,18.67
2019-03-28T17:13:28.736Z,24.17
2019-03-28T17:15:57.551Z,81.20
2019-03-28T17:18:26.367Z,48.13
2019-03-28T17:20:55.078Z,63.07
2019-03-28T17:23:23.805Z,29.57
2019-03-28T17:25:52.677Z,39.23
2019-03-28T17:28:21.482Z,22.60
2019-03-28T17:30:50.301Z,17.03
2019-03-28T17:33:19.102Z,19.23
2019-03-28T17:35:47.946Z,6.67
2019-03-28T17:38:16.814Z,6.57
2019-03-28T17:40:45.626Z,8.23
2019-03-28T17:43:14.323Z,10.10
2019-03-28T17:45:43.225Z,35.67
2019-03-28T17:51:05.347Z,9.87
2019-03-28T17:53:34.162Z,10.77
2019-03-28T17:56:03.190Z,10.27
2019-03-28T17:58:31.983Z,11.37
2019-03-28T18:01:00.629Z,14.17
2019-03-28T18:03:31.453Z,11.57
2019-03-28T18:05:59.774Z,11.63
2019-03-28T18:08:28.644Z,26.07
2019-03-28T18:11:00.244Z,12.13
2019-03-28T18:13:28.165Z,10.67
2019-03-28T18:15:56.885Z,32.23
2019-03-28T18:18:25.582Z,22.57
2019-03-28T18:20:54.385Z,15.17
2019-03-28T18:23:23.699Z,9.33
2019-03-28T18:25:53.503Z,8.17
2019-03-28T18:28:22.221Z,19.83
2019-03-28T18:31:09.549Z,7.20
2019-03-28T18:33:38.296Z,15.13
2019-03-28T18:36:07.099Z,16.00
2019-03-28T18:38:36.732Z,18.47
2019-03-28T18:41:06.194Z,13.27
2019-03-28T18:43:34.959Z,11.97
2019-03-28T18:46:03.904Z,13.73
2019-03-28T18:48:36.464Z,10.47
2019-03-28T18:51:03.063Z,9.37
2019-03-28T18:53:31.749Z,10.90
2019-03-28T18:56:00.514Z,11.70
2019-03-28T18:58:29.330Z,11.53
2019-03-28T19:00:58.154Z,13.10
2019-03-28T19:03:26.882Z,11.53
2019-03-28T19:05:55.688Z,11.33
2019-03-28T19:08:24.470Z,10.10
2019-03-28T19:10:53.296Z,11.43
2019-03-28T19:13:22.016Z,8.93
2019-03-28T19:15:50.714Z,8.93
2019-03-28T19:18:19.448Z,9.77
2019-03-28T19:20:48.170Z,9.87
2019-03-28T19:23:16.946Z,11.57
2019-03-28T19:25:46.957Z,10.17
2019-03-28T19:28:28.010Z,12.40
2019-03-28T19:33:58.378Z,11.70
2019-03-28T19:42:17.924Z,11.20
2019-03-28T19:44:47.638Z,11.00
2019-03-28T19:47:34.969Z,11.67
2019-03-28T19:50:04.230Z,8.70
2019-03-28T19:58:02.506Z,7.87
2019-03-28T20:03:06.093Z,5.90
2019-03-28T20:05:46.821Z,7.27
2019-03-28T20:08:15.406Z,7.23
2019-03-28T20:10:38.010Z,9.03
2019-03-28T20:13:07.386Z,16.23
2019-03-28T20:15:54.751Z,19.00
2019-03-28T20:18:23.567Z,14.30
2019-03-28T20:20:55.461Z,34.47
2019-03-28T20:23:22.817Z,40.97
2019-03-28T20:25:53.193Z,10.27
2019-03-28T20:28:21.904Z,9.53
2019-03-28T20:30:50.638Z,10.17
2019-03-28T20:33:19.560Z,15.73
2019-03-28T20:36:02.262Z,10.33
2019-03-28T20:38:18.855Z,9.80
2019-03-28T20:40:47.577Z,11.03
2019-03-28T20:43:16.278Z,10.90
2019-03-28T20:48:40.623Z,22.70
2019-03-28T20:51:09.343Z,22.50
2019-03-28T20:53:38.240Z,16.60
2019-03-28T20:56:08.453Z,7.67
2019-03-28T20:58:37.345Z,7.03
2019-03-28T21:01:06.229Z,8.17
2019-03-28T21:03:35.093Z,7.63
2019-03-28T21:06:14.686Z,7.40
2019-03-28T21:08:34.383Z,9.10
2019-03-28T21:11:03.223Z,8.77
2019-03-28T21:13:31.956Z,7.57
2019-03-28T21:16:00.658Z,7.43
2019-03-28T21:18:29.407Z,6.93
2019-03-28T21:20:58.340Z,7.37
2019-03-28T21:23:27.186Z,6.93
2019-03-28T21:25:56.074Z,6.60
2019-03-28T21:28:25.204Z,6.30
2019-03-28T21:30:55.386Z,5.40
2019-03-28T21:33:24.330Z,5.53
2019-03-28T21:35:54.568Z,6.23
2019-03-28T21:41:12.873Z,8.63
2019-03-28T21:43:41.722Z,13.33
2019-03-28T21:46:10.498Z,12.43
2019-03-28T21:48:39.276Z,8.87
2019-03-28T21:51:11.353Z,7.67
2019-03-28T21:53:38.913Z,7.23
2019-03-28T21:56:26.294Z,6.10
2019-03-28T21:58:55.056Z,5.77
2019-03-28T22:01:23.893Z,6.77
2019-03-28T22:06:43.456Z,7.00
2019-03-28T22:15:29.050Z,6.30
2019-03-28T22:18:16.403Z,6.53
2019-03-28T22:20:45.117Z,7.00
2019-03-28T22:23:13.891Z,6.67
2019-03-28T22:25:42.693Z,6.47
2019-03-28T22:28:11.382Z,6.57
2019-03-28T22:30:58.727Z,6.50
2019-03-28T22:39:32.852Z,6.10
2019-03-28T22:42:02.689Z,7.40
2019-03-28T22:44:33.862Z,7.57
2019-03-28T22:47:01.972Z,6.77
2019-03-28T22:49:49.363Z,7.23
2019-03-28T22:52:36.770Z,6.77
2019-03-28T22:55:06.348Z,7.43
2019-03-28T22:57:35.184Z,7.23
2019-03-28T23:02:58.822Z,6.90
2019-03-28T23:05:30.865Z,7.53
2019-03-28T23:10:34.451Z,8.60
2019-03-28T23:13:03.186Z,8.57
2019-03-28T23:15:50.515Z,7.00
2019-03-28T23:18:19.401Z,6.83
2019-03-28T23:20:48.215Z,8.27
2019-03-28T23:23:16.939Z,7.10
2019-03-28T23:25:45.645Z,7.70
2019-03-28T23:28:33.005Z,7.90
2019-03-28T23:31:01.756Z,8.30
2019-03-28T23:36:33.967Z,6.53
2019-03-28T23:39:02.899Z,6.83
2019-03-28T23:44:24.705Z,6.83
2019-03-28T23:47:13.020Z,6.67
2019-03-28T23:49:41.834Z,6.27
2019-03-28T23:52:10.607Z,7.07
2019-03-28T23:54:39.299Z,7.33
2019-03-28T23:57:08.077Z,7.60
2019-03-28T23:59:55.610Z,8.17
