createdAt,value
2018-07-19T00:02:07.312Z,11.60
2018-07-19T00:07:03.395Z,11.60
2018-07-19T00:09:31.404Z,11.60
2018-07-19T00:14:27.186Z,11.50
2018-07-19T00:16:55.142Z,11.50
2018-07-19T00:19:23.162Z,11.40
2018-07-19T00:24:18.894Z,11.40
2018-07-19T00:26:47.163Z,11.40
2018-07-19T00:29:15.240Z,11.30
2018-07-19T00:31:43.348Z,11.20
2018-07-19T00:34:11.751Z,11.30
2018-07-19T00:36:39.971Z,11.30
2018-07-19T00:39:08.753Z,11.20
2018-07-19T00:41:36.579Z,11.20
2018-07-19T00:44:11.275Z,11.10
2018-07-19T00:46:39.236Z,11.10
2018-07-19T00:49:07.174Z,11.10
2018-07-19T00:51:36.066Z,11.10
2018-07-19T00:54:04.299Z,11.10
2018-07-19T00:56:32.279Z,11.00
2018-07-19T00:59:00.490Z,11.00
2018-07-19T01:01:28.350Z,10.90
2018-07-19T01:03:56.352Z,10.80
2018-07-19T01:06:24.322Z,10.80
2018-07-19T01:08:52.196Z,10.70
2018-07-19T01:11:20.259Z,10.70
2018-07-19T01:13:48.756Z,10.60
2018-07-19T01:16:16.966Z,10.60
2018-07-19T01:18:44.951Z,10.50
2018-07-19T01:21:13.060Z,10.50
2018-07-19T01:23:41.054Z,10.50
2018-07-19T01:26:08.840Z,10.50
2018-07-19T01:28:37.123Z,10.50
2018-07-19T01:31:05.304Z,10.40
2018-07-19T01:33:33.365Z,10.50
2018-07-19T01:36:01.891Z,10.50
2018-07-19T01:38:29.927Z,10.40
2018-07-19T01:40:58.888Z,10.40
2018-07-19T01:43:27.104Z,10.40
2018-07-19T01:45:55.118Z,10.30
2018-07-19T01:48:23.225Z,10.30
2018-07-19T01:50:51.139Z,10.30
2018-07-19T01:53:19.055Z,10.30
2018-07-19T01:55:47.483Z,10.30
2018-07-19T01:58:15.225Z,10.30
2018-07-19T02:00:43.224Z,10.20
2018-07-19T02:03:11.328Z,10.20
2018-07-19T02:05:39.423Z,10.10
2018-07-19T02:10:36.227Z,10.10
2018-07-19T02:13:04.240Z,10.20
2018-07-19T02:15:32.553Z,10.10
2018-07-19T02:18:00.644Z,10.10
2018-07-19T02:20:28.651Z,10.10
2018-07-19T02:22:56.908Z,9.90
2018-07-19T02:25:24.992Z,9.90
2018-07-19T02:27:53.366Z,9.80
2018-07-19T02:30:21.493Z,9.70
2018-07-19T02:32:49.941Z,9.70
2018-07-19T02:35:17.783Z,9.70
2018-07-19T02:37:45.718Z,9.70
2018-07-19T02:40:14.064Z,9.70
2018-07-19T02:42:41.940Z,9.70
2018-07-19T02:45:09.774Z,9.70
2018-07-19T02:50:05.588Z,9.70
2018-07-19T02:52:33.485Z,9.70
2018-07-19T02:55:01.297Z,9.70
2018-07-19T02:57:29.499Z,9.70
2018-07-19T02:59:57.433Z,9.60
2018-07-19T03:02:25.612Z,9.50
2018-07-19T03:04:53.736Z,9.60
2018-07-19T03:07:21.609Z,9.60
2018-07-19T03:09:49.712Z,9.50
2018-07-19T03:12:17.985Z,9.40
2018-07-19T03:14:45.951Z,9.30
2018-07-19T03:17:14.203Z,9.30
2018-07-19T03:19:42.363Z,9.20
2018-07-19T03:22:10.643Z,9.30
2018-07-19T03:24:39.508Z,9.30
2018-07-19T03:27:07.239Z,9.30
2018-07-19T03:29:35.425Z,9.30
2018-07-19T03:32:03.515Z,9.30
2018-07-19T03:34:31.910Z,9.30
2018-07-19T03:36:59.939Z,9.20
2018-07-19T03:39:27.836Z,9.30
2018-07-19T03:41:55.994Z,9.30
2018-07-19T03:44:23.978Z,9.30
2018-07-19T03:46:51.859Z,9.20
2018-07-19T03:49:20.348Z,9.20
2018-07-19T03:51:48.205Z,9.20
2018-07-19T03:54:16.265Z,9.10
2018-07-19T03:56:44.333Z,9.10
2018-07-19T04:01:40.618Z,9.20
2018-07-19T04:04:08.476Z,9.20
2018-07-19T04:06:36.497Z,9.20
2018-07-19T04:09:06.303Z,9.20
2018-07-19T04:11:34.924Z,9.20
2018-07-19T04:16:31.552Z,9.30
2018-07-19T04:18:59.739Z,9.20
2018-07-19T04:21:27.589Z,9.20
2018-07-19T04:26:24.143Z,9.30
2018-07-19T04:28:52.257Z,9.30
2018-07-19T04:31:21.085Z,9.30
2018-07-19T04:33:49.156Z,9.40
2018-07-19T04:36:16.996Z,9.40
2018-07-19T04:38:44.961Z,9.40
2018-07-19T04:41:13.083Z,9.40
2018-07-19T04:43:40.843Z,9.50
2018-07-19T04:46:08.999Z,9.60
2018-07-19T04:48:37.120Z,9.60
2018-07-19T04:51:05.156Z,9.70
2018-07-19T04:53:33.224Z,9.70
2018-07-19T04:58:29.077Z,9.90
2018-07-19T05:00:57.537Z,9.90
2018-07-19T05:03:25.687Z,10.00
2018-07-19T05:05:53.571Z,10.10
2018-07-19T05:08:21.671Z,10.10
2018-07-19T05:10:49.999Z,10.20
2018-07-19T05:13:18.789Z,10.30
2018-07-19T05:15:47.589Z,10.40
2018-07-19T05:18:15.768Z,10.40
2018-07-19T05:20:44.258Z,10.50
2018-07-19T05:23:12.817Z,10.70
2018-07-19T05:25:40.945Z,11.00
2018-07-19T05:28:08.771Z,11.40
2018-07-19T05:33:05.211Z,12.00
2018-07-19T05:35:33.144Z,12.20
2018-07-19T05:38:01.243Z,12.30
2018-07-19T05:40:29.262Z,12.40
2018-07-19T05:42:57.279Z,12.40
2018-07-19T05:45:25.472Z,12.50
2018-07-19T05:47:53.539Z,12.50
2018-07-19T05:50:21.625Z,12.60
2018-07-19T05:52:49.837Z,12.70
2018-07-19T05:55:17.885Z,12.80
2018-07-19T05:57:45.674Z,13.00
2018-07-19T06:00:14.528Z,13.50
2018-07-19T06:02:42.411Z,14.30
2018-07-19T06:05:10.793Z,15.40
2018-07-19T06:07:39.148Z,16.40
2018-07-19T06:10:07.464Z,17.10
2018-07-19T06:12:36.992Z,17.50
2018-07-19T06:15:05.841Z,17.60
2018-07-19T06:17:33.777Z,17.90
2018-07-19T06:20:02.127Z,18.40
2018-07-19T06:22:30.617Z,19.40
2018-07-19T06:29:54.771Z,22.00
2018-07-19T06:32:22.622Z,22.80
2018-07-19T06:34:51.216Z,23.10
2018-07-19T06:37:19.515Z,23.50
2018-07-19T06:39:47.740Z,24.20
2018-07-19T06:42:15.879Z,24.60
2018-07-19T06:44:44.228Z,24.90
2018-07-19T06:47:12.529Z,25.10
2018-07-19T06:49:40.889Z,25.30
2018-07-19T06:52:09.367Z,25.50
2018-07-19T06:54:37.287Z,26.10
2018-07-19T06:57:05.652Z,26.20
2018-07-19T06:59:33.711Z,26.00
2018-07-19T07:02:01.519Z,25.80
2018-07-19T07:04:29.667Z,26.10
2018-07-19T07:06:58.267Z,26.20
2018-07-19T07:09:26.516Z,26.20
2018-07-19T07:11:54.504Z,26.40
2018-07-19T07:14:22.844Z,26.30
2018-07-19T07:16:51.039Z,25.90
2018-07-19T07:19:19.053Z,25.10
2018-07-19T07:21:47.106Z,24.50
2018-07-19T07:24:15.285Z,24.20
2018-07-19T07:26:43.621Z,23.90
2018-07-19T07:29:11.991Z,23.50
2018-07-19T07:31:40.017Z,23.40
2018-07-19T07:34:08.496Z,23.50
2018-07-19T07:36:37.784Z,23.50
2018-07-19T07:39:08.112Z,23.50
2018-07-19T07:41:36.898Z,23.60
2018-07-19T07:44:05.310Z,23.70
2018-07-19T07:46:34.180Z,23.80
2018-07-19T07:49:02.598Z,24.00
2018-07-19T07:51:30.576Z,24.10
2018-07-19T07:56:26.781Z,23.70
2018-07-19T07:58:55.217Z,23.60
2018-07-19T08:01:23.260Z,23.60
2018-07-19T08:03:51.934Z,23.50
2018-07-19T08:08:48.528Z,23.70
2018-07-19T08:11:16.512Z,23.90
2018-07-19T08:13:44.955Z,24.00
2018-07-19T08:16:13.120Z,24.10
2018-07-19T08:18:41.018Z,24.00
2018-07-19T08:21:09.518Z,24.10
2018-07-19T08:23:38.028Z,23.70
2018-07-19T08:26:06.595Z,23.60
2018-07-19T08:28:34.471Z,23.60
2018-07-19T08:31:02.528Z,23.50
2018-07-19T08:33:31.096Z,23.60
2018-07-19T08:35:59.623Z,23.70
2018-07-19T08:38:27.931Z,23.80
2018-07-19T08:40:56.893Z,23.70
2018-07-19T08:43:24.967Z,23.50
2018-07-19T08:45:52.915Z,23.30
2018-07-19T08:48:21.305Z,23.40
2018-07-19T08:50:49.572Z,23.60
2018-07-19T08:53:17.825Z,23.90
2018-07-19T08:55:45.953Z,24.30
2018-07-19T08:58:14.042Z,24.30
2018-07-19T09:00:42.438Z,24.40
2018-07-19T09:03:10.378Z,24.40
2018-07-19T09:05:38.639Z,24.20
2018-07-19T09:10:34.929Z,24.70
2018-07-19T09:13:02.942Z,24.70
2018-07-19T09:15:31.561Z,24.60
2018-07-19T09:17:59.490Z,24.60
2018-07-19T09:20:27.319Z,24.70
2018-07-19T09:22:55.432Z,24.90
2018-07-19T09:25:23.616Z,25.00
2018-07-19T09:27:51.880Z,25.20
2018-07-19T09:30:19.943Z,25.10
2018-07-19T09:32:48.092Z,25.30
2018-07-19T09:35:16.264Z,25.20
2018-07-19T09:37:44.307Z,25.40
2018-07-19T09:40:12.234Z,25.30
2018-07-19T09:42:40.485Z,25.40
2018-07-19T09:45:08.468Z,25.40
2018-07-19T09:47:37.054Z,25.20
2018-07-19T09:50:05.403Z,25.50
2018-07-19T09:52:33.759Z,25.50
2018-07-19T09:55:02.978Z,25.50
2018-07-19T09:57:31.665Z,25.30
2018-07-19T09:59:59.675Z,25.40
2018-07-19T10:02:27.937Z,25.40
2018-07-19T10:04:56.021Z,25.60
2018-07-19T10:07:24.432Z,25.60
2018-07-19T10:09:52.274Z,25.90
2018-07-19T10:12:20.293Z,26.20
2018-07-19T10:14:48.836Z,25.90
2018-07-19T10:17:17.497Z,26.00
2018-07-19T10:19:45.446Z,26.20
2018-07-19T10:22:13.744Z,26.40
2018-07-19T10:24:42.598Z,26.50
2018-07-19T10:27:10.597Z,26.30
2018-07-19T10:29:38.534Z,26.20
2018-07-19T10:32:07.625Z,26.20
2018-07-19T10:34:35.863Z,26.20
2018-07-19T10:37:03.638Z,25.80
2018-07-19T10:39:32.408Z,25.50
2018-07-19T10:42:00.427Z,25.30
2018-07-19T10:44:28.679Z,25.30
2018-07-19T10:46:56.552Z,25.30
2018-07-19T10:49:24.629Z,25.30
2018-07-19T10:51:52.884Z,25.50
2018-07-19T10:54:21.346Z,25.60
2018-07-19T10:56:49.444Z,25.90
2018-07-19T10:59:17.310Z,25.70
2018-07-19T11:01:45.140Z,25.30
2018-07-19T11:04:13.162Z,25.20
2018-07-19T11:06:41.609Z,25.30
2018-07-19T11:09:10.235Z,25.30
2018-07-19T11:11:38.677Z,25.40
2018-07-19T11:14:07.015Z,25.60
2018-07-19T11:16:36.572Z,25.50
2018-07-19T11:19:04.728Z,25.60
2018-07-19T11:24:01.605Z,25.10
2018-07-19T11:26:29.651Z,24.80
2018-07-19T11:28:57.656Z,24.80
2018-07-19T11:31:25.706Z,24.70
2018-07-19T11:36:21.863Z,25.10
2018-07-19T11:38:50.032Z,25.50
2018-07-19T11:41:18.647Z,25.60
2018-07-19T11:43:46.786Z,25.70
2018-07-19T11:46:14.764Z,25.60
2018-07-19T11:48:42.978Z,25.80
2018-07-19T11:51:11.108Z,26.00
2018-07-19T11:53:39.913Z,25.90
2018-07-19T11:56:07.919Z,25.90
2018-07-19T11:58:36.067Z,26.00
2018-07-19T12:01:04.247Z,26.00
2018-07-19T12:03:32.492Z,26.20
2018-07-19T12:06:00.962Z,26.60
2018-07-19T12:08:29.293Z,26.90
2018-07-19T12:10:57.630Z,26.90
2018-07-19T12:13:26.448Z,26.90
2018-07-19T12:15:55.815Z,26.50
2018-07-19T12:18:24.243Z,26.20
2018-07-19T12:20:52.641Z,26.20
2018-07-19T12:23:20.918Z,26.20
2018-07-19T12:25:49.016Z,26.20
2018-07-19T12:28:17.763Z,26.20
2018-07-19T12:30:45.852Z,26.30
2018-07-19T12:33:13.999Z,26.40
2018-07-19T12:35:42.420Z,26.60
2018-07-19T12:38:10.305Z,26.70
2018-07-19T12:40:38.644Z,26.80
2018-07-19T12:43:07.126Z,26.90
2018-07-19T12:45:35.707Z,27.00
2018-07-19T12:48:04.368Z,27.10
2018-07-19T12:50:32.606Z,27.20
2018-07-19T12:53:01.313Z,27.10
2018-07-19T12:55:29.751Z,26.90
2018-07-19T12:57:59.676Z,26.90
2018-07-19T13:00:28.584Z,26.70
2018-07-19T13:02:57.178Z,26.70
2018-07-19T13:05:29.017Z,26.60
2018-07-19T13:07:58.057Z,26.50
2018-07-19T13:10:26.150Z,26.70
2018-07-19T13:12:55.115Z,26.90
2018-07-19T13:15:24.332Z,27.00
2018-07-19T13:17:52.704Z,26.70
2018-07-19T13:20:21.058Z,26.60
2018-07-19T13:22:49.365Z,26.60
2018-07-19T13:25:17.271Z,26.70
2018-07-19T13:27:45.260Z,26.80
2018-07-19T13:30:14.118Z,26.70
2018-07-19T13:32:41.980Z,26.70
2018-07-19T13:35:09.951Z,26.80
2018-07-19T13:37:38.010Z,26.60
2018-07-19T13:40:06.236Z,26.70
2018-07-19T13:42:34.794Z,26.70
2018-07-19T13:45:03.076Z,27.00
2018-07-19T13:47:31.824Z,27.10
2018-07-19T13:49:59.868Z,27.10
2018-07-19T13:52:39.102Z,26.80
2018-07-19T13:55:08.299Z,26.70
2018-07-19T13:57:36.264Z,26.60
2018-07-19T14:00:05.155Z,26.70
2018-07-19T14:02:33.463Z,27.00
2018-07-19T14:05:01.749Z,27.20
2018-07-19T14:07:29.518Z,27.10
2018-07-19T14:09:58.045Z,27.20
2018-07-19T14:12:26.072Z,27.20
2018-07-19T14:14:53.914Z,26.90
2018-07-19T14:17:22.197Z,26.90
2018-07-19T14:19:51.996Z,27.10
2018-07-19T14:22:20.101Z,27.30
2018-07-19T14:24:48.252Z,27.30
2018-07-19T14:27:16.381Z,27.40
2018-07-19T14:29:44.628Z,27.40
2018-07-19T14:32:12.826Z,27.30
2018-07-19T14:34:41.288Z,27.10
2018-07-19T14:37:09.333Z,27.00
2018-07-19T14:39:37.677Z,26.80
2018-07-19T14:42:06.353Z,26.60
2018-07-19T14:44:34.874Z,26.70
2018-07-19T14:47:02.930Z,26.70
2018-07-19T14:49:30.982Z,26.50
2018-07-19T14:51:58.848Z,26.40
2018-07-19T14:54:26.734Z,26.40
2018-07-19T14:56:54.814Z,26.40
2018-07-19T14:59:22.681Z,26.50
2018-07-19T15:01:50.915Z,26.60
2018-07-19T15:04:19.365Z,26.50
2018-07-19T15:06:47.434Z,26.60
2018-07-19T15:09:15.530Z,26.70
2018-07-19T15:11:44.119Z,26.60
2018-07-19T15:14:12.046Z,26.60
2018-07-19T15:16:40.349Z,26.40
2018-07-19T15:19:08.371Z,26.50
2018-07-19T15:21:37.392Z,26.60
2018-07-19T15:24:05.894Z,26.60
2018-07-19T15:26:34.947Z,26.70
2018-07-19T15:29:02.966Z,26.80
2018-07-19T15:31:30.775Z,26.90
2018-07-19T15:33:58.867Z,26.90
2018-07-19T15:36:27.021Z,26.70
2018-07-19T15:38:55.906Z,26.70
2018-07-19T15:41:24.021Z,26.60
2018-07-19T15:43:52.040Z,26.60
2018-07-19T15:48:48.402Z,26.60
2018-07-19T15:51:16.328Z,26.60
2018-07-19T15:53:44.263Z,26.60
2018-07-19T15:56:12.138Z,26.60
2018-07-19T15:58:43.023Z,26.60
2018-07-19T16:03:39.552Z,26.70
2018-07-19T16:06:07.461Z,26.70
2018-07-19T16:08:35.589Z,26.70
2018-07-19T16:11:03.749Z,26.70
2018-07-19T16:13:31.907Z,26.60
2018-07-19T16:16:00.579Z,26.60
2018-07-19T16:18:28.799Z,26.50
2018-07-19T16:20:57.038Z,26.50
2018-07-19T16:23:25.116Z,26.60
2018-07-19T16:25:54.045Z,26.70
2018-07-19T16:28:22.304Z,26.60
2018-07-19T16:30:50.599Z,26.60
2018-07-19T16:33:19.052Z,26.40
2018-07-19T16:35:47.126Z,26.40
2018-07-19T16:38:15.184Z,26.30
2018-07-19T16:40:43.655Z,26.30
2018-07-19T16:43:11.649Z,26.20
2018-07-19T16:45:40.079Z,26.20
2018-07-19T16:48:08.315Z,26.20
2018-07-19T16:50:36.426Z,26.20
2018-07-19T16:55:32.045Z,26.00
2018-07-19T17:00:28.131Z,25.90
2018-07-19T17:02:55.931Z,25.80
2018-07-19T17:05:23.871Z,25.70
2018-07-19T17:07:51.959Z,25.70
2018-07-19T17:10:20.068Z,25.60
2018-07-19T17:12:48.287Z,25.50
2018-07-19T17:15:16.670Z,25.40
2018-07-19T17:17:44.644Z,25.20
2018-07-19T17:20:13.025Z,25.20
2018-07-19T17:22:40.977Z,25.20
2018-07-19T17:25:08.845Z,25.10
2018-07-19T17:27:38.073Z,25.00
2018-07-19T17:30:06.698Z,24.80
2018-07-19T17:32:35.099Z,24.70
2018-07-19T17:35:03.316Z,24.60
2018-07-19T17:37:32.160Z,24.30
2018-07-19T17:39:59.861Z,24.10
2018-07-19T17:42:27.870Z,23.70
2018-07-19T17:44:56.156Z,23.50
2018-07-19T17:47:24.800Z,23.30
2018-07-19T17:49:54.737Z,23.20
2018-07-19T17:52:23.110Z,23.00
2018-07-19T17:54:52.116Z,22.80
2018-07-19T17:57:20.176Z,22.60
2018-07-19T17:59:48.058Z,22.40
2018-07-19T18:02:15.973Z,22.30
2018-07-19T18:04:44.661Z,22.20
2018-07-19T18:07:13.133Z,22.10
2018-07-19T18:09:41.317Z,21.90
2018-07-19T18:12:09.494Z,21.80
2018-07-19T18:14:39.542Z,21.70
2018-07-19T18:17:08.089Z,21.50
2018-07-19T18:19:36.454Z,21.50
2018-07-19T18:22:04.574Z,21.30
2018-07-19T18:24:32.773Z,21.20
2018-07-19T18:27:00.929Z,21.10
2018-07-19T18:29:29.816Z,21.00
2018-07-19T18:31:57.954Z,20.80
2018-07-19T18:34:26.381Z,20.80
2018-07-19T18:36:54.528Z,20.70
2018-07-19T18:39:22.453Z,20.60
2018-07-19T18:41:50.659Z,20.50
2018-07-19T18:44:18.606Z,20.30
2018-07-19T18:46:46.565Z,20.20
2018-07-19T18:49:14.725Z,20.10
2018-07-19T18:51:43.217Z,20.00
2018-07-19T18:54:11.813Z,19.90
2018-07-19T18:56:39.866Z,19.70
2018-07-19T18:59:07.989Z,19.60
2018-07-19T19:01:36.329Z,19.50
2018-07-19T19:04:04.497Z,19.40
2018-07-19T19:06:32.901Z,19.20
2018-07-19T19:09:01.075Z,19.10
2018-07-19T19:13:57.194Z,18.90
2018-07-19T19:16:25.915Z,18.70
2018-07-19T19:21:22.566Z,18.50
2018-07-19T19:23:50.617Z,18.30
2018-07-19T19:26:18.604Z,18.20
2018-07-19T19:28:46.943Z,18.00
2018-07-19T19:31:15.590Z,18.00
2018-07-19T19:33:43.993Z,17.80
2018-07-19T19:36:12.088Z,17.80
2018-07-19T19:38:40.250Z,17.60
2018-07-19T19:41:09.239Z,17.50
2018-07-19T19:43:38.283Z,17.40
2018-07-19T19:46:06.788Z,17.30
2018-07-19T19:48:36.299Z,17.20
2018-07-19T19:51:05.856Z,17.10
2018-07-19T19:53:33.868Z,17.00
2018-07-19T19:56:01.976Z,16.90
2018-07-19T19:58:30.628Z,16.80
2018-07-19T20:00:59.242Z,16.70
2018-07-19T20:03:28.649Z,16.60
2018-07-19T20:05:56.880Z,16.50
2018-07-19T20:08:25.414Z,16.40
2018-07-19T20:10:53.847Z,16.30
2018-07-19T20:13:22.709Z,16.20
2018-07-19T20:15:51.919Z,16.20
2018-07-19T20:18:21.427Z,16.20
2018-07-19T20:20:49.855Z,16.10
2018-07-19T20:23:18.283Z,16.00
2018-07-19T20:25:46.405Z,16.00
2018-07-19T20:28:14.733Z,15.90
2018-07-19T20:30:43.133Z,15.90
2018-07-19T20:33:12.971Z,15.80
2018-07-19T20:35:41.043Z,15.70
2018-07-19T20:38:09.734Z,15.60
2018-07-19T20:40:40.484Z,15.60
2018-07-19T20:45:36.767Z,15.50
2018-07-19T20:48:06.174Z,15.40
2018-07-19T20:50:35.308Z,15.30
2018-07-19T20:53:03.993Z,15.30
2018-07-19T20:55:32.732Z,15.20
2018-07-19T20:58:01.232Z,15.20
2018-07-19T21:00:29.646Z,15.10
2018-07-19T21:02:57.728Z,15.00
2018-07-19T21:07:54.205Z,15.00
2018-07-19T21:10:23.563Z,14.90
2018-07-19T21:12:51.868Z,14.80
2018-07-19T21:15:20.560Z,14.70
2018-07-19T21:17:48.791Z,14.70
2018-07-19T21:20:16.831Z,14.50
2018-07-19T21:22:44.953Z,14.50
2018-07-19T21:27:43.219Z,14.40
2018-07-19T21:30:11.577Z,14.40
2018-07-19T21:32:40.148Z,14.30
2018-07-19T21:35:09.269Z,14.20
2018-07-19T21:37:37.294Z,14.10
2018-07-19T21:40:05.920Z,14.10
2018-07-19T21:42:33.885Z,14.00
2018-07-19T21:45:02.086Z,13.90
2018-07-19T21:47:30.298Z,13.90
2018-07-19T21:49:58.404Z,13.70
2018-07-19T21:52:26.700Z,13.70
2018-07-19T21:54:55.693Z,13.60
2018-07-19T21:57:23.657Z,13.50
2018-07-19T21:59:52.241Z,13.40
2018-07-19T22:02:20.358Z,13.40
2018-07-19T22:04:48.498Z,13.30
2018-07-19T22:07:16.814Z,13.20
2018-07-19T22:09:45.067Z,13.20
2018-07-19T22:12:13.277Z,13.10
2018-07-19T22:14:41.184Z,13.10
2018-07-19T22:17:10.058Z,13.10
2018-07-19T22:19:37.925Z,13.10
2018-07-19T22:22:06.468Z,13.00
2018-07-19T22:24:35.617Z,13.00
2018-07-19T22:27:03.222Z,13.00
2018-07-19T22:29:31.334Z,12.90
2018-07-19T22:31:59.254Z,12.90
2018-07-19T22:34:27.365Z,12.80
2018-07-19T22:36:55.369Z,12.70
2018-07-19T22:39:23.281Z,12.60
2018-07-19T22:41:51.364Z,12.50
2018-07-19T22:44:19.449Z,12.50
2018-07-19T22:46:47.525Z,12.40
2018-07-19T22:49:15.711Z,12.40
2018-07-19T22:51:43.836Z,12.40
2018-07-19T22:54:12.012Z,12.30
2018-07-19T22:56:40.060Z,12.30
2018-07-19T22:59:08.065Z,12.20
2018-07-19T23:01:36.744Z,12.10
2018-07-19T23:04:04.650Z,12.10
2018-07-19T23:06:33.285Z,12.00
2018-07-19T23:09:01.288Z,12.00
2018-07-19T23:11:29.300Z,11.90
2018-07-19T23:13:57.337Z,11.90
2018-07-19T23:16:25.543Z,11.90
2018-07-19T23:18:53.303Z,11.80
2018-07-19T23:21:21.569Z,11.80
2018-07-19T23:23:49.396Z,11.80
2018-07-19T23:26:17.281Z,11.80
2018-07-19T23:28:45.483Z,11.80
2018-07-19T23:33:41.438Z,11.80
2018-07-19T23:36:23.376Z,11.80
2018-07-19T23:38:57.681Z,11.70
2018-07-19T23:41:32.833Z,11.70
2018-07-19T23:44:05.230Z,11.70
2018-07-19T23:49:07.307Z,11.60
2018-07-19T23:51:37.417Z,11.50
2018-07-19T23:54:05.923Z,11.50
2018-07-19T23:56:35.622Z,11.40
