createdAt,value
2023-05-07T00:02:24.174Z,58.58
2023-05-07T00:04:53.050Z,58.60
2023-05-07T00:07:22.016Z,58.62
2023-05-07T00:09:50.737Z,58.58
2023-05-07T00:12:19.120Z,58.84
2023-05-07T00:14:48.308Z,58.75
2023-05-07T00:17:17.991Z,58.71
2023-05-07T00:19:48.067Z,58.87
2023-05-07T00:22:16.500Z,58.62
2023-05-07T00:24:46.316Z,58.76
2023-05-07T00:27:14.661Z,58.80
2023-05-07T00:29:43.984Z,58.63
2023-05-07T00:32:12.438Z,58.95
2023-05-07T00:34:43.135Z,58.87
2023-05-07T00:37:12.994Z,59.08
2023-05-07T00:39:41.352Z,59.22
2023-05-07T00:42:10.572Z,59.07
2023-05-07T00:44:38.901Z,59.21
2023-05-07T00:47:08.482Z,59.25
2023-05-07T00:49:41.061Z,59.42
2023-05-07T00:52:13.600Z,59.55
2023-05-07T00:54:43.371Z,59.38
2023-05-07T00:57:12.857Z,59.56
2023-05-07T00:59:41.803Z,59.70
2023-05-07T01:02:11.473Z,59.62
2023-05-07T01:04:39.937Z,59.70
2023-05-07T01:07:11.491Z,59.86
2023-05-07T01:09:41.025Z,59.98
2023-05-07T01:12:10.576Z,60.04
2023-05-07T01:14:39.602Z,60.10
2023-05-07T01:17:09.295Z,60.02
2023-05-07T01:19:38.951Z,59.89
2023-05-07T01:22:11.531Z,59.96
2023-05-07T01:24:54.062Z,60.06
2023-05-07T01:27:23.235Z,59.90
2023-05-07T01:29:53.996Z,60.10
2023-05-07T01:32:29.564Z,60.09
2023-05-07T01:35:00.777Z,60.07
2023-05-07T01:37:30.542Z,60.25
2023-05-07T01:40:00.595Z,60.31
2023-05-07T01:42:29.383Z,60.43
2023-05-07T01:44:58.323Z,60.38
2023-05-07T01:47:27.478Z,60.36
2023-05-07T01:49:57.030Z,60.47
2023-05-07T01:52:26.583Z,60.35
2023-05-07T01:54:55.541Z,60.57
2023-05-07T01:57:25.882Z,60.51
2023-05-07T01:59:54.627Z,60.70
2023-05-07T02:02:23.168Z,60.64
2023-05-07T02:04:52.958Z,60.54
2023-05-07T02:07:22.602Z,60.75
2023-05-07T02:09:52.309Z,60.67
2023-05-07T02:12:22.045Z,60.68
2023-05-07T02:14:51.983Z,60.87
2023-05-07T02:17:21.703Z,60.77
2023-05-07T02:19:50.424Z,60.75
2023-05-07T02:22:18.812Z,60.74
2023-05-07T02:24:48.029Z,60.66
2023-05-07T02:27:16.863Z,61.05
2023-05-07T02:29:46.696Z,61.09
2023-05-07T02:32:17.413Z,60.98
2023-05-07T02:34:45.736Z,61.44
2023-05-07T02:37:14.471Z,61.52
2023-05-07T02:39:42.872Z,61.39
2023-05-07T02:42:11.968Z,61.54
2023-05-07T02:44:40.353Z,61.54
2023-05-07T02:47:10.602Z,61.41
2023-05-07T02:49:41.444Z,61.69
2023-05-07T02:52:11.110Z,61.79
2023-05-07T02:54:40.114Z,61.46
2023-05-07T02:57:08.483Z,61.54
2023-05-07T02:59:37.433Z,61.57
2023-05-07T03:02:06.483Z,61.47
2023-05-07T03:04:34.952Z,61.47
2023-05-07T03:07:04.832Z,61.63
2023-05-07T03:09:33.656Z,61.37
2023-05-07T03:12:02.676Z,61.71
2023-05-07T03:14:31.672Z,61.42
2023-05-07T03:17:00.503Z,61.64
2023-05-07T03:19:28.886Z,61.44
2023-05-07T03:21:58.184Z,61.22
2023-05-07T03:24:27.859Z,61.42
2023-05-07T03:26:57.164Z,61.42
2023-05-07T03:29:25.645Z,61.64
2023-05-07T03:31:55.114Z,61.54
2023-05-07T03:34:23.964Z,61.80
2023-05-07T03:36:54.107Z,62.10
2023-05-07T03:39:25.353Z,62.07
2023-05-07T03:41:55.117Z,62.29
2023-05-07T03:44:24.348Z,62.16
2023-05-07T03:46:54.025Z,62.06
2023-05-07T03:49:22.913Z,62.12
2023-05-07T03:51:51.723Z,62.11
2023-05-07T03:54:21.466Z,62.38
2023-05-07T03:56:49.840Z,62.26
2023-05-07T03:59:20.146Z,62.39
2023-05-07T04:01:50.707Z,62.41
2023-05-07T04:04:23.617Z,62.22
2023-05-07T04:06:52.573Z,62.20
2023-05-07T04:09:22.048Z,62.22
2023-05-07T04:11:50.592Z,62.11
2023-05-07T04:14:20.670Z,62.32
2023-05-07T04:16:49.104Z,62.27
2023-05-07T04:19:18.092Z,62.47
2023-05-07T04:21:48.814Z,62.43
2023-05-07T04:24:17.212Z,62.44
2023-05-07T04:26:47.096Z,62.28
2023-05-07T04:29:16.221Z,62.43
2023-05-07T04:31:46.635Z,62.33
2023-05-07T04:34:16.270Z,62.50
2023-05-07T04:36:44.814Z,62.54
2023-05-07T04:39:15.964Z,62.96
2023-05-07T04:41:47.128Z,62.84
2023-05-07T04:44:15.650Z,63.03
2023-05-07T04:46:47.086Z,62.75
2023-05-07T04:49:15.483Z,63.14
2023-05-07T04:51:45.051Z,63.11
2023-05-07T04:54:14.282Z,63.14
2023-05-07T04:56:43.360Z,63.32
2023-05-07T04:59:12.324Z,63.14
2023-05-07T05:01:41.562Z,63.52
2023-05-07T05:04:12.215Z,63.32
2023-05-07T05:06:41.984Z,63.23
2023-05-07T05:09:12.520Z,63.47
2023-05-07T05:11:43.189Z,63.36
2023-05-07T05:14:11.588Z,63.84
2023-05-07T05:16:40.025Z,63.60
2023-05-07T05:19:08.961Z,63.84
2023-05-07T05:21:41.576Z,63.57
2023-05-07T05:24:11.939Z,63.94
2023-05-07T05:26:41.107Z,64.05
2023-05-07T05:29:10.012Z,63.81
2023-05-07T05:31:42.789Z,63.97
2023-05-07T05:34:11.810Z,64.03
2023-05-07T05:36:41.832Z,64.28
2023-05-07T05:39:11.829Z,64.26
2023-05-07T05:41:40.247Z,64.09
2023-05-07T05:44:10.507Z,64.18
2023-05-07T05:46:39.912Z,64.17
2023-05-07T05:49:08.692Z,64.40
2023-05-07T05:51:37.881Z,64.43
2023-05-07T05:54:07.916Z,64.66
2023-05-07T05:56:39.261Z,64.54
2023-05-07T05:59:07.818Z,64.68
2023-05-07T06:01:37.224Z,64.82
2023-05-07T06:04:06.786Z,65.10
2023-05-07T06:06:36.824Z,65.18
2023-05-07T06:09:05.683Z,65.51
2023-05-07T06:11:42.479Z,65.53
2023-05-07T06:14:12.320Z,65.70
2023-05-07T06:16:41.758Z,66.15
2023-05-07T06:19:10.321Z,66.23
2023-05-07T06:21:41.140Z,66.50
2023-05-07T06:24:10.347Z,66.69
2023-05-07T06:26:42.015Z,66.68
2023-05-07T06:29:10.860Z,66.79
2023-05-07T06:31:42.087Z,66.82
2023-05-07T06:34:15.134Z,67.18
2023-05-07T06:36:44.244Z,66.98
2023-05-07T06:39:21.484Z,67.28
2023-05-07T06:41:51.478Z,66.89
2023-05-07T06:44:28.092Z,67.15
2023-05-07T06:47:09.464Z,67.04
2023-05-07T06:49:40.650Z,66.87
2023-05-07T06:52:08.992Z,66.75
2023-05-07T06:54:39.021Z,66.83
2023-05-07T06:57:09.102Z,66.76
2023-05-07T06:59:38.422Z,66.72
2023-05-07T07:02:06.748Z,66.58
2023-05-07T07:04:36.436Z,66.47
2023-05-07T07:07:08.329Z,66.35
2023-05-07T07:09:38.121Z,66.42
2023-05-07T07:12:09.341Z,66.54
2023-05-07T07:14:41.489Z,66.40
2023-05-07T07:17:09.873Z,66.19
2023-05-07T07:19:40.092Z,66.10
2023-05-07T07:22:08.674Z,66.04
2023-05-07T07:24:37.361Z,65.88
2023-05-07T07:27:10.310Z,65.80
2023-05-07T07:29:38.760Z,65.75
2023-05-07T07:32:07.590Z,65.75
2023-05-07T07:34:36.016Z,65.30
2023-05-07T07:37:07.537Z,65.48
2023-05-07T07:39:38.823Z,64.89
2023-05-07T07:42:10.828Z,64.58
2023-05-07T07:44:40.638Z,64.20
2023-05-07T07:47:13.134Z,64.08
2023-05-07T07:49:42.847Z,63.82
2023-05-07T07:52:12.403Z,63.16
2023-05-07T07:54:41.418Z,63.13
2023-05-07T07:57:12.892Z,62.94
2023-05-07T07:59:43.720Z,62.58
2023-05-07T08:02:13.972Z,61.84
2023-05-07T08:07:31.384Z,61.86
2023-05-07T08:09:59.744Z,61.57
2023-05-07T08:12:30.106Z,61.38
2023-05-07T08:14:58.520Z,61.25
2023-05-07T08:17:28.131Z,61.05
2023-05-07T08:19:58.368Z,60.61
2023-05-07T08:22:26.782Z,60.70
2023-05-07T08:24:57.088Z,60.69
2023-05-07T08:27:25.458Z,60.55
2023-05-07T08:29:56.225Z,59.98
2023-05-07T08:32:25.241Z,59.87
2023-05-07T08:34:55.269Z,59.52
2023-05-07T08:37:23.956Z,59.64
2023-05-07T08:39:52.933Z,59.03
2023-05-07T08:42:25.841Z,58.75
2023-05-07T08:45:01.533Z,57.93
2023-05-07T08:47:36.227Z,57.82
2023-05-07T08:50:08.008Z,57.83
2023-05-07T08:52:37.510Z,56.97
2023-05-07T08:55:08.669Z,57.08
2023-05-07T08:57:40.021Z,56.45
2023-05-07T09:00:14.329Z,55.99
2023-05-07T09:02:44.274Z,55.63
2023-05-07T09:05:14.462Z,55.66
2023-05-07T09:07:43.058Z,55.90
2023-05-07T09:10:14.349Z,54.79
2023-05-07T09:12:44.280Z,55.00
2023-05-07T09:15:17.959Z,54.74
2023-05-07T09:17:46.679Z,54.65
2023-05-07T09:20:16.361Z,54.36
2023-05-07T09:22:45.285Z,53.88
2023-05-07T09:25:18.154Z,53.29
2023-05-07T09:27:47.307Z,52.62
2023-05-07T09:30:17.620Z,52.53
2023-05-07T09:32:47.111Z,52.07
2023-05-07T09:35:22.629Z,51.44
2023-05-07T09:37:57.188Z,51.03
2023-05-07T09:40:28.398Z,50.33
2023-05-07T09:43:10.574Z,49.66
2023-05-07T09:45:44.497Z,48.89
2023-05-07T09:48:17.925Z,48.61
2023-05-07T09:50:51.669Z,48.17
2023-05-07T09:53:24.735Z,47.71
2023-05-07T09:55:55.643Z,46.62
2023-05-07T09:58:25.823Z,45.88
2023-05-07T10:00:58.203Z,45.64
2023-05-07T10:03:30.501Z,44.40
2023-05-07T10:06:07.174Z,43.68
2023-05-07T10:08:37.813Z,42.49
2023-05-07T10:11:08.961Z,42.21
2023-05-07T10:13:38.919Z,41.70
2023-05-07T10:16:11.611Z,41.10
2023-05-07T10:18:49.373Z,40.26
2023-05-07T10:21:25.209Z,39.85
2023-05-07T10:24:00.847Z,39.39
2023-05-07T10:26:33.128Z,39.06
2023-05-07T10:29:05.930Z,38.95
2023-05-07T10:31:51.444Z,38.15
2023-05-07T10:34:24.768Z,37.40
2023-05-07T10:36:54.904Z,36.55
2023-05-07T10:39:24.900Z,36.16
2023-05-07T10:41:55.026Z,36.42
2023-05-07T10:44:30.399Z,36.38
2023-05-07T10:47:10.793Z,37.01
2023-05-07T10:50:14.164Z,36.91
2023-05-07T10:52:45.068Z,37.17
2023-05-07T10:55:26.302Z,37.15
2023-05-07T10:58:32.017Z,36.77
2023-05-07T11:01:14.269Z,36.14
2023-05-07T11:04:16.514Z,35.94
2023-05-07T11:07:34.045Z,35.40
2023-05-07T11:10:14.307Z,35.10
2023-05-07T11:12:57.286Z,35.20
2023-05-07T11:15:37.596Z,34.92
2023-05-07T11:18:15.006Z,35.13
2023-05-07T11:20:59.034Z,34.71
2023-05-07T11:24:01.545Z,34.42
2023-05-07T11:26:50.778Z,34.93
2023-05-07T11:29:23.728Z,35.23
2023-05-07T11:31:58.806Z,34.74
2023-05-07T11:34:33.416Z,34.37
2023-05-07T11:37:04.589Z,34.66
2023-05-07T11:39:44.493Z,34.63
2023-05-07T11:42:27.613Z,34.51
2023-05-07T11:44:56.808Z,34.57
2023-05-07T11:47:26.231Z,34.57
2023-05-07T11:49:56.234Z,34.22
2023-05-07T11:52:26.473Z,33.81
2023-05-07T11:54:56.822Z,33.73
2023-05-07T11:57:26.515Z,34.30
2023-05-07T11:59:55.558Z,34.16
2023-05-07T12:02:26.400Z,33.82
2023-05-07T12:04:55.885Z,33.60
2023-05-07T12:07:28.066Z,33.76
2023-05-07T12:09:57.350Z,32.60
2023-05-07T12:12:25.754Z,32.45
2023-05-07T12:14:54.614Z,33.15
2023-05-07T12:17:23.291Z,33.25
2023-05-07T12:19:53.574Z,33.49
2023-05-07T12:22:22.334Z,33.31
2023-05-07T12:24:59.590Z,33.67
2023-05-07T12:27:28.272Z,33.96
2023-05-07T12:29:57.005Z,34.43
2023-05-07T12:32:25.438Z,34.63
2023-05-07T12:34:54.741Z,34.91
2023-05-07T12:37:27.901Z,35.20
2023-05-07T12:40:11.224Z,34.81
2023-05-07T12:42:41.881Z,35.00
2023-05-07T12:45:12.471Z,34.28
2023-05-07T12:47:41.585Z,34.24
2023-05-07T12:50:10.307Z,34.03
2023-05-07T12:52:39.388Z,33.85
2023-05-07T12:55:10.761Z,33.37
2023-05-07T12:57:41.250Z,32.93
2023-05-07T13:00:10.789Z,33.24
2023-05-07T13:02:41.710Z,32.97
2023-05-07T13:05:10.881Z,33.12
2023-05-07T13:07:40.142Z,33.10
2023-05-07T13:10:11.540Z,32.33
2023-05-07T13:12:40.017Z,32.73
2023-05-07T13:15:09.477Z,32.15
2023-05-07T13:17:38.538Z,32.17
2023-05-07T13:20:09.280Z,31.88
2023-05-07T13:22:37.973Z,32.28
2023-05-07T13:25:08.019Z,32.34
2023-05-07T13:27:38.554Z,32.21
2023-05-07T13:30:09.615Z,32.05
2023-05-07T13:32:38.038Z,31.81
2023-05-07T13:35:08.347Z,32.50
2023-05-07T13:37:36.816Z,32.60
2023-05-07T13:40:07.078Z,32.61
2023-05-07T13:42:35.477Z,32.63
2023-05-07T13:45:06.161Z,32.58
2023-05-07T13:47:34.622Z,32.57
2023-05-07T13:50:04.149Z,32.64
2023-05-07T13:52:32.662Z,31.77
2023-05-07T13:55:01.939Z,31.91
2023-05-07T13:57:30.352Z,31.51
2023-05-07T13:59:59.506Z,31.64
2023-05-07T14:02:29.891Z,31.70
2023-05-07T14:04:58.348Z,32.62
2023-05-07T14:07:27.594Z,31.98
2023-05-07T14:09:56.329Z,32.22
2023-05-07T14:12:25.565Z,31.72
2023-05-07T14:14:54.353Z,31.81
2023-05-07T14:17:24.594Z,32.23
2023-05-07T14:19:55.806Z,32.08
2023-05-07T14:22:24.782Z,32.27
2023-05-07T14:25:05.927Z,32.42
2023-05-07T14:27:36.991Z,31.96
2023-05-07T14:30:05.866Z,31.89
2023-05-07T14:32:35.243Z,31.60
2023-05-07T14:35:05.630Z,31.58
2023-05-07T14:37:34.990Z,31.25
2023-05-07T14:40:03.701Z,31.53
2023-05-07T14:42:32.147Z,31.64
2023-05-07T14:45:01.326Z,31.41
2023-05-07T14:47:29.883Z,31.21
2023-05-07T14:49:59.819Z,31.22
2023-05-07T14:52:29.557Z,31.37
2023-05-07T14:54:58.932Z,31.40
2023-05-07T14:57:27.337Z,31.59
2023-05-07T14:59:56.103Z,31.50
2023-05-07T15:02:24.616Z,30.99
2023-05-07T15:04:53.973Z,31.33
2023-05-07T15:07:22.311Z,31.71
2023-05-07T15:09:53.194Z,31.81
2023-05-07T15:12:22.233Z,31.98
2023-05-07T15:14:50.612Z,32.17
2023-05-07T15:17:20.514Z,32.42
2023-05-07T15:19:48.928Z,32.49
2023-05-07T15:22:18.394Z,32.46
2023-05-07T15:24:46.785Z,32.71
2023-05-07T15:27:18.947Z,32.52
2023-05-07T15:29:47.437Z,32.63
2023-05-07T15:32:15.871Z,32.90
2023-05-07T15:34:45.227Z,32.90
2023-05-07T15:37:14.716Z,32.70
2023-05-07T15:39:44.149Z,33.04
2023-05-07T15:42:12.687Z,33.44
2023-05-07T15:44:43.746Z,33.95
2023-05-07T15:47:14.577Z,34.39
2023-05-07T15:49:44.214Z,34.61
2023-05-07T15:52:15.020Z,34.92
2023-05-07T15:54:43.416Z,35.07
2023-05-07T15:57:12.778Z,35.21
2023-05-07T15:59:43.436Z,35.33
2023-05-07T16:02:12.890Z,35.58
2023-05-07T16:04:42.064Z,36.27
2023-05-07T16:07:12.991Z,37.04
2023-05-07T16:09:41.842Z,37.82
2023-05-07T16:12:12.077Z,38.24
2023-05-07T16:14:41.779Z,38.51
2023-05-07T16:17:11.801Z,39.09
2023-05-07T16:19:40.616Z,39.51
2023-05-07T16:22:09.048Z,39.83
2023-05-07T16:24:38.345Z,40.14
2023-05-07T16:27:07.384Z,40.44
2023-05-07T16:29:37.347Z,40.59
2023-05-07T16:32:07.424Z,41.09
2023-05-07T16:34:37.069Z,40.90
2023-05-07T16:37:05.778Z,41.29
2023-05-07T16:39:34.145Z,41.32
2023-05-07T16:42:03.424Z,41.50
2023-05-07T16:44:31.754Z,41.73
2023-05-07T16:47:00.723Z,41.87
2023-05-07T16:49:30.435Z,42.12
2023-05-07T16:51:59.310Z,42.35
2023-05-07T16:54:27.660Z,42.50
2023-05-07T16:56:56.534Z,42.60
2023-05-07T16:59:24.919Z,42.63
2023-05-07T17:01:54.417Z,42.86
2023-05-07T17:04:24.036Z,42.95
2023-05-07T17:06:54.513Z,43.23
2023-05-07T17:09:22.959Z,43.42
2023-05-07T17:11:51.440Z,43.46
2023-05-07T17:14:19.862Z,43.34
2023-05-07T17:16:48.508Z,43.57
2023-05-07T17:19:16.868Z,43.46
2023-05-07T17:21:45.291Z,43.54
2023-05-07T17:24:15.016Z,43.95
2023-05-07T17:26:43.815Z,43.95
2023-05-07T17:29:12.164Z,43.81
2023-05-07T17:31:40.858Z,43.95
2023-05-07T17:34:09.715Z,43.91
2023-05-07T17:36:38.218Z,44.31
2023-05-07T17:39:07.363Z,44.34
2023-05-07T17:41:38.224Z,44.67
2023-05-07T17:44:07.084Z,44.77
2023-05-07T17:46:35.438Z,45.05
2023-05-07T17:49:04.846Z,44.74
2023-05-07T17:51:45.919Z,45.22
2023-05-07T17:54:22.030Z,45.18
2023-05-07T17:56:52.265Z,45.33
2023-05-07T17:59:20.783Z,45.24
2023-05-07T18:01:49.356Z,45.50
2023-05-07T18:04:19.969Z,45.49
2023-05-07T18:06:48.551Z,45.84
2023-05-07T18:09:17.500Z,46.10
2023-05-07T18:11:46.478Z,45.84
2023-05-07T18:14:16.311Z,46.34
2023-05-07T18:16:45.201Z,46.60
2023-05-07T18:19:14.372Z,46.40
2023-05-07T18:21:43.288Z,46.91
2023-05-07T18:24:12.148Z,47.05
2023-05-07T18:26:41.288Z,47.08
2023-05-07T18:29:09.715Z,47.41
2023-05-07T18:31:39.642Z,47.50
2023-05-07T18:34:10.193Z,47.58
2023-05-07T18:36:38.578Z,47.83
2023-05-07T18:39:10.576Z,48.01
2023-05-07T18:41:39.082Z,48.23
2023-05-07T18:44:07.709Z,48.30
2023-05-07T18:46:37.587Z,48.47
2023-05-07T18:49:07.856Z,48.81
2023-05-07T18:51:36.870Z,48.75
2023-05-07T18:54:05.598Z,48.60
2023-05-07T18:56:34.891Z,48.52
2023-05-07T18:59:03.230Z,48.96
2023-05-07T19:01:31.666Z,49.09
2023-05-07T19:04:00.465Z,48.95
2023-05-07T19:06:33.155Z,49.41
2023-05-07T19:09:02.786Z,49.39
2023-05-07T19:11:31.739Z,49.54
2023-05-07T19:14:02.963Z,49.48
2023-05-07T19:16:32.866Z,49.76
2023-05-07T19:19:01.408Z,49.97
2023-05-07T19:21:31.651Z,49.89
2023-05-07T19:24:00.116Z,49.99
2023-05-07T19:26:28.494Z,49.99
2023-05-07T19:29:12.154Z,50.30
2023-05-07T19:31:45.939Z,50.69
2023-05-07T19:34:14.692Z,50.72
2023-05-07T19:36:45.047Z,50.88
2023-05-07T19:39:13.946Z,50.63
2023-05-07T19:41:42.935Z,51.14
2023-05-07T19:44:11.364Z,51.27
2023-05-07T19:46:44.571Z,51.41
2023-05-07T19:49:13.320Z,51.08
2023-05-07T19:51:42.211Z,51.75
2023-05-07T19:54:12.081Z,51.24
2023-05-07T19:56:41.872Z,51.69
2023-05-07T19:59:10.412Z,51.40
2023-05-07T20:01:40.362Z,51.33
2023-05-07T20:04:08.946Z,51.27
2023-05-07T20:06:37.374Z,51.05
2023-05-07T20:09:07.914Z,51.05
2023-05-07T20:11:38.126Z,50.92
2023-05-07T20:14:06.932Z,50.78
2023-05-07T20:16:38.138Z,50.18
2023-05-07T20:19:06.629Z,50.28
2023-05-07T20:21:35.488Z,50.37
2023-05-07T20:24:03.856Z,50.26
2023-05-07T20:26:32.918Z,50.16
2023-05-07T20:29:03.409Z,49.76
2023-05-07T20:31:34.926Z,49.98
2023-05-07T20:34:03.764Z,50.02
2023-05-07T20:36:32.643Z,49.97
2023-05-07T20:39:02.404Z,49.99
2023-05-07T20:41:30.928Z,49.91
2023-05-07T20:44:00.812Z,49.95
2023-05-07T20:46:30.931Z,49.87
2023-05-07T20:49:00.110Z,49.79
2023-05-07T20:51:28.482Z,49.87
2023-05-07T20:53:58.371Z,49.97
2023-05-07T20:56:26.760Z,49.77
2023-05-07T20:58:56.430Z,49.84
2023-05-07T21:01:24.818Z,49.68
2023-05-07T21:03:55.482Z,49.68
2023-05-07T21:06:24.475Z,49.98
2023-05-07T21:08:52.852Z,50.08
2023-05-07T21:11:22.913Z,50.01
2023-05-07T21:13:51.904Z,50.13
2023-05-07T21:16:22.048Z,50.01
2023-05-07T21:18:50.459Z,49.88
2023-05-07T21:21:21.800Z,50.14
2023-05-07T21:23:50.405Z,50.04
2023-05-07T21:26:19.880Z,50.22
2023-05-07T21:28:48.349Z,50.54
2023-05-07T21:31:17.901Z,50.47
2023-05-07T21:33:46.778Z,50.63
2023-05-07T21:36:15.190Z,50.55
2023-05-07T21:38:47.515Z,50.53
2023-05-07T21:41:15.913Z,50.63
2023-05-07T21:43:44.761Z,50.54
2023-05-07T21:46:13.483Z,50.80
2023-05-07T21:48:41.920Z,50.75
2023-05-07T21:51:10.290Z,50.90
2023-05-07T21:53:39.246Z,50.94
2023-05-07T21:56:09.085Z,50.87
2023-05-07T21:58:39.313Z,51.17
2023-05-07T22:01:09.439Z,51.01
2023-05-07T22:03:38.747Z,50.96
2023-05-07T22:06:07.910Z,50.99
2023-05-07T22:08:37.330Z,51.42
2023-05-07T22:11:05.793Z,51.78
2023-05-07T22:13:35.844Z,51.65
2023-05-07T22:16:04.817Z,51.56
2023-05-07T22:18:33.187Z,51.28
2023-05-07T22:21:02.450Z,51.34
2023-05-07T22:23:30.760Z,51.44
2023-05-07T22:25:59.606Z,51.58
2023-05-07T22:28:27.966Z,51.68
2023-05-07T22:30:58.462Z,51.15
2023-05-07T22:33:26.805Z,51.52
2023-05-07T22:35:56.106Z,51.25
2023-05-07T22:38:25.655Z,51.50
2023-05-07T22:40:54.154Z,51.44
2023-05-07T22:43:22.924Z,51.36
2023-05-07T22:45:51.384Z,51.38
2023-05-07T22:48:22.167Z,51.54
2023-05-07T22:50:50.583Z,51.72
2023-05-07T22:53:21.053Z,51.79
2023-05-07T22:55:49.440Z,51.90
2023-05-07T22:58:18.738Z,51.93
2023-05-07T23:00:47.227Z,51.85
2023-05-07T23:03:16.213Z,52.05
2023-05-07T23:05:47.024Z,51.79
2023-05-07T23:08:15.758Z,51.94
2023-05-07T23:10:45.170Z,51.90
2023-05-07T23:13:17.162Z,52.25
2023-05-07T23:15:46.719Z,52.21
2023-05-07T23:18:15.030Z,52.23
2023-05-07T23:20:44.754Z,52.39
2023-05-07T23:23:14.417Z,52.30
2023-05-07T23:25:43.421Z,52.08
2023-05-07T23:28:11.753Z,52.18
2023-05-07T23:30:41.935Z,52.15
2023-05-07T23:33:10.288Z,51.96
2023-05-07T23:35:39.653Z,51.95
2023-05-07T23:38:08.232Z,52.10
2023-05-07T23:40:39.093Z,52.57
2023-05-07T23:43:08.269Z,52.32
2023-05-07T23:45:36.645Z,52.61
2023-05-07T23:48:06.576Z,52.28
2023-05-07T23:50:35.233Z,52.20
2023-05-07T23:53:04.350Z,52.46
2023-05-07T23:55:32.745Z,52.34
2023-05-07T23:58:03.318Z,52.21
