createdAt,value
2023-03-01T00:02:59.493Z,5.10
2023-03-01T00:07:59.427Z,6.20
2023-03-01T00:12:59.407Z,5.80
2023-03-01T00:17:59.603Z,5.90
2023-03-01T00:22:59.232Z,6.00
2023-03-01T00:27:59.194Z,5.30
2023-03-01T00:32:59.132Z,5.80
2023-03-01T00:37:59.152Z,5.40
2023-03-01T00:42:59.024Z,5.30
2023-03-01T00:47:58.949Z,5.10
2023-03-01T00:52:58.938Z,5.10
2023-03-01T00:57:58.848Z,5.60
2023-03-01T01:02:58.784Z,5.10
2023-03-01T01:07:58.783Z,5.20
2023-03-01T01:12:58.667Z,5.90
2023-03-01T01:17:58.603Z,5.00
2023-03-01T01:22:58.525Z,5.30
2023-03-01T01:27:59.425Z,4.90
2023-03-01T01:32:58.420Z,5.00
2023-03-01T01:37:58.358Z,5.30
2023-03-01T01:42:58.299Z,5.60
2023-03-01T01:47:58.273Z,5.80
2023-03-01T01:52:58.181Z,5.60
2023-03-01T01:57:58.127Z,5.40
2023-03-01T02:02:58.148Z,5.50
2023-03-01T02:07:57.985Z,5.50
2023-03-01T02:12:57.975Z,5.20
2023-03-01T02:17:58.268Z,5.40
2023-03-01T02:22:57.819Z,5.50
2023-03-01T02:27:57.795Z,5.90
2023-03-01T02:32:57.706Z,6.20
2023-03-01T02:37:57.665Z,5.80
2023-03-01T02:42:57.568Z,5.30
2023-03-01T02:47:57.587Z,6.20
2023-03-01T02:52:57.484Z,6.00
2023-03-01T02:57:57.413Z,5.70
2023-03-01T03:02:57.358Z,5.60
2023-03-01T03:07:57.323Z,6.00
2023-03-01T03:12:58.156Z,5.80
2023-03-01T03:17:57.163Z,6.00
2023-03-01T03:22:57.100Z,5.80
2023-03-01T03:27:57.043Z,5.80
2023-03-01T03:32:56.961Z,5.60
2023-03-01T03:37:56.964Z,6.00
2023-03-01T03:42:56.873Z,6.10
2023-03-01T03:47:56.803Z,5.40
2023-03-01T03:52:56.765Z,6.00
2023-03-01T03:57:56.656Z,5.60
2023-03-01T04:02:56.663Z,6.00
2023-03-01T04:07:56.536Z,6.50
2023-03-01T04:12:56.466Z,6.00
2023-03-01T04:17:56.416Z,5.90
2023-03-01T04:22:56.329Z,5.50
2023-03-01T04:27:56.319Z,6.50
2023-03-01T04:32:56.272Z,6.20
2023-03-01T04:37:56.226Z,6.00
2023-03-01T04:42:56.188Z,5.80
2023-03-01T04:47:56.007Z,6.30
2023-03-01T04:52:55.985Z,6.50
2023-03-01T04:57:55.916Z,6.50
2023-03-01T05:02:55.913Z,6.00
2023-03-01T05:07:55.779Z,6.40
2023-03-01T05:12:55.798Z,6.10
2023-03-01T05:17:55.682Z,6.50
2023-03-01T05:22:55.665Z,6.50
2023-03-01T05:27:55.578Z,7.00
2023-03-01T05:32:55.509Z,7.20
2023-03-01T05:37:55.461Z,6.40
2023-03-01T05:42:55.423Z,6.80
2023-03-01T05:47:55.294Z,6.30
2023-03-01T05:52:55.248Z,7.00
2023-03-01T05:57:55.191Z,7.00
2023-03-01T06:02:55.159Z,6.40
2023-03-01T06:07:55.045Z,7.40
2023-03-01T06:12:55.020Z,8.10
2023-03-01T06:17:54.983Z,6.80
2023-03-01T06:22:54.894Z,7.10
2023-03-01T06:27:54.833Z,7.40
2023-03-01T06:32:54.768Z,6.70
2023-03-01T06:37:54.720Z,7.50
2023-03-01T06:42:54.652Z,7.00
2023-03-01T06:47:54.568Z,6.80
2023-03-01T06:52:54.547Z,7.20
2023-03-01T06:57:54.463Z,6.80
2023-03-01T07:02:54.466Z,7.00
2023-03-01T07:07:54.333Z,7.50
2023-03-01T07:12:54.274Z,7.20
2023-03-01T07:17:54.203Z,7.20
2023-03-01T07:22:54.150Z,8.00
2023-03-01T07:27:54.086Z,8.00
2023-03-01T07:32:55.704Z,7.00
2023-03-01T07:37:53.954Z,7.90
2023-03-01T07:42:53.953Z,7.20
2023-03-01T07:47:53.846Z,7.40
2023-03-01T07:52:53.785Z,7.70
2023-03-01T07:57:53.707Z,7.60
2023-03-01T08:02:53.649Z,7.80
2023-03-01T08:07:53.606Z,7.30
2023-03-01T08:12:53.543Z,8.80
2023-03-01T08:17:53.452Z,7.70
2023-03-01T08:22:53.424Z,7.40
2023-03-01T08:27:53.343Z,7.40
2023-03-01T08:32:53.482Z,8.10
2023-03-01T08:37:53.244Z,7.70
2023-03-01T08:42:53.175Z,7.50
2023-03-01T08:47:53.118Z,8.10
2023-03-01T08:52:53.045Z,8.10
2023-03-01T08:57:52.964Z,7.20
2023-03-01T09:02:52.913Z,8.20
2023-03-01T09:07:53.348Z,8.10
2023-03-01T09:12:52.806Z,8.90
2023-03-01T09:17:52.736Z,8.30
2023-03-01T09:22:52.667Z,8.60
2023-03-01T09:27:52.632Z,8.10
2023-03-01T09:32:52.558Z,7.70
2023-03-01T09:37:52.517Z,7.90
2023-03-01T09:42:52.447Z,8.70
2023-03-01T09:47:52.364Z,7.30
2023-03-01T09:52:52.283Z,7.90
2023-03-01T09:57:52.563Z,8.20
2023-03-01T10:02:52.183Z,7.90
2023-03-01T10:07:52.200Z,8.00
2023-03-01T10:12:52.092Z,8.40
2023-03-01T10:17:52.034Z,7.50
2023-03-01T10:22:52.429Z,7.00
2023-03-01T10:27:51.903Z,7.80
2023-03-01T10:32:51.827Z,6.70
2023-03-01T10:37:51.799Z,7.20
2023-03-01T10:42:51.793Z,7.80
2023-03-01T10:47:51.675Z,6.60
2023-03-01T10:52:51.616Z,7.00
2023-03-01T10:57:51.541Z,6.70
2023-03-01T11:02:51.518Z,7.60
2023-03-01T11:07:51.444Z,7.00
2023-03-01T11:12:51.400Z,7.70
2023-03-01T11:17:55.826Z,6.40
2023-03-01T11:22:52.311Z,7.00
2023-03-01T11:27:51.198Z,6.80
2023-03-01T11:32:51.189Z,6.70
2023-03-01T11:37:51.100Z,6.90
2023-03-01T11:42:51.025Z,7.30
2023-03-01T11:47:50.987Z,6.70
2023-03-01T11:52:50.963Z,6.50
2023-03-01T11:57:50.817Z,7.00
2023-03-01T12:02:50.788Z,6.30
2023-03-01T12:07:50.741Z,5.70
2023-03-01T12:12:50.617Z,6.70
2023-03-01T12:17:50.583Z,6.50
2023-03-01T12:22:50.497Z,6.70
2023-03-01T12:27:50.461Z,5.70
2023-03-01T12:32:50.448Z,6.90
2023-03-01T12:37:50.299Z,6.10
2023-03-01T12:42:50.236Z,6.40
2023-03-01T12:47:50.191Z,5.80
2023-03-01T12:52:50.131Z,6.30
2023-03-01T12:57:50.083Z,7.30
2023-03-01T13:02:50.009Z,7.20
2023-03-01T13:07:49.969Z,7.00
2023-03-01T13:12:49.868Z,6.30
2023-03-01T13:17:49.773Z,6.30
2023-03-01T13:22:54.608Z,6.60
2023-03-01T13:27:50.652Z,6.20
2023-03-01T13:32:50.720Z,6.40
2023-03-01T13:37:49.568Z,6.70
2023-03-01T13:42:56.403Z,5.90
2023-03-01T13:47:50.424Z,6.10
2023-03-01T13:52:49.353Z,6.30
2023-03-01T13:57:49.286Z,6.00
2023-03-01T14:02:53.690Z,6.30
2023-03-01T14:07:50.133Z,7.10
2023-03-01T14:12:49.070Z,5.80
2023-03-01T14:17:48.997Z,6.60
2023-03-01T14:22:48.915Z,6.20
2023-03-01T14:27:48.891Z,5.90
2023-03-01T14:32:48.796Z,6.00
2023-03-01T14:37:48.748Z,5.90
2023-03-01T14:42:48.983Z,5.90
2023-03-01T14:47:48.615Z,6.30
2023-03-01T14:52:48.541Z,6.10
2023-03-01T14:57:48.454Z,5.70
2023-03-01T15:02:48.400Z,5.80
2023-03-01T15:07:48.312Z,6.20
2023-03-01T15:12:48.246Z,6.00
2023-03-01T15:17:48.198Z,5.80
2023-03-01T15:22:48.129Z,6.30
2023-03-01T15:27:48.061Z,5.80
2023-03-01T15:32:47.989Z,5.30
2023-03-01T15:37:47.906Z,5.80
2023-03-01T15:42:47.829Z,5.90
2023-03-01T15:47:47.783Z,5.80
2023-03-01T15:52:47.809Z,5.50
2023-03-01T15:57:47.657Z,5.80
2023-03-01T16:02:47.662Z,5.10
2023-03-01T16:07:47.557Z,5.60
2023-03-01T16:12:47.486Z,5.90
2023-03-01T16:17:47.411Z,5.80
2023-03-01T16:22:47.316Z,6.00
2023-03-01T16:27:47.290Z,5.70
2023-03-01T16:32:47.202Z,5.60
2023-03-01T16:37:47.187Z,5.30
2023-03-01T16:42:47.074Z,5.70
2023-03-01T16:47:47.018Z,5.00
2023-03-01T16:52:46.946Z,5.60
2023-03-01T16:57:46.898Z,5.90
2023-03-01T17:02:46.861Z,5.90
2023-03-01T17:07:46.817Z,5.60
2023-03-01T17:12:46.720Z,5.60
2023-03-01T17:17:47.615Z,4.70
2023-03-01T17:22:46.693Z,5.60
2023-03-01T17:27:46.531Z,4.80
2023-03-01T17:32:46.560Z,5.50
2023-03-01T17:37:46.603Z,5.00
2023-03-01T17:42:46.342Z,5.00
2023-03-01T17:47:46.248Z,4.80
2023-03-01T17:52:46.187Z,5.20
2023-03-01T17:57:47.100Z,5.00
2023-03-01T18:02:46.176Z,4.80
2023-03-01T18:07:46.029Z,5.90
2023-03-01T18:12:45.968Z,4.90
2023-03-01T18:17:47.651Z,5.70
2023-03-01T18:22:45.853Z,5.10
2023-03-01T18:27:45.804Z,4.70
2023-03-01T18:32:45.720Z,5.60
2023-03-01T18:37:45.640Z,5.00
2023-03-01T18:42:45.571Z,5.50
2023-03-01T18:47:45.531Z,6.50
2023-03-01T18:52:45.447Z,5.60
2023-03-01T18:57:45.420Z,5.30
2023-03-01T19:02:45.396Z,5.40
2023-03-01T19:07:45.330Z,5.60
2023-03-01T19:12:45.285Z,5.90
2023-03-01T19:17:45.195Z,6.30
2023-03-01T19:22:45.136Z,7.30
2023-03-01T19:27:45.110Z,5.80
2023-03-01T19:32:45.043Z,6.10
2023-03-01T19:37:44.987Z,7.00
2023-03-01T19:42:44.904Z,5.70
2023-03-01T19:47:44.863Z,5.90
2023-03-01T19:52:44.778Z,6.80
2023-03-01T19:57:44.731Z,6.50
2023-03-01T20:02:44.747Z,5.90
2023-03-01T20:07:45.478Z,5.80
2023-03-01T20:12:44.571Z,6.00
2023-03-01T20:17:44.520Z,6.00
2023-03-01T20:22:44.471Z,5.80
2023-03-01T20:27:44.456Z,5.00
2023-03-01T20:32:44.421Z,5.30
2023-03-01T20:37:44.282Z,5.80
2023-03-01T20:42:44.270Z,5.30
2023-03-01T20:47:44.182Z,6.40
2023-03-01T20:52:47.743Z,6.00
2023-03-01T20:57:44.082Z,5.30
2023-03-01T21:02:43.995Z,5.30
2023-03-01T21:07:43.985Z,5.70
2023-03-01T21:12:43.876Z,4.60
2023-03-01T21:17:43.817Z,5.90
2023-03-01T21:22:43.776Z,6.00
2023-03-01T21:27:43.684Z,5.90
2023-03-01T21:32:43.714Z,6.00
2023-03-01T21:37:43.571Z,6.00
2023-03-01T21:42:43.492Z,5.40
2023-03-01T21:47:43.448Z,5.50
2023-03-01T21:52:43.366Z,5.80
2023-03-01T21:57:43.326Z,6.30
2023-03-01T22:02:43.310Z,5.60
2023-03-01T22:07:43.202Z,6.70
2023-03-01T22:12:43.119Z,6.20
2023-03-01T22:17:43.106Z,5.60
2023-03-01T22:22:43.061Z,5.80
2023-03-01T22:27:42.953Z,5.30
2023-03-01T22:32:42.962Z,4.90
2023-03-01T22:37:42.835Z,4.80
2023-03-01T22:42:42.760Z,5.10
2023-03-01T22:47:42.690Z,6.30
2023-03-01T22:52:42.616Z,5.30
2023-03-01T22:57:42.583Z,5.70
2023-03-01T23:02:42.594Z,5.90
2023-03-01T23:07:42.478Z,6.70
2023-03-01T23:12:42.389Z,5.90
2023-03-01T23:17:42.320Z,5.60
2023-03-01T23:22:42.283Z,6.00
2023-03-01T23:27:42.221Z,6.70
2023-03-01T23:32:42.171Z,6.70
2023-03-01T23:37:42.094Z,6.60
2023-03-01T23:42:42.002Z,6.40
2023-03-01T23:47:41.961Z,6.50
2023-03-01T23:52:41.878Z,7.10
2023-03-01T23:57:41.862Z,6.90
