createdAt,value
2022-10-18T00:01:05.800Z,7.23
2022-10-18T00:03:40.115Z,7.21
2022-10-18T00:06:09.354Z,7.23
2022-10-18T00:08:38.843Z,7.22
2022-10-18T00:11:08.080Z,7.18
2022-10-18T00:13:36.730Z,7.14
2022-10-18T00:16:09.802Z,7.11
2022-10-18T00:18:37.668Z,7.10
2022-10-18T00:21:15.793Z,7.07
2022-10-18T00:23:45.297Z,7.04
2022-10-18T00:26:22.032Z,7.02
2022-10-18T00:28:58.690Z,7.00
2022-10-18T00:31:31.520Z,6.98
2022-10-18T00:34:03.644Z,6.96
2022-10-18T00:36:34.280Z,6.95
2022-10-18T00:39:04.440Z,6.96
2022-10-18T00:41:34.613Z,6.96
2022-10-18T00:44:07.329Z,6.96
2022-10-18T00:46:37.519Z,6.96
2022-10-18T00:49:17.659Z,6.95
2022-10-18T00:51:53.723Z,6.93
2022-10-18T00:54:22.028Z,6.89
2022-10-18T00:56:50.011Z,6.87
2022-10-18T00:59:18.994Z,6.85
2022-10-18T01:01:47.063Z,6.80
2022-10-18T01:04:17.283Z,6.76
2022-10-18T01:07:23.921Z,6.74
2022-10-18T01:10:10.215Z,6.69
2022-10-18T01:13:15.189Z,6.62
2022-10-18T01:15:59.068Z,6.56
2022-10-18T01:18:57.774Z,6.54
2022-10-18T01:21:50.330Z,6.53
2022-10-18T01:24:31.103Z,6.52
2022-10-18T01:27:17.207Z,6.49
2022-10-18T01:30:03.579Z,6.44
2022-10-18T01:32:45.729Z,6.42
2022-10-18T01:35:30.016Z,6.41
2022-10-18T01:38:01.634Z,6.38
2022-10-18T01:40:30.429Z,6.35
2022-10-18T01:42:58.337Z,6.32
2022-10-18T01:45:26.884Z,6.31
2022-10-18T01:47:55.635Z,6.29
2022-10-18T01:50:36.516Z,6.27
2022-10-18T01:53:04.348Z,6.26
2022-10-18T01:55:41.790Z,6.25
2022-10-18T01:58:26.585Z,6.25
2022-10-18T02:01:05.511Z,6.23
2022-10-18T02:03:36.565Z,6.20
2022-10-18T02:06:16.792Z,6.18
2022-10-18T02:08:51.111Z,6.18
2022-10-18T02:11:18.915Z,6.19
2022-10-18T02:13:52.066Z,6.18
2022-10-18T02:16:24.465Z,6.16
2022-10-18T02:18:57.971Z,6.15
2022-10-18T02:21:28.275Z,6.12
2022-10-18T02:23:58.587Z,6.09
2022-10-18T02:26:26.756Z,6.05
2022-10-18T02:28:55.606Z,6.05
2022-10-18T02:31:36.612Z,6.04
2022-10-18T02:34:29.166Z,6.02
2022-10-18T02:36:59.766Z,5.98
2022-10-18T02:39:31.988Z,5.97
2022-10-18T02:42:00.031Z,5.96
2022-10-18T02:44:28.007Z,5.93
2022-10-18T02:46:55.876Z,5.92
2022-10-18T02:49:23.670Z,5.91
2022-10-18T02:51:51.502Z,5.92
2022-10-18T02:54:19.296Z,5.90
2022-10-18T02:56:47.064Z,5.86
2022-10-18T02:59:14.940Z,5.83
2022-10-18T03:01:42.945Z,5.81
2022-10-18T03:04:10.721Z,5.80
2022-10-18T03:06:38.502Z,5.77
2022-10-18T03:09:07.066Z,5.75
2022-10-18T03:11:34.881Z,5.72
2022-10-18T03:14:02.631Z,5.71
2022-10-18T03:16:30.388Z,5.70
2022-10-18T03:18:58.253Z,5.69
2022-10-18T03:21:26.526Z,5.68
2022-10-18T03:23:54.326Z,5.64
2022-10-18T03:26:22.164Z,5.61
2022-10-18T03:28:49.924Z,5.62
2022-10-18T03:31:17.745Z,5.64
2022-10-18T03:33:46.403Z,5.65
2022-10-18T03:36:14.961Z,5.65
2022-10-18T03:38:42.828Z,5.66
2022-10-18T03:41:10.792Z,5.67
2022-10-18T03:43:38.566Z,5.66
2022-10-18T03:46:06.336Z,5.65
2022-10-18T03:48:34.071Z,5.62
2022-10-18T03:51:01.904Z,5.60
2022-10-18T03:53:29.801Z,5.58
2022-10-18T03:55:57.664Z,5.60
2022-10-18T03:58:25.530Z,5.61
2022-10-18T04:00:55.113Z,5.57
2022-10-18T04:03:23.620Z,5.54
2022-10-18T04:05:51.608Z,5.50
2022-10-18T04:08:19.636Z,5.48
2022-10-18T04:10:47.466Z,5.46
2022-10-18T04:13:15.230Z,5.46
2022-10-18T04:15:43.503Z,5.45
2022-10-18T04:18:11.290Z,5.43
2022-10-18T04:20:39.140Z,5.42
2022-10-18T04:23:06.963Z,5.41
2022-10-18T04:25:34.931Z,5.38
2022-10-18T04:28:04.787Z,5.37
2022-10-18T04:30:32.568Z,5.36
2022-10-18T04:33:00.460Z,5.37
2022-10-18T04:35:28.618Z,5.37
2022-10-18T04:37:56.519Z,5.35
2022-10-18T04:40:24.344Z,5.36
2022-10-18T04:42:52.146Z,5.38
2022-10-18T04:45:19.966Z,5.40
2022-10-18T04:47:47.758Z,5.42
2022-10-18T04:50:15.608Z,5.45
2022-10-18T04:52:43.468Z,5.47
2022-10-18T04:55:11.363Z,5.49
2022-10-18T04:57:39.207Z,5.51
2022-10-18T05:00:07.396Z,5.52
2022-10-18T05:02:35.318Z,5.50
2022-10-18T05:05:03.533Z,5.49
2022-10-18T05:07:31.492Z,5.48
2022-10-18T05:09:59.251Z,5.49
2022-10-18T05:12:27.041Z,5.49
2022-10-18T05:14:56.798Z,5.48
2022-10-18T05:17:24.713Z,5.48
2022-10-18T05:19:52.459Z,5.48
2022-10-18T05:22:20.341Z,5.48
2022-10-18T05:24:48.310Z,5.47
2022-10-18T05:27:16.385Z,5.46
2022-10-18T05:29:44.220Z,5.46
2022-10-18T05:32:12.003Z,5.47
2022-10-18T05:34:39.833Z,5.49
2022-10-18T05:37:07.890Z,5.52
2022-10-18T05:39:37.471Z,5.55
2022-10-18T05:42:06.296Z,5.60
2022-10-18T05:44:34.317Z,5.65
2022-10-18T05:47:02.225Z,5.69
2022-10-18T05:49:30.027Z,5.74
2022-10-18T05:51:57.824Z,5.80
2022-10-18T05:54:25.674Z,5.87
2022-10-18T05:56:53.557Z,5.91
2022-10-18T05:59:21.583Z,5.94
2022-10-18T06:01:49.353Z,5.99
2022-10-18T06:04:18.069Z,6.04
2022-10-18T06:06:46.060Z,6.08
2022-10-18T06:09:13.929Z,6.13
2022-10-18T06:11:41.785Z,6.17
2022-10-18T06:14:09.866Z,6.22
2022-10-18T06:19:10.494Z,6.33
2022-10-18T06:21:38.174Z,6.40
2022-10-18T06:24:06.421Z,6.47
2022-10-18T06:26:34.324Z,6.55
2022-10-18T06:29:02.229Z,6.58
2022-10-18T06:31:30.102Z,6.63
2022-10-18T06:33:58.483Z,6.68
2022-10-18T06:36:26.456Z,6.73
2022-10-18T06:38:56.169Z,6.81
2022-10-18T06:41:24.182Z,6.90
2022-10-18T06:43:57.528Z,6.98
2022-10-18T06:46:26.334Z,7.07
2022-10-18T06:48:54.135Z,7.16
2022-10-18T06:51:21.908Z,7.25
2022-10-18T06:53:59.737Z,7.35
2022-10-18T06:56:38.206Z,7.47
2022-10-18T06:59:06.090Z,7.57
2022-10-18T07:01:34.150Z,7.71
2022-10-18T07:04:02.126Z,7.82
2022-10-18T07:06:29.984Z,7.93
2022-10-18T07:08:57.755Z,8.05
2022-10-18T07:11:27.085Z,8.18
2022-10-18T07:14:00.868Z,8.31
2022-10-18T07:16:28.988Z,8.43
2022-10-18T07:18:56.771Z,8.52
2022-10-18T07:21:26.138Z,8.61
2022-10-18T07:23:55.121Z,8.72
2022-10-18T07:26:31.428Z,8.86
2022-10-18T07:29:10.622Z,8.99
2022-10-18T07:31:39.134Z,9.11
2022-10-18T07:34:08.626Z,9.24
2022-10-18T07:36:36.483Z,9.35
2022-10-18T07:39:04.832Z,9.48
2022-10-18T07:41:34.230Z,9.62
2022-10-18T07:44:02.952Z,9.76
2022-10-18T07:46:31.989Z,9.88
2022-10-18T07:49:00.005Z,9.97
2022-10-18T07:51:28.189Z,10.10
2022-10-18T07:53:56.024Z,10.23
2022-10-18T07:56:23.815Z,10.35
2022-10-18T07:58:54.102Z,10.45
2022-10-18T08:01:23.929Z,10.50
2022-10-18T08:03:53.057Z,10.55
2022-10-18T08:06:22.694Z,10.60
2022-10-18T08:08:50.640Z,10.65
2022-10-18T08:11:22.540Z,10.71
2022-10-18T08:13:51.334Z,10.78
2022-10-18T08:16:23.009Z,10.87
2022-10-18T08:18:51.553Z,10.99
2022-10-18T08:21:21.064Z,11.10
2022-10-18T08:23:49.959Z,11.21
2022-10-18T08:26:20.682Z,11.31
2022-10-18T08:28:58.184Z,11.39
2022-10-18T08:31:31.541Z,11.42
2022-10-18T08:34:00.111Z,11.41
2022-10-18T08:36:28.112Z,11.43
2022-10-18T08:38:55.867Z,11.47
2022-10-18T08:41:38.537Z,11.52
2022-10-18T08:44:30.256Z,11.55
2022-10-18T08:47:05.941Z,11.60
2022-10-18T08:49:47.005Z,11.65
2022-10-18T08:52:34.119Z,11.72
2022-10-18T08:55:10.424Z,11.77
2022-10-18T08:57:38.265Z,11.83
2022-10-18T09:00:22.315Z,11.89
2022-10-18T09:03:18.582Z,11.96
2022-10-18T09:06:01.628Z,12.01
2022-10-18T09:08:41.447Z,12.06
2022-10-18T09:11:21.139Z,12.08
2022-10-18T09:14:03.995Z,12.11
2022-10-18T09:17:01.390Z,12.15
2022-10-18T09:19:55.738Z,12.22
2022-10-18T09:22:29.356Z,12.31
2022-10-18T09:25:16.227Z,12.38
2022-10-18T09:28:01.254Z,12.45
2022-10-18T09:30:42.008Z,12.51
2022-10-18T09:33:32.469Z,12.55
2022-10-18T09:36:03.541Z,12.62
2022-10-18T09:38:45.453Z,12.71
2022-10-18T09:41:26.195Z,12.82
2022-10-18T09:44:12.467Z,12.94
2022-10-18T09:46:45.842Z,13.05
2022-10-18T09:49:22.463Z,13.16
2022-10-18T09:51:53.627Z,13.24
2022-10-18T09:54:31.070Z,13.30
2022-10-18T09:57:11.455Z,13.38
2022-10-18T09:59:51.753Z,13.45
2022-10-18T10:02:22.619Z,13.55
2022-10-18T10:04:51.566Z,13.64
2022-10-18T10:07:35.446Z,13.73
2022-10-18T10:10:13.737Z,13.83
2022-10-18T10:12:42.191Z,13.92
2022-10-18T10:15:22.993Z,14.01
2022-10-18T10:17:55.325Z,14.10
2022-10-18T10:20:42.117Z,14.18
2022-10-18T10:23:36.614Z,14.27
2022-10-18T10:26:29.152Z,14.38
2022-10-18T10:28:57.054Z,14.49
2022-10-18T10:31:25.358Z,14.57
2022-10-18T10:34:03.349Z,14.65
2022-10-18T10:36:33.571Z,14.73
2022-10-18T10:39:11.822Z,14.80
2022-10-18T10:41:41.574Z,14.89
2022-10-18T10:44:20.768Z,15.00
2022-10-18T10:46:50.527Z,15.12
2022-10-18T10:49:41.177Z,15.25
2022-10-18T10:52:28.759Z,15.40
2022-10-18T10:55:17.011Z,15.54
2022-10-18T10:57:48.688Z,15.66
2022-10-18T11:00:38.754Z,15.77
2022-10-18T11:03:27.854Z,15.88
2022-10-18T11:05:58.870Z,15.97
2022-10-18T11:08:41.621Z,16.05
2022-10-18T11:11:27.799Z,16.10
2022-10-18T11:14:26.592Z,16.16
2022-10-18T11:17:27.414Z,16.21
2022-10-18T11:20:07.439Z,16.26
2022-10-18T11:22:58.720Z,16.31
2022-10-18T11:25:46.256Z,16.36
2022-10-18T11:28:26.285Z,16.40
2022-10-18T11:31:15.241Z,16.42
2022-10-18T11:34:07.799Z,16.45
2022-10-18T11:36:54.732Z,16.46
2022-10-18T11:39:46.003Z,16.47
2022-10-18T11:42:40.101Z,16.49
2022-10-18T11:45:10.962Z,16.49
2022-10-18T11:48:19.774Z,16.49
2022-10-18T11:51:05.739Z,16.51
2022-10-18T11:53:39.613Z,16.54
2022-10-18T11:56:27.632Z,16.57
2022-10-18T11:59:27.595Z,16.58
2022-10-18T12:02:03.533Z,16.61
2022-10-18T12:04:48.977Z,16.63
2022-10-18T12:07:32.519Z,16.66
2022-10-18T12:10:02.650Z,16.69
2022-10-18T12:12:42.038Z,16.70
2022-10-18T12:15:22.952Z,16.72
2022-10-18T12:17:55.095Z,16.74
2022-10-18T12:20:35.375Z,16.76
2022-10-18T12:23:12.643Z,16.78
2022-10-18T12:25:45.706Z,16.78
2022-10-18T12:28:29.139Z,16.79
2022-10-18T12:31:20.672Z,16.82
2022-10-18T12:33:57.014Z,16.84
2022-10-18T12:36:40.184Z,16.88
2022-10-18T12:39:21.562Z,16.90
2022-10-18T12:41:57.406Z,16.92
2022-10-18T12:44:33.274Z,16.95
2022-10-18T12:47:04.688Z,16.97
2022-10-18T12:49:33.612Z,16.99
2022-10-18T12:52:21.817Z,17.01
2022-10-18T12:55:15.158Z,17.04
2022-10-18T12:57:53.728Z,17.06
2022-10-18T13:00:30.256Z,17.08
2022-10-18T13:03:10.208Z,17.09
2022-10-18T13:05:55.711Z,17.09
2022-10-18T13:08:27.232Z,17.10
2022-10-18T13:11:10.248Z,17.10
2022-10-18T13:14:06.012Z,17.10
2022-10-18T13:16:59.971Z,17.10
2022-10-18T13:19:39.691Z,17.10
2022-10-18T13:22:28.229Z,17.07
2022-10-18T13:25:26.226Z,17.04
2022-10-18T13:28:02.142Z,17.01
2022-10-18T13:30:43.058Z,16.97
2022-10-18T13:33:20.199Z,16.95
2022-10-18T13:36:04.559Z,16.92
2022-10-18T13:38:40.478Z,16.89
2022-10-18T13:41:12.487Z,16.87
2022-10-18T13:43:52.954Z,16.85
2022-10-18T13:46:25.652Z,16.83
2022-10-18T13:49:00.460Z,16.81
2022-10-18T13:51:46.775Z,16.78
2022-10-18T13:54:38.834Z,16.75
2022-10-18T13:57:35.894Z,16.71
2022-10-18T14:00:03.709Z,16.65
2022-10-18T14:03:00.190Z,16.59
2022-10-18T14:06:07.894Z,16.53
2022-10-18T14:08:40.328Z,16.43
2022-10-18T14:11:22.658Z,16.37
2022-10-18T14:14:34.237Z,16.29
2022-10-18T14:17:17.641Z,16.22
2022-10-18T14:20:02.170Z,16.14
2022-10-18T14:22:55.212Z,16.10
2022-10-18T14:25:31.658Z,16.05
2022-10-18T14:28:31.289Z,16.01
2022-10-18T14:31:13.409Z,15.96
2022-10-18T14:33:48.334Z,15.91
2022-10-18T14:36:21.946Z,15.86
2022-10-18T14:38:55.509Z,15.81
2022-10-18T14:41:26.958Z,15.75
2022-10-18T14:44:11.869Z,15.69
2022-10-18T14:46:52.029Z,15.61
2022-10-18T14:49:21.204Z,15.54
2022-10-18T14:51:52.814Z,15.49
2022-10-18T14:54:31.892Z,15.44
2022-10-18T14:57:02.259Z,15.39
2022-10-18T14:59:34.338Z,15.35
2022-10-18T15:02:12.105Z,15.31
2022-10-18T15:04:40.083Z,15.28
2022-10-18T15:07:15.732Z,15.25
2022-10-18T15:09:44.691Z,15.21
2022-10-18T15:12:15.623Z,15.16
2022-10-18T15:14:44.508Z,15.10
2022-10-18T15:17:19.114Z,15.02
2022-10-18T15:19:55.343Z,14.97
2022-10-18T15:22:32.325Z,14.91
2022-10-18T15:25:31.554Z,14.86
2022-10-18T15:28:01.282Z,14.81
2022-10-18T15:30:38.254Z,14.75
2022-10-18T15:33:10.601Z,14.69
2022-10-18T15:35:39.524Z,14.63
2022-10-18T15:38:24.571Z,14.58
2022-10-18T15:40:53.271Z,14.53
2022-10-18T15:43:24.177Z,14.47
2022-10-18T15:45:58.728Z,14.43
2022-10-18T15:48:42.341Z,14.39
2022-10-18T15:51:47.967Z,14.35
2022-10-18T15:54:19.808Z,14.30
2022-10-18T15:56:47.516Z,14.25
2022-10-18T15:59:22.970Z,14.21
2022-10-18T16:01:50.906Z,14.16
2022-10-18T16:04:25.747Z,14.13
2022-10-18T16:06:55.667Z,14.11
2022-10-18T16:09:27.045Z,14.09
2022-10-18T16:11:57.184Z,14.06
2022-10-18T16:14:26.478Z,14.03
2022-10-18T16:16:56.567Z,13.99
2022-10-18T16:19:24.345Z,13.96
2022-10-18T16:21:56.051Z,13.92
2022-10-18T16:24:23.922Z,13.88
2022-10-18T16:26:53.181Z,13.84
2022-10-18T16:29:25.871Z,13.79
2022-10-18T16:31:57.170Z,13.72
2022-10-18T16:34:27.179Z,13.68
2022-10-18T16:36:55.221Z,13.64
2022-10-18T16:39:24.277Z,13.61
2022-10-18T16:41:52.047Z,13.56
2022-10-18T16:44:19.987Z,13.51
2022-10-18T16:46:51.053Z,13.47
2022-10-18T16:49:24.688Z,13.42
2022-10-18T16:51:54.363Z,13.37
2022-10-18T16:54:22.928Z,13.32
2022-10-18T16:56:51.225Z,13.27
2022-10-18T16:59:27.394Z,13.20
2022-10-18T17:01:55.278Z,13.15
2022-10-18T17:04:23.301Z,13.09
2022-10-18T17:06:52.741Z,13.03
2022-10-18T17:09:20.560Z,12.97
2022-10-18T17:11:48.345Z,12.93
2022-10-18T17:14:16.081Z,12.89
2022-10-18T17:16:45.644Z,12.87
2022-10-18T17:19:16.742Z,12.85
2022-10-18T17:21:44.463Z,12.84
2022-10-18T17:24:12.284Z,12.83
2022-10-18T17:26:40.021Z,12.82
2022-10-18T17:29:08.445Z,12.80
2022-10-18T17:31:36.506Z,12.80
2022-10-18T17:34:04.788Z,12.78
2022-10-18T17:36:33.671Z,12.76
2022-10-18T17:39:02.305Z,12.73
2022-10-18T17:41:30.716Z,12.67
2022-10-18T17:43:58.583Z,12.63
2022-10-18T17:46:26.500Z,12.59
2022-10-18T17:48:54.307Z,12.56
2022-10-18T17:51:22.653Z,12.54
2022-10-18T17:53:51.042Z,12.52
2022-10-18T17:56:18.949Z,12.50
2022-10-18T17:58:51.016Z,12.48
2022-10-18T18:01:22.980Z,12.46
2022-10-18T18:03:55.716Z,12.47
2022-10-18T18:06:36.841Z,12.46
2022-10-18T18:09:14.224Z,12.45
2022-10-18T18:11:44.553Z,12.44
2022-10-18T18:14:12.404Z,12.41
2022-10-18T18:16:42.888Z,12.39
2022-10-18T18:19:11.398Z,12.36
2022-10-18T18:21:40.452Z,12.33
2022-10-18T18:24:10.519Z,12.29
2022-10-18T18:26:39.665Z,12.24
2022-10-18T18:29:07.781Z,12.18
2022-10-18T18:31:40.292Z,12.11
2022-10-18T18:34:10.801Z,12.03
2022-10-18T18:36:39.147Z,11.97
2022-10-18T18:39:08.852Z,11.93
2022-10-18T18:41:37.969Z,11.90
2022-10-18T18:44:06.389Z,11.86
2022-10-18T18:46:38.845Z,11.81
2022-10-18T18:49:08.178Z,11.75
2022-10-18T18:51:40.336Z,11.70
2022-10-18T18:54:09.875Z,11.63
2022-10-18T18:56:38.493Z,11.57
2022-10-18T18:59:06.469Z,11.54
2022-10-18T19:01:37.029Z,11.52
2022-10-18T19:04:07.234Z,11.49
2022-10-18T19:06:40.971Z,11.46
2022-10-18T19:09:18.278Z,11.42
2022-10-18T19:11:47.263Z,11.35
2022-10-18T19:14:15.722Z,11.28
2022-10-18T19:16:51.837Z,11.22
2022-10-18T19:19:24.553Z,11.17
2022-10-18T19:22:00.011Z,11.12
2022-10-18T19:24:30.452Z,11.07
2022-10-18T19:27:03.178Z,11.03
2022-10-18T19:29:33.131Z,10.97
2022-10-18T19:32:03.096Z,10.92
2022-10-18T19:34:32.247Z,10.89
2022-10-18T19:37:01.082Z,10.87
2022-10-18T19:39:31.897Z,10.87
2022-10-18T19:42:03.418Z,10.86
2022-10-18T19:44:33.805Z,10.87
2022-10-18T19:47:03.017Z,10.85
2022-10-18T19:49:30.850Z,10.84
2022-10-18T19:51:58.986Z,10.86
2022-10-18T19:54:27.041Z,10.87
2022-10-18T19:56:54.972Z,10.89
2022-10-18T19:59:24.095Z,10.92
2022-10-18T20:01:51.927Z,10.94
2022-10-18T20:04:19.785Z,10.99
2022-10-18T20:06:48.012Z,11.05
2022-10-18T20:09:19.417Z,11.09
2022-10-18T20:11:48.821Z,11.09
2022-10-18T20:14:16.615Z,11.05
2022-10-18T20:16:44.398Z,11.00
2022-10-18T20:19:12.221Z,10.96
2022-10-18T20:21:40.073Z,10.93
2022-10-18T20:24:09.269Z,10.89
2022-10-18T20:26:37.212Z,10.85
2022-10-18T20:29:05.565Z,10.80
2022-10-18T20:31:37.205Z,10.79
2022-10-18T20:34:07.792Z,10.82
2022-10-18T20:36:35.932Z,10.86
2022-10-18T20:39:05.549Z,10.92
2022-10-18T20:41:36.506Z,10.96
2022-10-18T20:44:10.737Z,11.01
2022-10-18T20:46:39.079Z,11.05
2022-10-18T20:49:08.589Z,11.08
2022-10-18T20:51:36.303Z,11.05
2022-10-18T20:56:39.060Z,10.90
2022-10-18T20:59:09.685Z,10.81
2022-10-18T21:01:39.274Z,10.72
2022-10-18T21:04:09.227Z,10.65
2022-10-18T21:06:47.680Z,10.58
2022-10-18T21:09:18.464Z,10.51
2022-10-18T21:11:49.409Z,10.45
2022-10-18T21:14:19.837Z,10.41
2022-10-18T21:16:49.500Z,10.36
2022-10-18T21:19:22.066Z,10.32
2022-10-18T21:21:52.466Z,10.31
2022-10-18T21:24:23.111Z,10.31
2022-10-18T21:26:51.017Z,10.36
2022-10-18T21:29:22.328Z,10.41
2022-10-18T21:31:55.361Z,10.46
2022-10-18T21:34:23.155Z,10.49
2022-10-18T21:36:50.972Z,10.54
2022-10-18T21:39:21.913Z,10.58
2022-10-18T21:41:50.613Z,10.61
2022-10-18T21:44:18.575Z,10.63
2022-10-18T21:46:46.898Z,10.65
2022-10-18T21:49:15.744Z,10.65
2022-10-18T21:51:44.311Z,10.66
2022-10-18T21:54:14.412Z,10.66
2022-10-18T21:56:42.263Z,10.66
2022-10-18T21:59:13.793Z,10.66
2022-10-18T22:01:43.667Z,10.64
2022-10-18T22:04:40.557Z,10.63
2022-10-18T22:07:08.259Z,10.63
2022-10-18T22:09:35.955Z,10.65
2022-10-18T22:12:03.958Z,10.66
2022-10-18T22:14:31.912Z,10.67
2022-10-18T22:16:59.668Z,10.66
2022-10-18T22:19:27.389Z,10.62
2022-10-18T22:21:55.109Z,10.58
2022-10-18T22:24:22.882Z,10.56
2022-10-18T22:26:51.284Z,10.53
2022-10-18T22:29:21.505Z,10.52
2022-10-18T22:31:52.208Z,10.50
2022-10-18T22:34:27.611Z,10.48
2022-10-18T22:36:56.271Z,10.45
2022-10-18T22:39:24.770Z,10.43
2022-10-18T22:41:55.865Z,10.42
2022-10-18T22:44:24.277Z,10.40
2022-10-18T22:46:52.155Z,10.37
2022-10-18T22:49:19.844Z,10.34
2022-10-18T22:51:47.555Z,10.30
2022-10-18T22:54:15.385Z,10.27
2022-10-18T22:56:43.333Z,10.23
2022-10-18T22:59:11.178Z,10.19
2022-10-18T23:01:38.878Z,10.14
2022-10-18T23:04:06.636Z,10.11
2022-10-18T23:06:36.271Z,10.07
2022-10-18T23:09:07.079Z,10.04
2022-10-18T23:11:36.298Z,10.00
2022-10-18T23:14:06.200Z,9.95
2022-10-18T23:16:34.505Z,9.91
2022-10-18T23:19:03.126Z,9.88
2022-10-18T23:21:31.151Z,9.85
2022-10-18T23:23:58.999Z,9.82
2022-10-18T23:26:28.130Z,9.80
2022-10-18T23:28:56.503Z,9.77
2022-10-18T23:31:30.045Z,9.74
2022-10-18T23:34:01.733Z,9.71
2022-10-18T23:36:31.339Z,9.68
2022-10-18T23:38:59.254Z,9.66
2022-10-18T23:41:27.118Z,9.63
2022-10-18T23:43:55.603Z,9.61
2022-10-18T23:46:23.424Z,9.60
2022-10-18T23:48:51.284Z,9.60
2022-10-18T23:51:19.076Z,9.59
2022-10-18T23:53:47.003Z,9.57
2022-10-18T23:56:16.308Z,9.55
2022-10-18T23:58:45.637Z,9.54
