createdAt,value
2022-10-12T00:00:55.213Z,99.90
2022-10-12T00:03:22.697Z,99.90
2022-10-12T00:06:20.090Z,99.90
2022-10-12T00:08:49.831Z,99.90
2022-10-12T00:11:20.764Z,99.90
2022-10-12T00:13:48.515Z,99.90
2022-10-12T00:16:17.824Z,99.90
2022-10-12T00:18:49.806Z,99.90
2022-10-12T00:21:18.574Z,99.90
2022-10-12T00:23:46.669Z,99.90
2022-10-12T00:26:20.237Z,99.90
2022-10-12T00:28:48.772Z,99.90
2022-10-12T00:31:18.804Z,99.90
2022-10-12T00:33:48.686Z,99.90
2022-10-12T00:36:25.035Z,99.90
2022-10-12T00:38:54.069Z,99.90
2022-10-12T00:41:26.452Z,99.90
2022-10-12T00:43:58.477Z,99.90
2022-10-12T00:46:59.015Z,99.90
2022-10-12T00:49:28.231Z,99.90
2022-10-12T00:52:02.294Z,99.90
2022-10-12T00:54:34.165Z,99.90
2022-10-12T00:57:04.248Z,99.90
2022-10-12T00:59:40.429Z,99.90
2022-10-12T01:02:08.269Z,99.90
2022-10-12T01:04:36.287Z,99.90
2022-10-12T01:07:03.571Z,99.90
2022-10-12T01:09:31.454Z,99.90
2022-10-12T01:11:59.941Z,99.90
2022-10-12T01:14:27.306Z,99.90
2022-10-12T01:17:01.352Z,99.90
2022-10-12T01:20:08.582Z,99.90
2022-10-12T01:22:58.977Z,99.90
2022-10-12T01:25:29.343Z,99.90
2022-10-12T01:28:09.866Z,99.90
2022-10-12T01:30:41.008Z,99.90
2022-10-12T01:33:33.961Z,99.90
2022-10-12T01:36:06.650Z,99.90
2022-10-12T01:39:08.861Z,99.90
2022-10-12T01:41:51.137Z,99.90
2022-10-12T01:44:22.577Z,99.90
2022-10-12T01:46:51.174Z,99.90
2022-10-12T01:49:23.581Z,99.90
2022-10-12T01:52:21.182Z,99.90
2022-10-12T01:54:52.097Z,99.90
2022-10-12T01:57:25.235Z,99.90
2022-10-12T02:00:06.678Z,99.90
2022-10-12T02:02:33.973Z,99.90
2022-10-12T02:05:33.222Z,99.90
2022-10-12T02:08:11.987Z,99.90
2022-10-12T02:10:47.023Z,99.90
2022-10-12T02:13:16.503Z,99.90
2022-10-12T02:15:44.875Z,99.90
2022-10-12T02:18:17.467Z,99.90
2022-10-12T02:20:53.566Z,99.90
2022-10-12T02:23:24.629Z,99.90
2022-10-12T02:25:54.324Z,99.90
2022-10-12T02:28:26.935Z,99.90
2022-10-12T02:31:02.923Z,99.90
2022-10-12T02:33:38.589Z,99.90
2022-10-12T02:36:11.832Z,99.90
2022-10-12T02:39:01.005Z,99.90
2022-10-12T02:41:33.463Z,99.90
2022-10-12T02:44:03.248Z,99.90
2022-10-12T02:46:33.428Z,99.90
2022-10-12T02:49:02.355Z,99.90
2022-10-12T02:51:31.525Z,99.90
2022-10-12T02:53:59.711Z,99.90
2022-10-12T02:56:27.404Z,99.90
2022-10-12T02:58:54.796Z,99.90
2022-10-12T03:01:22.182Z,99.90
2022-10-12T03:03:50.282Z,99.90
2022-10-12T03:06:20.103Z,99.90
2022-10-12T03:08:47.591Z,99.90
2022-10-12T03:11:15.416Z,99.90
2022-10-12T03:13:42.789Z,99.90
2022-10-12T03:16:11.695Z,99.90
2022-10-12T03:18:40.147Z,99.90
2022-10-12T03:21:07.604Z,99.90
2022-10-12T03:23:35.044Z,99.90
2022-10-12T03:26:03.496Z,99.90
2022-10-12T03:28:31.101Z,99.90
2022-10-12T03:30:59.522Z,99.90
2022-10-12T03:33:29.942Z,99.90
2022-10-12T03:35:57.441Z,99.90
2022-10-12T03:38:25.448Z,99.90
2022-10-12T03:40:57.233Z,99.90
2022-10-12T03:43:24.569Z,99.90
2022-10-12T03:45:52.509Z,99.90
2022-10-12T03:48:20.746Z,99.90
2022-10-12T03:50:52.579Z,99.90
2022-10-12T03:53:20.786Z,99.90
2022-10-12T03:55:48.213Z,99.90
2022-10-12T03:58:15.585Z,99.90
2022-10-12T04:00:45.080Z,99.90
2022-10-12T04:03:13.073Z,99.90
2022-10-12T04:05:40.908Z,99.90
2022-10-12T04:08:08.262Z,99.90
2022-10-12T04:10:35.581Z,99.90
2022-10-12T04:13:04.029Z,99.90
2022-10-12T04:15:31.327Z,99.90
2022-10-12T04:17:58.631Z,99.90
2022-10-12T04:20:26.573Z,99.90
2022-10-12T04:22:53.857Z,99.90
2022-10-12T04:25:47.133Z,99.90
2022-10-12T04:28:14.476Z,99.90
2022-10-12T04:30:41.858Z,99.90
2022-10-12T04:33:09.857Z,99.90
2022-10-12T04:35:37.296Z,99.90
2022-10-12T04:38:05.596Z,99.90
2022-10-12T04:40:33.322Z,99.90
2022-10-12T04:43:00.673Z,99.90
2022-10-12T04:45:28.058Z,99.90
2022-10-12T04:47:55.716Z,99.90
2022-10-12T04:50:27.518Z,99.90
2022-10-12T04:52:57.380Z,99.90
2022-10-12T04:55:25.849Z,99.90
2022-10-12T04:57:53.511Z,99.90
2022-10-12T05:00:21.005Z,99.90
2022-10-12T05:02:48.571Z,99.90
2022-10-12T05:05:15.979Z,99.90
2022-10-12T05:07:43.317Z,99.90
2022-10-12T05:10:11.093Z,99.90
2022-10-12T05:12:38.772Z,99.90
2022-10-12T05:15:06.741Z,99.90
2022-10-12T05:17:34.039Z,99.90
2022-10-12T05:20:01.496Z,99.90
2022-10-12T05:22:31.299Z,99.90
2022-10-12T05:24:59.556Z,99.90
2022-10-12T05:27:31.565Z,99.90
2022-10-12T05:29:58.938Z,99.90
2022-10-12T05:32:26.308Z,99.90
2022-10-12T05:34:55.161Z,99.90
2022-10-12T05:37:22.986Z,99.90
2022-10-12T05:39:51.664Z,99.90
2022-10-12T05:42:19.023Z,99.90
2022-10-12T05:44:47.178Z,99.90
2022-10-12T05:47:14.564Z,99.90
2022-10-12T05:49:41.955Z,99.90
2022-10-12T05:52:09.394Z,99.90
2022-10-12T05:54:36.728Z,99.90
2022-10-12T05:57:04.144Z,99.90
2022-10-12T05:59:31.574Z,99.90
2022-10-12T06:01:59.016Z,99.90
2022-10-12T06:04:26.521Z,99.90
2022-10-12T06:06:54.246Z,99.90
2022-10-12T06:09:22.275Z,99.90
2022-10-12T06:11:50.533Z,99.90
2022-10-12T06:14:17.827Z,99.90
2022-10-12T06:16:45.374Z,99.90
2022-10-12T06:19:12.900Z,99.90
2022-10-12T06:21:40.265Z,99.90
2022-10-12T06:24:08.247Z,99.90
2022-10-12T06:26:35.549Z,99.90
2022-10-12T06:29:03.347Z,99.90
2022-10-12T06:31:32.301Z,99.90
2022-10-12T06:34:00.079Z,99.90
2022-10-12T06:36:27.700Z,99.90
2022-10-12T06:38:55.413Z,99.90
2022-10-12T06:41:22.836Z,99.90
2022-10-12T06:43:50.223Z,99.90
2022-10-12T06:46:17.598Z,99.90
2022-10-12T06:48:44.926Z,99.90
2022-10-12T06:51:12.284Z,99.90
2022-10-12T06:53:40.441Z,99.90
2022-10-12T06:56:12.337Z,99.90
2022-10-12T06:58:40.478Z,99.90
2022-10-12T07:01:10.383Z,99.90
2022-10-12T07:03:37.814Z,99.90
2022-10-12T07:06:11.717Z,99.90
2022-10-12T07:08:41.322Z,99.90
2022-10-12T07:11:11.495Z,99.90
2022-10-12T07:13:39.613Z,99.90
2022-10-12T07:16:07.212Z,99.90
2022-10-12T07:18:34.569Z,99.90
2022-10-12T07:21:02.869Z,99.90
2022-10-12T07:23:32.727Z,99.90
2022-10-12T07:26:00.598Z,99.90
2022-10-12T07:28:28.380Z,99.90
2022-10-12T07:31:01.880Z,99.90
2022-10-12T07:33:34.777Z,99.90
2022-10-12T07:36:21.566Z,99.90
2022-10-12T07:38:50.079Z,99.90
2022-10-12T07:41:17.919Z,99.90
2022-10-12T07:43:45.384Z,99.90
2022-10-12T07:46:12.874Z,99.90
2022-10-12T07:48:45.628Z,99.90
2022-10-12T07:51:14.693Z,99.90
2022-10-12T07:53:42.581Z,99.90
2022-10-12T07:56:15.339Z,99.90
2022-10-12T07:58:57.699Z,99.90
2022-10-12T08:01:29.788Z,99.90
2022-10-12T08:04:01.451Z,99.90
2022-10-12T08:06:32.825Z,99.90
2022-10-12T08:09:02.040Z,99.90
2022-10-12T08:11:30.296Z,99.90
2022-10-12T08:13:57.774Z,99.90
2022-10-12T08:16:25.433Z,98.30
2022-10-12T08:18:53.493Z,97.90
2022-10-12T08:21:20.825Z,96.50
2022-10-12T08:23:48.769Z,97.00
2022-10-12T08:26:16.199Z,94.40
2022-10-12T08:28:44.252Z,94.40
2022-10-12T08:31:14.312Z,94.40
2022-10-12T08:33:41.743Z,92.10
2022-10-12T08:36:10.706Z,90.20
2022-10-12T08:38:39.478Z,88.60
2022-10-12T08:41:52.795Z,91.50
2022-10-12T08:44:47.044Z,84.10
2022-10-12T08:47:27.730Z,80.70
2022-10-12T08:49:55.164Z,84.00
2022-10-12T08:52:34.362Z,80.00
2022-10-12T08:55:16.770Z,78.70
2022-10-12T08:57:49.151Z,77.50
2022-10-12T09:00:18.104Z,75.50
2022-10-12T09:03:16.475Z,75.10
2022-10-12T09:06:06.142Z,73.20
2022-10-12T09:08:55.508Z,71.70
2022-10-12T09:11:39.564Z,70.20
2022-10-12T09:14:17.685Z,68.40
2022-10-12T09:16:48.245Z,69.50
2022-10-12T09:19:29.976Z,66.90
2022-10-12T09:21:58.279Z,66.00
2022-10-12T09:24:34.281Z,64.90
2022-10-12T09:27:17.167Z,62.40
2022-10-12T09:29:56.270Z,62.80
2022-10-12T09:32:41.721Z,61.80
2022-10-12T09:35:13.574Z,60.10
2022-10-12T09:37:41.874Z,58.20
2022-10-12T09:40:20.342Z,57.20
2022-10-12T09:42:48.341Z,57.90
2022-10-12T09:45:20.761Z,56.00
2022-10-12T09:48:12.210Z,56.70
2022-10-12T09:50:47.544Z,56.20
2022-10-12T09:53:37.362Z,53.60
2022-10-12T09:56:16.003Z,51.50
2022-10-12T09:58:53.008Z,50.40
2022-10-12T10:01:32.271Z,51.20
2022-10-12T10:04:15.594Z,51.50
2022-10-12T10:06:45.863Z,50.80
2022-10-12T10:09:33.925Z,48.30
2022-10-12T10:12:22.783Z,49.60
2022-10-12T10:14:52.154Z,47.90
2022-10-12T10:17:31.746Z,46.20
2022-10-12T10:20:04.104Z,46.50
2022-10-12T10:22:32.579Z,45.60
2022-10-12T10:25:01.369Z,45.50
2022-10-12T10:27:37.879Z,44.80
2022-10-12T10:30:29.898Z,44.70
2022-10-12T10:33:18.952Z,44.40
2022-10-12T10:36:22.990Z,42.20
2022-10-12T10:38:54.033Z,41.80
2022-10-12T10:41:42.627Z,43.70
2022-10-12T10:44:35.759Z,41.80
2022-10-12T10:47:10.723Z,42.40
2022-10-12T10:49:44.356Z,40.90
2022-10-12T10:52:33.316Z,41.10
2022-10-12T10:55:06.807Z,40.30
2022-10-12T10:57:35.490Z,41.70
2022-10-12T11:00:33.808Z,41.20
2022-10-12T11:03:04.376Z,40.80
2022-10-12T11:05:39.726Z,41.70
2022-10-12T11:08:15.739Z,41.40
2022-10-12T11:10:48.916Z,39.30
2022-10-12T11:13:22.704Z,40.10
2022-10-12T11:16:08.534Z,39.60
2022-10-12T11:18:45.979Z,39.00
2022-10-12T11:21:22.037Z,39.50
2022-10-12T11:24:13.475Z,39.00
2022-10-12T11:26:49.997Z,39.50
2022-10-12T11:29:18.201Z,40.00
2022-10-12T11:32:03.310Z,38.20
2022-10-12T11:34:47.610Z,38.90
2022-10-12T11:37:21.430Z,38.50
2022-10-12T11:39:53.515Z,38.50
2022-10-12T11:42:46.856Z,39.20
2022-10-12T11:45:20.800Z,36.60
2022-10-12T11:47:53.443Z,40.40
2022-10-12T11:50:20.809Z,39.60
2022-10-12T11:52:51.983Z,38.80
2022-10-12T11:55:58.030Z,38.00
2022-10-12T11:58:59.438Z,38.20
2022-10-12T12:01:44.232Z,37.50
2022-10-12T12:04:46.061Z,37.40
2022-10-12T12:07:38.144Z,36.80
2022-10-12T12:10:37.216Z,36.70
2022-10-12T12:13:13.310Z,37.30
2022-10-12T12:15:43.606Z,37.30
2022-10-12T12:18:12.602Z,37.50
2022-10-12T12:20:43.131Z,37.60
2022-10-12T12:23:24.685Z,36.90
2022-10-12T12:26:17.057Z,36.00
2022-10-12T12:29:07.635Z,36.90
2022-10-12T12:31:35.461Z,37.00
2022-10-12T12:34:06.908Z,38.20
2022-10-12T12:36:44.771Z,38.50
2022-10-12T12:39:26.405Z,37.20
2022-10-12T12:42:08.980Z,37.40
2022-10-12T12:44:40.753Z,36.70
2022-10-12T12:50:02.033Z,36.90
2022-10-12T12:52:34.761Z,36.60
2022-10-12T12:55:13.817Z,36.80
2022-10-12T12:58:26.091Z,38.20
2022-10-12T13:01:27.553Z,39.80
2022-10-12T13:04:32.421Z,39.80
2022-10-12T13:07:36.512Z,38.50
2022-10-12T13:10:13.388Z,39.60
2022-10-12T13:12:55.493Z,39.10
2022-10-12T13:15:31.136Z,39.10
2022-10-12T13:18:47.732Z,40.00
2022-10-12T13:21:29.087Z,39.10
2022-10-12T13:24:24.944Z,40.80
2022-10-12T13:26:58.331Z,41.30
2022-10-12T13:29:51.921Z,41.30
2022-10-12T13:32:22.289Z,40.90
2022-10-12T13:34:51.676Z,41.10
2022-10-12T13:37:19.062Z,42.60
2022-10-12T13:39:47.101Z,42.40
2022-10-12T13:42:21.243Z,43.10
2022-10-12T13:44:49.138Z,44.10
2022-10-12T13:47:26.746Z,44.20
2022-10-12T13:49:54.618Z,43.80
2022-10-12T13:52:32.057Z,45.00
2022-10-12T13:55:00.986Z,46.40
2022-10-12T13:57:41.234Z,45.70
2022-10-12T14:00:22.501Z,46.70
2022-10-12T14:02:56.890Z,47.40
2022-10-12T14:05:26.729Z,48.30
2022-10-12T14:07:59.211Z,47.20
2022-10-12T14:10:33.760Z,47.50
2022-10-12T14:13:02.321Z,47.60
2022-10-12T14:15:33.608Z,49.50
2022-10-12T14:18:01.310Z,49.10
2022-10-12T14:20:38.766Z,50.50
2022-10-12T14:23:15.267Z,50.50
2022-10-12T14:25:54.281Z,51.40
2022-10-12T14:28:35.503Z,50.70
2022-10-12T14:31:03.460Z,51.00
2022-10-12T14:33:33.602Z,52.80
2022-10-12T14:36:24.583Z,52.70
2022-10-12T14:38:52.942Z,53.40
2022-10-12T14:41:49.093Z,53.20
2022-10-12T14:44:19.915Z,53.30
2022-10-12T14:47:16.706Z,53.80
2022-10-12T14:49:46.531Z,53.80
2022-10-12T14:52:27.658Z,54.60
2022-10-12T14:54:57.569Z,55.50
2022-10-12T14:57:28.432Z,56.00
2022-10-12T14:59:56.793Z,56.60
2022-10-12T15:02:28.726Z,57.20
2022-10-12T15:04:57.061Z,56.90
2022-10-12T15:07:25.966Z,57.60
2022-10-12T15:09:54.056Z,58.70
2022-10-12T15:12:23.618Z,57.10
2022-10-12T15:14:54.254Z,58.20
2022-10-12T15:17:21.821Z,58.40
2022-10-12T15:19:50.757Z,57.80
2022-10-12T15:22:20.961Z,58.90
2022-10-12T15:24:49.674Z,59.40
2022-10-12T15:27:17.841Z,59.70
2022-10-12T15:29:45.743Z,60.00
2022-10-12T15:32:14.857Z,60.00
2022-10-12T15:34:42.231Z,60.70
2022-10-12T15:37:09.728Z,61.80
2022-10-12T15:39:37.098Z,63.20
2022-10-12T15:42:04.935Z,64.30
2022-10-12T15:44:38.982Z,63.90
2022-10-12T15:47:06.528Z,64.60
2022-10-12T15:49:34.418Z,65.60
2022-10-12T15:52:01.882Z,66.50
2022-10-12T15:54:29.273Z,66.90
2022-10-12T15:56:57.167Z,68.10
2022-10-12T15:59:24.625Z,68.20
2022-10-12T16:01:52.031Z,69.30
2022-10-12T16:04:19.857Z,70.10
2022-10-12T16:06:47.165Z,70.50
2022-10-12T16:09:14.511Z,71.20
2022-10-12T16:11:41.839Z,71.30
2022-10-12T16:14:12.642Z,72.60
2022-10-12T16:16:40.050Z,73.30
2022-10-12T16:19:08.584Z,73.90
2022-10-12T16:21:35.961Z,74.60
2022-10-12T16:24:03.449Z,75.30
2022-10-12T16:26:30.846Z,76.30
2022-10-12T16:28:58.842Z,77.30
2022-10-12T16:31:26.317Z,77.70
2022-10-12T16:33:54.041Z,79.40
2022-10-12T16:36:21.730Z,81.10
2022-10-12T16:38:49.106Z,82.00
2022-10-12T16:41:18.728Z,83.30
2022-10-12T16:43:46.850Z,84.90
2022-10-12T16:46:15.479Z,86.60
2022-10-12T16:48:44.447Z,88.60
2022-10-12T16:51:12.936Z,90.20
2022-10-12T16:53:42.426Z,91.40
2022-10-12T16:56:09.902Z,93.30
2022-10-12T16:58:37.232Z,94.90
2022-10-12T17:01:09.813Z,96.60
2022-10-12T17:03:37.302Z,98.60
2022-10-12T17:06:05.114Z,99.90
2022-10-12T17:08:34.792Z,99.90
2022-10-12T17:11:11.176Z,99.90
2022-10-12T17:13:39.832Z,99.90
2022-10-12T17:16:34.366Z,99.90
2022-10-12T17:19:02.027Z,99.90
2022-10-12T17:21:29.577Z,99.90
2022-10-12T17:23:59.188Z,99.90
2022-10-12T17:26:27.053Z,99.90
2022-10-12T17:28:54.481Z,99.90
2022-10-12T17:31:22.477Z,99.90
2022-10-12T17:33:50.163Z,99.90
2022-10-12T17:36:42.395Z,99.90
2022-10-12T17:39:09.940Z,99.90
2022-10-12T17:41:37.302Z,99.90
2022-10-12T17:44:04.849Z,99.90
2022-10-12T17:46:32.205Z,99.90
2022-10-12T17:49:00.180Z,99.90
2022-10-12T17:51:27.759Z,99.90
2022-10-12T17:53:56.297Z,99.90
2022-10-12T17:56:24.476Z,99.90
2022-10-12T17:59:00.157Z,99.90
2022-10-12T18:01:28.614Z,99.90
2022-10-12T18:03:58.861Z,99.90
2022-10-12T18:06:26.590Z,99.90
2022-10-12T18:08:55.021Z,99.90
2022-10-12T18:11:23.300Z,99.90
2022-10-12T18:13:53.194Z,99.90
2022-10-12T18:16:24.624Z,99.90
2022-10-12T18:18:54.573Z,99.90
2022-10-12T18:21:24.958Z,99.90
2022-10-12T18:23:53.464Z,99.90
2022-10-12T18:26:22.235Z,99.90
2022-10-12T18:28:52.129Z,99.90
2022-10-12T18:31:25.020Z,99.90
2022-10-12T18:33:53.284Z,99.90
2022-10-12T18:36:21.285Z,99.90
2022-10-12T18:38:48.845Z,99.90
2022-10-12T18:41:18.884Z,99.90
2022-10-12T18:43:46.210Z,99.90
2022-10-12T18:46:15.248Z,99.90
2022-10-12T18:48:43.047Z,99.90
2022-10-12T18:51:24.006Z,99.90
2022-10-12T18:53:52.189Z,99.90
2022-10-12T18:56:20.392Z,99.90
2022-10-12T18:58:47.868Z,99.90
2022-10-12T19:01:20.550Z,99.90
2022-10-12T19:03:48.840Z,99.90
2022-10-12T19:06:23.175Z,99.90
2022-10-12T19:08:51.579Z,99.90
2022-10-12T19:11:20.711Z,99.90
2022-10-12T19:14:00.346Z,99.90
2022-10-12T19:16:29.262Z,99.90
2022-10-12T19:19:01.724Z,99.90
2022-10-12T19:21:29.890Z,99.90
2022-10-12T19:23:57.264Z,99.90
2022-10-12T19:26:26.961Z,99.90
2022-10-12T19:28:56.785Z,99.90
2022-10-12T19:31:36.297Z,99.90
2022-10-12T19:34:06.238Z,99.90
2022-10-12T19:36:34.619Z,99.90
2022-10-12T19:39:06.315Z,99.90
2022-10-12T19:41:34.094Z,99.90
2022-10-12T19:44:02.418Z,99.90
2022-10-12T19:46:30.267Z,99.90
2022-10-12T19:48:59.635Z,99.90
2022-10-12T19:51:29.499Z,99.90
2022-10-12T19:53:58.690Z,99.90
2022-10-12T19:56:28.098Z,99.90
2022-10-12T19:58:57.599Z,99.90
2022-10-12T20:01:32.288Z,99.90
2022-10-12T20:04:00.228Z,99.90
2022-10-12T20:06:29.662Z,99.90
2022-10-12T20:08:59.986Z,99.90
2022-10-12T20:11:27.513Z,99.90
2022-10-12T20:13:56.241Z,99.90
2022-10-12T20:16:23.703Z,99.90
2022-10-12T20:18:52.105Z,99.90
2022-10-12T20:21:22.530Z,99.90
2022-10-12T20:23:50.582Z,99.90
2022-10-12T20:26:21.162Z,99.90
2022-10-12T20:28:48.595Z,99.90
2022-10-12T20:31:18.213Z,99.90
2022-10-12T20:33:48.967Z,99.90
2022-10-12T20:36:20.925Z,99.90
2022-10-12T20:38:48.481Z,99.90
2022-10-12T20:41:21.557Z,99.90
2022-10-12T20:43:49.520Z,99.90
2022-10-12T20:46:18.615Z,99.90
2022-10-12T20:48:46.268Z,99.90
2022-10-12T20:51:24.651Z,99.90
2022-10-12T20:53:52.994Z,99.90
2022-10-12T20:56:20.615Z,99.90
2022-10-12T20:58:47.966Z,99.90
2022-10-12T21:01:16.856Z,99.90
2022-10-12T21:03:44.387Z,99.90
2022-10-12T21:06:13.739Z,99.90
2022-10-12T21:08:42.007Z,99.90
2022-10-12T21:11:10.458Z,99.90
2022-10-12T21:13:40.927Z,99.90
2022-10-12T21:16:09.607Z,99.90
2022-10-12T21:18:38.407Z,99.90
2022-10-12T21:21:11.366Z,99.90
2022-10-12T21:23:40.326Z,99.90
2022-10-12T21:26:16.460Z,99.90
2022-10-12T21:28:44.291Z,99.90
2022-10-12T21:31:12.377Z,99.90
2022-10-12T21:33:40.777Z,99.90
2022-10-12T21:36:18.523Z,99.90
2022-10-12T21:38:47.164Z,99.90
2022-10-12T21:41:16.316Z,99.90
2022-10-12T21:43:44.736Z,99.90
2022-10-12T21:46:18.348Z,99.90
2022-10-12T21:48:46.343Z,99.90
2022-10-12T21:51:14.859Z,99.90
2022-10-12T21:53:42.490Z,99.90
2022-10-12T21:56:16.730Z,99.90
2022-10-12T21:58:45.142Z,99.90
2022-10-12T22:01:15.742Z,99.90
2022-10-12T22:03:44.465Z,99.90
2022-10-12T22:06:15.037Z,99.90
2022-10-12T22:08:44.195Z,99.90
2022-10-12T22:11:14.320Z,99.90
2022-10-12T22:13:42.171Z,99.90
2022-10-12T22:16:13.237Z,99.90
2022-10-12T22:18:41.793Z,99.90
2022-10-12T22:21:12.569Z,99.90
2022-10-12T22:23:41.248Z,99.90
2022-10-12T22:26:14.658Z,99.90
2022-10-12T22:28:49.672Z,99.90
2022-10-12T22:31:18.995Z,99.90
2022-10-12T22:33:47.089Z,99.90
2022-10-12T22:36:15.278Z,99.90
2022-10-12T22:38:42.873Z,99.90
2022-10-12T22:41:18.691Z,99.90
2022-10-12T22:43:51.089Z,99.90
2022-10-12T22:46:19.637Z,99.90
2022-10-12T22:48:47.314Z,99.90
2022-10-12T22:51:18.561Z,99.90
2022-10-12T22:53:45.880Z,99.90
2022-10-12T22:56:16.564Z,99.90
2022-10-12T22:58:44.390Z,99.90
2022-10-12T23:01:14.796Z,99.90
2022-10-12T23:03:42.284Z,99.90
2022-10-12T23:06:16.351Z,99.90
2022-10-12T23:08:44.549Z,99.90
2022-10-12T23:11:14.685Z,99.90
2022-10-12T23:13:42.824Z,99.90
2022-10-12T23:16:25.214Z,99.90
2022-10-12T23:18:59.471Z,99.90
2022-10-12T23:21:28.499Z,99.90
2022-10-12T23:23:56.039Z,99.90
2022-10-12T23:26:24.737Z,99.90
2022-10-12T23:28:53.348Z,99.90
2022-10-12T23:31:23.159Z,99.90
2022-10-12T23:34:01.629Z,99.90
2022-10-12T23:36:29.088Z,99.90
2022-10-12T23:39:00.822Z,99.90
2022-10-12T23:41:28.165Z,99.90
2022-10-12T23:43:55.470Z,99.90
2022-10-12T23:46:22.941Z,99.90
2022-10-12T23:48:50.506Z,99.90
2022-10-12T23:51:17.877Z,99.90
2022-10-12T23:53:45.981Z,99.90
2022-10-12T23:56:13.321Z,99.90
2022-10-12T23:58:40.949Z,99.90
