createdAt,value
2022-11-20T00:10:08.537Z,97.20
2022-11-20T00:15:11.099Z,96.00
2022-11-20T00:20:05.616Z,97.40
2022-11-20T00:47:03.742Z,98.50
2022-11-20T00:54:25.071Z,97.40
2022-11-20T00:56:54.523Z,97.20
2022-11-20T01:09:15.071Z,97.30
2022-11-20T01:11:44.521Z,96.80
2022-11-20T01:14:17.629Z,96.00
2022-11-20T01:16:49.526Z,95.80
2022-11-20T01:21:53.965Z,96.40
2022-11-20T01:24:22.176Z,96.20
2022-11-20T01:26:51.033Z,97.70
2022-11-20T01:29:24.223Z,97.60
2022-11-20T01:31:52.476Z,97.80
2022-11-20T01:34:21.015Z,97.50
2022-11-20T01:39:17.818Z,97.60
2022-11-20T01:42:09.382Z,97.70
2022-11-20T01:44:51.581Z,96.90
2022-11-20T01:47:32.923Z,96.20
2022-11-20T01:50:05.135Z,95.70
2022-11-20T01:52:45.719Z,96.30
2022-11-20T01:55:20.326Z,97.50
2022-11-20T01:57:49.883Z,97.30
2022-11-20T02:00:20.555Z,96.70
2022-11-20T02:02:52.515Z,97.50
2022-11-20T02:07:47.618Z,97.70
2022-11-20T02:10:15.099Z,97.50
2022-11-20T02:15:30.411Z,97.70
2022-11-20T02:17:57.887Z,97.40
2022-11-20T02:20:24.727Z,96.70
2022-11-20T02:23:21.505Z,97.40
2022-11-20T02:25:48.759Z,97.50
2022-11-20T02:28:16.443Z,97.30
2022-11-20T02:30:43.255Z,97.30
2022-11-20T02:35:42.556Z,97.60
2022-11-20T02:38:09.528Z,98.00
2022-11-20T02:47:57.791Z,97.30
2022-11-20T02:55:18.904Z,97.70
2022-11-20T03:00:13.379Z,97.20
2022-11-20T03:44:22.778Z,98.40
2022-11-20T03:56:40.035Z,97.50
2022-11-20T03:59:07.734Z,97.10
2022-11-20T04:01:38.409Z,97.70
2022-11-20T04:04:05.398Z,97.90
2022-11-20T04:06:36.230Z,97.50
2022-11-20T04:09:03.470Z,97.20
2022-11-20T04:11:32.262Z,98.00
2022-11-20T04:14:04.255Z,97.30
2022-11-20T04:16:33.532Z,97.40
2022-11-20T04:19:02.173Z,97.50
2022-11-20T04:21:29.602Z,97.30
2022-11-20T04:23:57.373Z,97.30
2022-11-20T04:26:25.988Z,97.00
2022-11-20T04:28:52.942Z,97.20
2022-11-20T04:33:48.818Z,98.00
2022-11-20T04:36:21.377Z,97.00
2022-11-20T04:38:56.484Z,97.10
2022-11-20T04:41:25.933Z,97.30
2022-11-20T04:44:00.190Z,97.80
2022-11-20T04:46:28.574Z,97.60
2022-11-20T04:48:55.884Z,98.70
2022-11-20T04:51:22.957Z,99.40
2022-11-20T04:56:17.388Z,98.20
2022-11-20T04:58:44.349Z,98.20
2022-11-20T05:01:33.727Z,97.90
2022-11-20T05:11:22.604Z,97.10
2022-11-20T05:13:51.432Z,96.40
2022-11-20T05:16:23.456Z,96.80
2022-11-20T05:18:51.908Z,97.80
2022-11-20T05:21:18.739Z,98.20
2022-11-20T05:23:46.119Z,97.20
2022-11-20T05:26:18.549Z,97.10
2022-11-20T05:31:26.574Z,96.80
2022-11-20T05:33:54.858Z,97.70
2022-11-20T05:41:20.630Z,98.80
2022-11-20T05:43:49.349Z,99.40
2022-11-20T05:46:22.253Z,99.30
2022-11-20T05:51:19.870Z,98.40
2022-11-20T05:56:20.811Z,98.40
2022-11-20T05:58:48.395Z,98.10
2022-11-20T06:01:16.566Z,97.90
2022-11-20T06:03:46.897Z,97.80
2022-11-20T06:06:15.175Z,97.30
2022-11-20T06:08:42.419Z,97.20
2022-11-20T06:11:11.199Z,97.00
2022-11-20T06:13:41.808Z,97.80
2022-11-20T06:16:09.689Z,98.40
2022-11-20T06:21:13.756Z,97.80
2022-11-20T06:23:41.093Z,98.20
2022-11-20T06:26:13.264Z,97.70
2022-11-20T06:28:40.401Z,97.50
2022-11-20T06:31:08.190Z,98.60
2022-11-20T06:36:08.925Z,98.90
2022-11-20T06:41:05.687Z,98.90
2022-11-20T06:46:00.411Z,98.60
2022-11-20T06:48:28.501Z,99.30
2022-11-20T06:53:23.165Z,99.20
2022-11-20T06:58:17.842Z,99.20
2022-11-20T07:00:45.286Z,99.30
2022-11-20T07:03:13.057Z,98.90
2022-11-20T07:05:40.991Z,98.50
2022-11-20T07:08:08.362Z,99.30
2022-11-20T07:10:35.772Z,99.50
2022-11-20T07:15:29.849Z,99.80
2022-11-20T07:22:58.482Z,98.60
2022-11-20T07:25:26.672Z,98.70
2022-11-20T07:32:51.496Z,99.90
2022-11-20T07:40:14.264Z,99.90
2022-11-20T07:42:49.190Z,99.90
2022-11-20T07:45:16.068Z,99.90
2022-11-20T07:50:10.195Z,99.90
2022-11-20T07:59:58.686Z,93.40
2022-11-20T08:12:39.183Z,91.70
2022-11-20T08:15:12.505Z,92.50
2022-11-20T08:20:07.462Z,94.40
2022-11-20T08:34:50.451Z,97.90
2022-11-20T08:54:26.922Z,99.90
2022-11-20T08:56:53.735Z,99.90
2022-11-20T08:59:43.233Z,99.90
2022-11-20T09:07:01.766Z,99.90
2022-11-20T09:16:52.502Z,99.90
2022-11-20T09:41:55.223Z,98.60
2022-11-20T09:44:39.624Z,96.40
2022-11-20T09:47:31.547Z,95.90
2022-11-20T09:50:19.069Z,96.60
2022-11-20T09:53:07.156Z,97.60
2022-11-20T09:55:37.023Z,99.90
2022-11-20T09:58:07.496Z,99.90
2022-11-20T10:00:37.148Z,99.90
2022-11-20T10:03:07.448Z,99.90
2022-11-20T10:05:48.413Z,99.90
2022-11-20T10:08:21.338Z,99.90
2022-11-20T10:10:55.017Z,99.90
2022-11-20T10:13:52.541Z,99.90
2022-11-20T10:16:22.374Z,99.90
2022-11-20T10:19:03.957Z,99.90
2022-11-20T10:21:39.405Z,99.90
2022-11-20T10:24:39.908Z,99.90
2022-11-20T10:27:30.905Z,99.50
2022-11-20T10:30:07.099Z,99.70
2022-11-20T10:32:39.776Z,99.60
2022-11-20T10:35:36.842Z,99.90
2022-11-20T10:38:13.930Z,99.80
2022-11-20T10:40:47.427Z,99.30
2022-11-20T10:43:33.138Z,98.20
2022-11-20T10:46:04.141Z,97.80
2022-11-20T10:48:32.945Z,98.10
2022-11-20T10:51:33.786Z,97.90
2022-11-20T10:54:37.964Z,97.70
2022-11-20T10:57:19.989Z,97.50
2022-11-20T11:00:08.104Z,97.80
2022-11-20T11:02:46.137Z,97.90
2022-11-20T11:05:44.120Z,97.80
2022-11-20T11:08:17.857Z,98.20
2022-11-20T11:11:00.306Z,97.10
2022-11-20T11:13:30.027Z,96.70
2022-11-20T11:15:57.442Z,95.80
2022-11-20T11:18:32.968Z,93.90
2022-11-20T11:21:02.995Z,92.80
2022-11-20T11:23:41.548Z,93.50
2022-11-20T11:26:21.024Z,96.00
2022-11-20T11:28:59.682Z,95.40
2022-11-20T11:31:35.363Z,90.20
2022-11-20T11:34:18.325Z,86.00
2022-11-20T11:36:57.443Z,86.30
2022-11-20T11:39:26.164Z,88.00
2022-11-20T11:41:53.054Z,88.30
2022-11-20T11:44:56.320Z,81.60
2022-11-20T11:47:45.859Z,79.50
2022-11-20T11:52:48.901Z,80.10
2022-11-20T11:55:26.003Z,81.20
2022-11-20T11:58:08.774Z,77.00
2022-11-20T12:00:38.954Z,76.60
2022-11-20T12:03:33.243Z,76.30
2022-11-20T12:06:06.402Z,74.60
2022-11-20T12:08:53.623Z,71.90
2022-11-20T12:11:44.590Z,71.10
2022-11-20T12:14:31.008Z,72.70
2022-11-20T12:16:58.625Z,74.50
2022-11-20T12:19:25.717Z,74.10
2022-11-20T12:22:17.471Z,72.90
2022-11-20T12:24:50.618Z,73.70
2022-11-20T12:27:26.869Z,74.40
2022-11-20T12:30:21.057Z,76.90
2022-11-20T12:32:59.833Z,77.40
2022-11-20T12:35:45.332Z,79.10
2022-11-20T12:38:14.996Z,78.80
2022-11-20T12:40:57.404Z,79.60
2022-11-20T12:43:49.479Z,78.20
2022-11-20T12:46:23.103Z,80.40
2022-11-20T12:49:08.488Z,81.80
2022-11-20T12:52:10.498Z,81.90
2022-11-20T12:54:46.298Z,83.20
2022-11-20T12:57:35.632Z,83.40
2022-11-20T13:00:16.428Z,84.30
2022-11-20T13:02:58.247Z,85.90
2022-11-20T13:05:43.538Z,86.30
2022-11-20T13:08:33.444Z,86.50
2022-11-20T13:11:13.291Z,86.70
2022-11-20T13:14:16.855Z,86.20
2022-11-20T13:17:08.073Z,83.60
2022-11-20T13:19:35.461Z,83.30
2022-11-20T13:22:02.326Z,83.60
2022-11-20T13:24:31.715Z,81.80
2022-11-20T13:27:18.898Z,82.90
2022-11-20T13:29:47.515Z,82.80
2022-11-20T13:32:19.180Z,82.50
2022-11-20T13:34:57.039Z,82.60
2022-11-20T13:37:36.165Z,84.60
2022-11-20T13:40:08.861Z,84.70
2022-11-20T13:42:55.386Z,83.60
2022-11-20T13:45:24.272Z,83.90
2022-11-20T13:47:52.882Z,84.20
2022-11-20T13:50:20.449Z,83.90
2022-11-20T13:53:28.168Z,84.70
2022-11-20T13:56:10.134Z,85.40
2022-11-20T13:59:14.902Z,85.00
2022-11-20T14:01:46.367Z,84.20
2022-11-20T14:04:21.709Z,83.40
2022-11-20T14:06:50.437Z,84.00
2022-11-20T14:09:33.026Z,84.20
2022-11-20T14:14:31.733Z,85.50
2022-11-20T14:17:30.625Z,87.00
2022-11-20T14:20:03.611Z,87.90
2022-11-20T14:22:30.637Z,88.40
2022-11-20T14:25:17.452Z,87.90
2022-11-20T14:27:48.961Z,87.70
2022-11-20T14:30:16.198Z,87.60
2022-11-20T14:32:44.987Z,87.10
2022-11-20T14:35:20.137Z,87.20
2022-11-20T14:37:47.020Z,87.10
2022-11-20T14:40:28.600Z,87.20
2022-11-20T14:42:55.822Z,87.70
2022-11-20T14:45:23.861Z,87.80
2022-11-20T14:47:53.086Z,87.80
2022-11-20T14:50:30.406Z,88.00
2022-11-20T14:52:59.562Z,88.10
2022-11-20T14:55:37.362Z,88.80
2022-11-20T14:58:22.411Z,89.10
2022-11-20T15:00:57.884Z,89.30
2022-11-20T15:03:32.026Z,89.60
2022-11-20T15:10:54.801Z,90.00
2022-11-20T15:13:32.295Z,89.70
2022-11-20T15:16:01.252Z,90.20
2022-11-20T15:18:54.833Z,90.80
2022-11-20T15:21:22.147Z,91.10
2022-11-20T15:23:49.146Z,90.50
2022-11-20T15:26:25.551Z,90.90
2022-11-20T15:28:53.524Z,90.90
2022-11-20T15:31:23.175Z,91.10
2022-11-20T15:33:50.419Z,91.20
2022-11-20T15:36:17.740Z,92.00
2022-11-20T15:41:12.376Z,91.90
2022-11-20T15:46:11.240Z,92.20
2022-11-20T15:48:52.611Z,92.90
2022-11-20T15:51:25.783Z,93.00
2022-11-20T15:56:19.736Z,93.00
2022-11-20T15:58:46.653Z,92.70
2022-11-20T16:01:18.743Z,92.50
2022-11-20T16:03:46.057Z,93.40
2022-11-20T16:06:12.922Z,93.50
2022-11-20T16:08:39.790Z,93.50
2022-11-20T16:11:06.571Z,93.70
2022-11-20T16:13:53.819Z,93.50
2022-11-20T16:16:38.671Z,94.30
2022-11-20T16:19:05.730Z,94.60
2022-11-20T16:21:33.165Z,94.50
2022-11-20T16:24:05.398Z,94.30
2022-11-20T16:26:32.808Z,95.00
2022-11-20T16:29:01.232Z,95.40
2022-11-20T16:31:28.053Z,95.70
2022-11-20T16:33:56.706Z,95.80
2022-11-20T16:36:26.150Z,95.80
2022-11-20T16:38:54.619Z,95.30
2022-11-20T16:41:21.574Z,95.40
2022-11-20T16:43:50.649Z,95.40
2022-11-20T16:46:19.241Z,95.30
2022-11-20T16:48:52.759Z,95.40
2022-11-20T16:56:17.223Z,95.60
2022-11-20T16:58:45.223Z,95.50
2022-11-20T17:01:14.886Z,95.50
2022-11-20T17:03:43.467Z,95.30
2022-11-20T17:06:20.508Z,95.30
2022-11-20T17:08:48.170Z,95.50
2022-11-20T17:11:17.543Z,95.80
2022-11-20T17:13:44.789Z,95.70
2022-11-20T17:16:20.493Z,95.30
2022-11-20T17:18:50.121Z,95.60
2022-11-20T17:21:18.894Z,96.60
2022-11-20T17:23:47.382Z,97.30
2022-11-20T17:26:18.380Z,97.30
2022-11-20T17:28:46.325Z,97.10
2022-11-20T17:31:17.520Z,97.50
2022-11-20T17:33:46.056Z,97.10
2022-11-20T17:36:15.319Z,97.10
2022-11-20T17:38:43.021Z,97.00
2022-11-20T17:41:18.313Z,96.60
2022-11-20T17:43:45.834Z,97.20
2022-11-20T17:46:24.176Z,97.40
2022-11-20T17:48:51.134Z,97.40
2022-11-20T17:51:26.810Z,97.30
2022-11-20T17:53:56.539Z,97.20
2022-11-20T17:56:41.756Z,97.10
2022-11-20T17:59:11.117Z,96.50
2022-11-20T18:01:39.443Z,96.60
2022-11-20T18:04:06.862Z,96.30
2022-11-20T18:06:36.753Z,96.20
2022-11-20T18:09:04.982Z,96.40
2022-11-20T18:11:35.448Z,96.50
2022-11-20T18:14:23.126Z,96.40
2022-11-20T18:17:03.736Z,96.90
2022-11-20T18:19:36.381Z,96.60
2022-11-20T18:22:07.359Z,96.90
2022-11-20T18:24:35.954Z,97.20
2022-11-20T18:27:03.396Z,97.20
2022-11-20T18:31:59.016Z,96.80
2022-11-20T18:34:26.660Z,96.60
2022-11-20T18:36:53.900Z,96.80
2022-11-20T18:39:20.764Z,96.70
2022-11-20T18:44:51.794Z,96.20
2022-11-20T18:47:46.248Z,96.30
2022-11-20T18:52:44.268Z,97.10
2022-11-20T18:55:11.997Z,96.70
2022-11-20T18:57:38.877Z,96.70
2022-11-20T19:00:09.179Z,97.10
2022-11-20T19:05:14.305Z,97.10
2022-11-20T19:07:41.531Z,97.10
2022-11-20T19:10:08.756Z,97.00
2022-11-20T19:19:56.968Z,97.50
2022-11-20T19:24:50.905Z,97.40
2022-11-20T19:56:49.470Z,98.20
2022-11-20T19:59:16.729Z,99.00
2022-11-20T20:01:44.028Z,99.00
2022-11-20T20:04:10.945Z,99.50
2022-11-20T20:06:39.070Z,99.90
2022-11-20T20:09:12.077Z,99.90
2022-11-20T20:11:39.717Z,99.90
2022-11-20T20:14:09.886Z,99.90
2022-11-20T20:19:05.002Z,99.90
2022-11-20T20:21:33.912Z,99.90
2022-11-20T20:24:01.263Z,99.90
2022-11-20T20:26:30.556Z,99.90
2022-11-20T20:28:57.693Z,99.90
2022-11-20T20:31:26.799Z,99.90
2022-11-20T20:33:54.335Z,99.90
2022-11-20T20:36:22.401Z,99.90
2022-11-20T20:38:53.059Z,99.90
2022-11-20T20:41:20.798Z,99.90
2022-11-20T20:44:06.103Z,99.90
2022-11-20T20:46:33.023Z,99.90
2022-11-20T20:48:59.848Z,99.90
2022-11-20T20:51:26.556Z,99.90
2022-11-20T20:53:54.291Z,99.90
2022-11-20T21:01:17.073Z,99.90
2022-11-20T21:03:44.113Z,99.90
2022-11-20T21:06:11.537Z,99.90
2022-11-20T21:08:40.663Z,99.90
2022-11-20T21:11:11.537Z,99.90
2022-11-20T21:13:39.929Z,99.90
2022-11-20T21:16:06.981Z,99.90
2022-11-20T21:21:22.407Z,99.90
2022-11-20T21:23:49.166Z,99.90
2022-11-20T21:26:16.233Z,99.90
2022-11-20T21:28:43.330Z,99.90
2022-11-20T21:31:11.308Z,99.90
2022-11-20T21:33:43.520Z,99.90
2022-11-20T21:36:12.624Z,99.90
2022-11-20T21:38:39.455Z,99.90
2022-11-20T21:41:09.077Z,99.90
2022-11-20T21:46:04.712Z,99.90
2022-11-20T21:48:32.721Z,99.90
2022-11-20T21:51:10.893Z,99.90
2022-11-20T21:56:06.875Z,99.90
2022-11-20T21:58:35.009Z,99.90
2022-11-20T22:01:27.209Z,99.90
2022-11-20T22:03:59.242Z,99.90
2022-11-20T22:06:29.691Z,99.90
2022-11-20T22:14:09.130Z,99.90
2022-11-20T22:16:37.365Z,99.90
2022-11-20T22:19:05.393Z,99.90
2022-11-20T22:21:32.633Z,99.90
2022-11-20T22:23:59.844Z,99.90
2022-11-20T22:26:29.651Z,99.90
2022-11-20T22:28:58.351Z,99.90
2022-11-20T22:31:27.380Z,99.90
2022-11-20T22:36:31.849Z,99.90
2022-11-20T22:38:58.967Z,99.90
2022-11-20T22:41:29.083Z,99.90
2022-11-20T22:43:56.583Z,99.90
2022-11-20T22:46:24.210Z,99.90
2022-11-20T22:48:59.527Z,99.90
2022-11-20T22:51:32.215Z,99.90
2022-11-20T22:53:59.133Z,99.90
2022-11-20T22:56:26.108Z,99.90
2022-11-20T22:58:53.745Z,99.90
2022-11-20T23:01:26.438Z,99.90
2022-11-20T23:04:01.136Z,99.90
2022-11-20T23:06:28.801Z,99.90
2022-11-20T23:11:25.932Z,99.90
2022-11-20T23:13:58.247Z,99.90
2022-11-20T23:16:27.010Z,99.90
2022-11-20T23:18:55.644Z,99.90
2022-11-20T23:21:22.476Z,99.90
2022-11-20T23:23:53.962Z,99.90
2022-11-20T23:26:23.049Z,99.90
2022-11-20T23:33:45.794Z,99.90
2022-11-20T23:36:13.381Z,99.90
2022-11-20T23:43:34.913Z,99.90
2022-11-20T23:46:02.723Z,99.90
2022-11-20T23:48:35.362Z,99.90
2022-11-20T23:51:02.948Z,99.90
2022-11-20T23:53:29.971Z,99.90
2022-11-20T23:55:58.809Z,99.90
2022-11-20T23:58:30.285Z,99.90
