createdAt,value
2023-03-01T00:03:05.467Z,4.43
2023-03-01T00:06:10.056Z,8.52
2023-03-01T00:09:14.823Z,7.28
2023-03-01T00:12:18.610Z,15.95
2023-03-01T00:15:22.762Z,6.43
2023-03-01T00:18:27.213Z,6.15
2023-03-01T00:21:31.656Z,4.35
2023-03-01T00:24:36.222Z,4.25
2023-03-01T00:27:40.096Z,4.13
2023-03-01T00:30:43.884Z,6.10
2023-03-01T00:33:48.900Z,4.38
2023-03-01T00:39:57.317Z,5.30
2023-03-01T00:43:01.703Z,4.53
2023-03-01T00:46:09.757Z,4.38
2023-03-01T00:49:13.954Z,6.75
2023-03-01T00:52:17.727Z,4.57
2023-03-01T00:55:22.136Z,3.40
2023-03-01T00:58:26.936Z,6.05
2023-03-01T01:01:33.112Z,4.20
2023-03-01T01:04:37.534Z,3.65
2023-03-01T01:07:41.575Z,15.57
2023-03-01T01:10:47.290Z,4.43
2023-03-01T01:13:52.347Z,3.50
2023-03-01T01:16:56.346Z,10.23
2023-03-01T01:20:01.008Z,3.50
2023-03-01T01:23:09.428Z,3.53
2023-03-01T01:26:17.137Z,3.90
2023-03-01T01:29:21.602Z,5.35
2023-03-01T01:32:28.133Z,4.85
2023-03-01T01:35:32.728Z,3.90
2023-03-01T01:38:38.156Z,3.75
2023-03-01T01:41:44.481Z,3.35
2023-03-01T01:44:49.357Z,5.15
2023-03-01T01:47:54.620Z,4.15
2023-03-01T01:51:02.606Z,12.45
2023-03-01T01:54:14.617Z,4.85
2023-03-01T01:57:23.948Z,3.42
2023-03-01T02:00:31.011Z,3.75
2023-03-01T02:03:39.089Z,5.00
2023-03-01T02:06:53.716Z,4.13
2023-03-01T02:09:58.941Z,5.82
2023-03-01T02:13:04.971Z,6.70
2023-03-01T02:16:15.210Z,6.03
2023-03-01T02:20:17.274Z,4.28
2023-03-01T02:23:22.216Z,4.72
2023-03-01T02:26:43.516Z,11.27
2023-03-01T02:29:47.815Z,5.47
2023-03-01T02:32:53.301Z,3.53
2023-03-01T02:35:58.868Z,3.80
2023-03-01T02:39:05.558Z,4.07
2023-03-01T02:42:14.619Z,4.57
2023-03-01T02:45:19.150Z,4.25
2023-03-01T02:48:23.104Z,4.75
2023-03-01T02:51:36.224Z,5.03
2023-03-01T02:55:06.271Z,3.97
2023-03-01T02:58:11.432Z,4.55
2023-03-01T03:01:17.752Z,4.00
2023-03-01T03:04:22.887Z,4.65
2023-03-01T03:10:35.298Z,4.70
2023-03-01T03:13:49.691Z,4.22
2023-03-01T03:16:55.762Z,4.60
2023-03-01T03:20:00.109Z,3.80
2023-03-01T03:23:04.564Z,5.68
2023-03-01T03:26:08.928Z,4.00
2023-03-01T03:29:13.826Z,4.63
2023-03-01T03:32:18.215Z,4.00
2023-03-01T03:35:33.997Z,4.13
2023-03-01T03:38:38.296Z,3.25
2023-03-01T03:41:42.907Z,3.53
2023-03-01T03:44:47.240Z,4.45
2023-03-01T03:47:51.477Z,3.47
2023-03-01T03:50:57.685Z,5.32
2023-03-01T03:54:02.162Z,3.72
2023-03-01T03:57:06.547Z,24.15
2023-03-01T04:00:16.527Z,25.45
2023-03-01T04:03:22.211Z,3.50
2023-03-01T04:06:26.907Z,3.72
2023-03-01T04:09:32.021Z,13.48
2023-03-01T04:12:36.912Z,10.73
2023-03-01T04:15:41.538Z,5.13
2023-03-01T04:18:46.469Z,4.00
2023-03-01T04:21:50.315Z,7.20
2023-03-01T04:24:54.397Z,12.43
2023-03-01T04:27:58.712Z,3.53
2023-03-01T04:31:17.379Z,10.23
2023-03-01T04:34:21.582Z,4.32
2023-03-01T04:37:27.042Z,8.60
2023-03-01T04:40:31.496Z,7.78
2023-03-01T04:43:38.745Z,10.65
2023-03-01T04:46:42.853Z,3.70
2023-03-01T04:49:46.811Z,4.70
2023-03-01T04:52:50.952Z,4.30
2023-03-01T04:55:57.334Z,9.95
2023-03-01T04:59:02.441Z,4.05
2023-03-01T05:02:07.098Z,3.42
2023-03-01T05:05:11.977Z,4.78
2023-03-01T05:08:19.709Z,3.70
2023-03-01T05:11:24.443Z,3.70
2023-03-01T05:14:30.632Z,3.67
2023-03-01T05:17:36.368Z,3.60
2023-03-01T05:20:41.125Z,12.32
2023-03-01T05:23:45.827Z,3.78
2023-03-01T05:26:50.126Z,3.53
2023-03-01T05:29:54.590Z,4.32
2023-03-01T05:32:58.492Z,3.58
2023-03-01T05:36:02.937Z,3.55
2023-03-01T05:39:07.238Z,3.10
2023-03-01T05:42:13.814Z,3.95
2023-03-01T05:45:19.468Z,9.52
2023-03-01T05:48:24.632Z,3.78
2023-03-01T05:51:28.505Z,3.95
2023-03-01T05:54:32.801Z,12.13
2023-03-01T05:57:36.829Z,4.93
2023-03-01T06:00:41.449Z,4.00
2023-03-01T06:03:46.018Z,4.38
2023-03-01T06:06:50.388Z,3.80
2023-03-01T06:09:54.697Z,24.48
2023-03-01T06:12:59.676Z,15.70
2023-03-01T06:16:08.122Z,3.45
2023-03-01T06:19:12.583Z,3.38
2023-03-01T06:22:18.473Z,5.20
2023-03-01T06:25:25.139Z,3.03
2023-03-01T06:28:29.565Z,3.00
2023-03-01T06:31:33.991Z,3.10
2023-03-01T06:34:38.285Z,3.22
2023-03-01T06:37:43.318Z,5.22
2023-03-01T06:40:53.421Z,3.35
2023-03-01T06:43:57.816Z,16.17
2023-03-01T06:47:02.255Z,16.27
2023-03-01T06:50:07.198Z,5.63
2023-03-01T06:53:12.484Z,30.80
2023-03-01T06:56:17.205Z,9.77
2023-03-01T06:59:22.218Z,3.90
2023-03-01T07:02:26.172Z,8.43
2023-03-01T07:05:31.555Z,3.55
2023-03-01T07:11:40.135Z,14.60
2023-03-01T07:14:45.964Z,5.40
2023-03-01T07:20:56.550Z,3.95
2023-03-01T07:24:00.433Z,9.70
2023-03-01T07:27:04.916Z,7.50
2023-03-01T07:30:09.986Z,34.00
2023-03-01T07:33:14.522Z,7.88
2023-03-01T07:36:18.555Z,8.00
2023-03-01T07:39:22.343Z,4.72
2023-03-01T07:42:26.843Z,3.22
2023-03-01T07:45:30.914Z,6.47
2023-03-01T07:48:35.895Z,4.22
2023-03-01T07:51:40.612Z,7.97
2023-03-01T07:54:48.738Z,4.70
2023-03-01T07:57:53.038Z,4.93
2023-03-01T08:00:56.950Z,4.90
2023-03-01T08:04:01.320Z,5.90
2023-03-01T08:07:07.395Z,5.70
2023-03-01T08:10:12.731Z,10.10
2023-03-01T08:13:17.025Z,7.00
2023-03-01T08:16:21.480Z,7.57
2023-03-01T08:19:26.346Z,14.35
2023-03-01T08:22:30.572Z,25.83
2023-03-01T08:25:34.621Z,17.73
2023-03-01T08:28:39.111Z,13.35
2023-03-01T08:31:43.322Z,16.67
2023-03-01T08:34:50.864Z,9.35
2023-03-01T08:37:55.206Z,8.27
2023-03-01T08:41:02.700Z,6.72
2023-03-01T08:44:07.519Z,6.82
2023-03-01T08:47:12.156Z,7.10
2023-03-01T08:50:16.351Z,8.57
2023-03-01T08:53:20.620Z,9.02
2023-03-01T08:56:24.958Z,12.60
2023-03-01T08:59:31.315Z,12.10
2023-03-01T09:02:35.905Z,14.18
2023-03-01T09:05:43.200Z,14.68
2023-03-01T09:08:49.282Z,20.10
2023-03-01T09:14:57.964Z,47.92
2023-03-01T09:18:02.828Z,47.55
2023-03-01T09:21:09.951Z,24.23
2023-03-01T09:24:17.468Z,21.77
2023-03-01T09:27:22.192Z,20.25
2023-03-01T09:30:26.644Z,17.08
2023-03-01T09:33:33.925Z,18.02
2023-03-01T09:36:39.045Z,16.27
2023-03-01T09:39:43.052Z,15.30
2023-03-01T09:43:10.078Z,13.65
2023-03-01T09:46:20.704Z,13.35
2023-03-01T09:49:32.255Z,10.52
2023-03-01T09:52:45.322Z,11.52
2023-03-01T09:56:31.658Z,11.05
2023-03-01T10:00:08.761Z,15.23
2023-03-01T10:06:34.857Z,14.73
2023-03-01T10:12:46.303Z,13.05
2023-03-01T10:15:59.522Z,13.63
2023-03-01T10:19:08.070Z,12.38
2023-03-01T10:22:27.226Z,12.20
2023-03-01T10:25:50.668Z,13.30
2023-03-01T10:29:13.771Z,13.32
2023-03-01T10:32:20.857Z,20.65
2023-03-01T10:35:32.075Z,28.10
2023-03-01T10:38:58.753Z,44.33
2023-03-01T10:42:07.130Z,35.92
2023-03-01T10:45:31.523Z,36.97
2023-03-01T10:48:35.490Z,30.63
2023-03-01T10:51:45.594Z,30.80
2023-03-01T10:55:15.304Z,32.72
2023-03-01T10:58:23.468Z,25.80
2023-03-01T11:01:29.232Z,23.20
2023-03-01T11:04:33.957Z,24.50
2023-03-01T11:07:59.812Z,22.88
2023-03-01T11:11:18.991Z,28.88
2023-03-01T11:14:29.982Z,31.15
2023-03-01T11:17:48.026Z,33.60
2023-03-01T11:20:58.575Z,104.18
2023-03-01T11:24:05.321Z,93.22
2023-03-01T11:27:30.852Z,90.53
2023-03-01T11:31:06.768Z,88.65
2023-03-01T11:34:34.496Z,95.50
2023-03-01T11:38:02.017Z,86.93
2023-03-01T11:41:08.761Z,76.55
2023-03-01T11:44:22.417Z,62.58
2023-03-01T11:48:01.309Z,54.13
2023-03-01T11:51:11.329Z,62.80
2023-03-01T11:54:52.893Z,67.38
2023-03-01T11:58:13.597Z,69.22
2023-03-01T12:01:30.033Z,80.13
2023-03-01T12:04:54.488Z,57.03
2023-03-01T12:08:00.343Z,70.60
2023-03-01T12:11:24.998Z,101.35
2023-03-01T12:15:02.122Z,151.38
2023-03-01T12:18:51.320Z,112.30
2023-03-01T12:22:32.202Z,100.03
2023-03-01T12:25:39.857Z,93.38
2023-03-01T12:29:17.342Z,110.47
2023-03-01T12:32:39.761Z,111.22
2023-03-01T12:36:13.346Z,117.03
2023-03-01T12:39:26.300Z,110.22
2023-03-01T12:43:00.541Z,114.63
2023-03-01T12:46:32.537Z,120.93
2023-03-01T12:50:00.648Z,106.10
2023-03-01T12:53:06.902Z,114.47
2023-03-01T12:56:19.104Z,111.65
2023-03-01T12:59:41.241Z,122.07
2023-03-01T13:03:00.736Z,104.32
2023-03-01T13:06:42.530Z,102.78
2023-03-01T13:09:47.078Z,98.75
2023-03-01T13:12:51.940Z,206.07
2023-03-01T13:15:57.591Z,137.50
2023-03-01T13:19:22.207Z,64.88
2023-03-01T13:22:39.699Z,78.85
2023-03-01T13:26:08.479Z,111.97
2023-03-01T13:29:28.862Z,103.00
2023-03-01T13:32:44.507Z,114.50
2023-03-01T13:35:49.488Z,77.65
2023-03-01T13:38:59.266Z,91.10
2023-03-01T13:42:03.767Z,50.85
2023-03-01T13:45:21.220Z,76.80
2023-03-01T13:48:29.733Z,78.55
2023-03-01T13:51:34.950Z,77.28
2023-03-01T13:54:41.229Z,89.00
2023-03-01T13:57:50.179Z,78.35
2023-03-01T14:01:17.713Z,74.03
2023-03-01T14:04:28.871Z,75.30
2023-03-01T14:07:33.304Z,66.57
2023-03-01T14:10:54.980Z,87.68
2023-03-01T14:14:10.762Z,71.25
2023-03-01T14:17:36.490Z,95.82
2023-03-01T14:20:52.930Z,86.63
2023-03-01T14:23:59.919Z,129.57
2023-03-01T14:27:04.565Z,104.88
2023-03-01T14:30:27.350Z,79.15
2023-03-01T14:33:43.748Z,84.68
2023-03-01T14:36:48.563Z,81.88
2023-03-01T14:39:54.425Z,96.27
2023-03-01T14:43:02.807Z,91.65
2023-03-01T14:46:07.224Z,91.93
2023-03-01T14:49:19.402Z,80.00
2023-03-01T14:52:27.480Z,60.65
2023-03-01T14:55:46.848Z,62.65
2023-03-01T14:59:01.445Z,62.00
2023-03-01T15:02:06.241Z,70.72
2023-03-01T15:05:11.447Z,60.03
2023-03-01T15:08:23.404Z,63.65
2023-03-01T15:11:35.608Z,67.20
2023-03-01T15:14:52.160Z,64.38
2023-03-01T15:18:09.328Z,71.20
2023-03-01T15:21:26.468Z,70.65
2023-03-01T15:24:31.304Z,69.25
2023-03-01T15:27:36.135Z,68.40
2023-03-01T15:30:40.469Z,66.57
2023-03-01T15:33:49.000Z,64.10
2023-03-01T15:36:55.463Z,58.65
2023-03-01T15:40:03.270Z,59.60
2023-03-01T15:43:28.240Z,58.42
2023-03-01T15:46:35.877Z,54.50
2023-03-01T15:49:54.887Z,51.80
2023-03-01T15:53:01.648Z,50.60
2023-03-01T15:56:07.199Z,51.47
2023-03-01T16:02:18.322Z,46.75
2023-03-01T16:05:26.106Z,50.47
2023-03-01T16:08:31.015Z,64.53
2023-03-01T16:11:38.458Z,75.72
2023-03-01T16:14:43.096Z,87.18
2023-03-01T16:17:48.783Z,74.50
2023-03-01T16:20:59.246Z,67.13
2023-03-01T16:24:03.793Z,77.45
2023-03-01T16:27:07.672Z,67.68
2023-03-01T16:30:13.256Z,63.90
2023-03-01T16:33:27.115Z,58.65
2023-03-01T16:36:38.496Z,67.63
2023-03-01T16:39:42.484Z,64.70
2023-03-01T16:42:46.786Z,61.35
2023-03-01T16:45:51.330Z,49.83
2023-03-01T16:48:55.722Z,54.20
2023-03-01T16:52:00.977Z,43.80
2023-03-01T16:55:07.458Z,34.70
2023-03-01T16:58:11.788Z,23.65
2023-03-01T17:01:25.281Z,14.85
2023-03-01T17:04:30.060Z,20.70
2023-03-01T17:07:35.157Z,29.27
2023-03-01T17:10:39.530Z,17.67
2023-03-01T17:13:45.173Z,29.30
2023-03-01T17:16:49.635Z,26.67
2023-03-01T17:19:54.971Z,31.30
2023-03-01T17:22:59.558Z,27.20
2023-03-01T17:26:06.580Z,26.48
2023-03-01T17:29:10.944Z,21.10
2023-03-01T17:32:16.273Z,20.30
2023-03-01T17:35:20.668Z,22.10
2023-03-01T17:38:25.496Z,15.45
2023-03-01T17:41:29.770Z,15.65
2023-03-01T17:44:37.427Z,13.82
2023-03-01T17:47:41.889Z,14.40
2023-03-01T17:50:47.149Z,17.97
2023-03-01T17:56:57.045Z,16.45
2023-03-01T18:03:15.566Z,14.02
2023-03-01T18:06:23.240Z,13.53
2023-03-01T18:09:31.392Z,15.80
2023-03-01T18:12:35.903Z,15.52
2023-03-01T18:15:40.248Z,15.60
2023-03-01T18:18:46.077Z,16.77
2023-03-01T18:21:50.480Z,16.05
2023-03-01T18:24:55.201Z,14.55
2023-03-01T18:27:59.523Z,15.20
2023-03-01T18:31:09.232Z,15.68
2023-03-01T18:34:15.446Z,14.80
2023-03-01T18:37:19.739Z,15.00
2023-03-01T18:40:24.087Z,15.47
2023-03-01T18:43:29.672Z,12.60
2023-03-01T18:46:36.987Z,12.77
2023-03-01T18:49:42.321Z,16.20
2023-03-01T18:52:46.597Z,13.90
2023-03-01T18:55:51.037Z,36.75
2023-03-01T18:58:55.329Z,66.97
2023-03-01T19:02:00.133Z,32.65
2023-03-01T19:05:04.718Z,27.77
2023-03-01T19:08:09.060Z,34.38
2023-03-01T19:11:14.867Z,23.08
2023-03-01T19:14:19.381Z,26.15
2023-03-01T19:17:31.135Z,26.27
2023-03-01T19:20:35.485Z,26.73
2023-03-01T19:23:40.178Z,23.05
2023-03-01T19:26:44.080Z,19.43
2023-03-01T19:29:48.624Z,23.55
2023-03-01T19:32:53.399Z,21.25
2023-03-01T19:35:58.107Z,24.38
2023-03-01T19:39:07.928Z,26.08
2023-03-01T19:42:13.074Z,23.63
2023-03-01T19:45:22.462Z,20.85
2023-03-01T19:48:30.473Z,18.33
2023-03-01T19:51:37.383Z,20.50
2023-03-01T19:54:41.286Z,15.70
2023-03-01T19:57:45.628Z,20.00
2023-03-01T20:00:51.311Z,21.55
2023-03-01T20:03:55.774Z,19.48
2023-03-01T20:07:00.420Z,18.70
2023-03-01T20:10:06.983Z,18.42
2023-03-01T20:13:11.302Z,21.67
2023-03-01T20:16:20.530Z,20.67
2023-03-01T20:19:24.932Z,17.27
2023-03-01T20:22:28.805Z,21.17
2023-03-01T20:25:33.079Z,16.50
2023-03-01T20:28:38.441Z,15.82
2023-03-01T20:31:43.381Z,16.40
2023-03-01T20:34:47.383Z,17.23
2023-03-01T20:37:54.777Z,12.50
2023-03-01T20:41:04.859Z,30.95
2023-03-01T20:44:10.317Z,21.10
2023-03-01T20:47:15.694Z,17.27
2023-03-01T20:50:21.187Z,13.90
2023-03-01T20:56:29.517Z,20.23
2023-03-01T20:59:39.780Z,16.73
2023-03-01T21:02:44.954Z,12.60
2023-03-01T21:05:49.219Z,19.52
2023-03-01T21:08:55.067Z,22.60
2023-03-01T21:11:59.600Z,25.83
2023-03-01T21:15:03.580Z,29.83
2023-03-01T21:18:08.540Z,29.60
2023-03-01T21:21:22.248Z,46.42
2023-03-01T21:24:26.504Z,45.53
2023-03-01T21:27:30.809Z,39.28
2023-03-01T21:30:36.532Z,39.53
2023-03-01T21:33:44.825Z,39.85
2023-03-01T21:36:51.382Z,47.45
2023-03-01T21:39:55.879Z,34.63
2023-03-01T21:42:59.753Z,35.77
2023-03-01T21:46:11.265Z,26.00
2023-03-01T21:49:15.678Z,22.67
2023-03-01T21:52:19.926Z,29.20
2023-03-01T21:55:24.260Z,28.25
2023-03-01T21:58:29.925Z,34.95
2023-03-01T22:01:34.419Z,39.22
2023-03-01T22:04:38.710Z,34.87
2023-03-01T22:07:42.713Z,31.10
2023-03-01T22:10:47.198Z,32.88
2023-03-01T22:13:52.903Z,39.30
2023-03-01T22:20:01.397Z,13.77
2023-03-01T22:23:06.994Z,16.27
2023-03-01T22:26:27.028Z,30.48
2023-03-01T22:29:34.156Z,27.70
2023-03-01T22:32:38.112Z,34.90
2023-03-01T22:35:44.834Z,39.40
2023-03-01T22:38:49.511Z,24.98
2023-03-01T22:41:55.470Z,71.10
2023-03-01T22:45:00.293Z,46.22
2023-03-01T22:48:05.740Z,41.27
2023-03-01T22:51:22.756Z,22.42
2023-03-01T22:54:26.852Z,13.88
2023-03-01T22:57:37.510Z,54.17
2023-03-01T23:00:42.304Z,124.72
2023-03-01T23:03:55.356Z,53.03
2023-03-01T23:07:07.746Z,64.75
2023-03-01T23:10:13.090Z,76.78
2023-03-01T23:13:17.888Z,75.22
2023-03-01T23:16:26.937Z,45.30
2023-03-01T23:19:31.733Z,25.23
2023-03-01T23:22:37.905Z,61.30
2023-03-01T23:25:42.577Z,24.40
2023-03-01T23:28:48.188Z,25.97
2023-03-01T23:31:52.817Z,42.92
2023-03-01T23:34:57.142Z,44.73
2023-03-01T23:38:01.574Z,34.95
2023-03-01T23:41:06.082Z,33.45
2023-03-01T23:44:17.933Z,40.63
2023-03-01T23:47:22.509Z,30.38
2023-03-01T23:50:27.274Z,14.88
2023-03-01T23:53:31.606Z,9.83
2023-03-01T23:56:38.665Z,10.20
2023-03-01T23:59:42.936Z,11.38
