createdAt,value
2022-10-05T07:40:22.362Z,24.16
2022-10-05T08:15:23.776Z,24.84
2022-10-05T08:25:42.914Z,24.99
2022-10-05T08:26:43.781Z,24.99
2022-10-05T08:27:44.453Z,25.01
2022-10-05T08:28:45.252Z,25.04
2022-10-05T08:29:45.849Z,25.08
2022-10-05T08:30:46.789Z,25.07
2022-10-05T08:31:47.641Z,25.07
2022-10-05T08:32:47.876Z,25.08
2022-10-05T08:33:48.971Z,25.11
2022-10-05T08:34:49.173Z,25.09
2022-10-05T08:35:49.963Z,25.14
2022-10-05T08:36:53.900Z,25.12
2022-10-05T08:37:51.305Z,25.14
2022-10-05T08:38:52.138Z,25.16
2022-10-05T08:39:52.996Z,25.14
2022-10-05T08:40:53.656Z,25.12
2022-10-05T08:41:54.492Z,25.14
2022-10-05T08:42:55.281Z,25.14
2022-10-05T08:43:55.901Z,25.12
2022-10-05T08:48:48.982Z,25.09
2022-10-05T08:49:49.585Z,25.04
2022-10-05T08:50:50.265Z,25.02
2022-10-05T08:51:50.905Z,24.93
2022-10-05T08:52:51.583Z,24.89
2022-10-05T08:53:52.337Z,24.84
2022-10-05T08:58:08.720Z,24.87
2022-10-05T08:59:09.601Z,24.89
2022-10-05T09:00:10.448Z,24.92
2022-10-05T09:01:11.164Z,24.86
2022-10-05T09:02:11.833Z,24.86
2022-10-05T09:03:12.493Z,24.79
2022-10-05T09:04:13.540Z,24.79
2022-10-05T09:05:13.856Z,24.71
2022-10-05T09:06:14.717Z,24.71
2022-10-05T09:07:15.531Z,24.71
2022-10-05T09:08:16.575Z,24.75
2022-10-05T09:09:17.044Z,24.79
2022-10-05T09:10:17.660Z,24.83
2022-10-05T09:11:18.684Z,24.83
2022-10-05T09:12:19.479Z,24.84
2022-10-05T10:01:34.706Z,25.11
2022-10-05T10:02:25.414Z,25.09
2022-10-05T10:03:25.375Z,25.09
2022-10-05T10:04:26.129Z,25.12
2022-10-05T10:05:26.897Z,25.14
2022-10-05T10:06:27.950Z,25.14
2022-10-05T10:07:28.121Z,25.08
