createdAt,value
2018-12-27T00:01:56.364Z,16.00
2018-12-27T00:04:38.288Z,15.40
2018-12-27T00:07:20.203Z,18.20
2018-12-27T00:10:01.720Z,21.00
2018-12-27T00:12:43.024Z,18.07
2018-12-27T00:15:24.964Z,15.63
2018-12-27T00:18:06.136Z,18.73
2018-12-27T00:20:47.594Z,22.10
2018-12-27T00:23:28.923Z,22.60
2018-12-27T00:26:10.219Z,19.63
2018-12-27T00:28:51.312Z,23.07
2018-12-27T00:31:32.427Z,24.50
2018-12-27T00:34:15.147Z,19.90
2018-12-27T00:36:56.617Z,20.57
2018-12-27T00:39:38.231Z,20.00
2018-12-27T00:42:19.628Z,16.50
2018-12-27T00:45:01.105Z,18.70
2018-12-27T00:47:42.249Z,17.40
2018-12-27T00:50:23.657Z,15.20
2018-12-27T00:53:04.892Z,14.63
2018-12-27T00:55:45.949Z,16.47
2018-12-27T00:58:27.408Z,15.23
2018-12-27T01:01:09.092Z,19.63
2018-12-27T01:03:50.129Z,14.50
2018-12-27T01:06:31.168Z,18.23
2018-12-27T01:09:12.703Z,17.40
2018-12-27T01:11:53.721Z,17.63
2018-12-27T01:18:00.784Z,17.87
2018-12-27T01:20:41.833Z,16.73
2018-12-27T01:23:24.008Z,18.10
2018-12-27T01:28:49.052Z,15.63
2018-12-27T01:31:30.675Z,15.07
2018-12-27T01:34:11.740Z,16.40
2018-12-27T01:36:53.042Z,15.80
2018-12-27T01:39:34.290Z,14.47
2018-12-27T01:42:15.573Z,14.43
2018-12-27T01:44:56.724Z,17.50
2018-12-27T01:47:38.244Z,14.10
2018-12-27T01:50:19.696Z,15.40
2018-12-27T01:53:01.076Z,21.63
2018-12-27T01:55:42.163Z,15.43
2018-12-27T01:58:23.530Z,16.60
2018-12-27T02:01:05.317Z,13.93
2018-12-27T02:03:47.170Z,14.77
2018-12-27T02:06:29.099Z,14.70
2018-12-27T02:09:10.748Z,19.97
2018-12-27T02:11:52.108Z,20.70
2018-12-27T02:14:33.420Z,16.30
2018-12-27T02:17:15.360Z,17.27
2018-12-27T02:19:57.222Z,16.43
2018-12-27T02:22:38.709Z,15.70
2018-12-27T02:25:20.603Z,13.90
2018-12-27T02:28:02.420Z,15.30
2018-12-27T02:30:44.390Z,14.10
2018-12-27T02:33:25.573Z,15.87
2018-12-27T02:36:06.785Z,15.53
2018-12-27T02:38:47.886Z,14.23
2018-12-27T02:41:29.041Z,15.37
2018-12-27T02:44:10.966Z,15.80
2018-12-27T02:46:52.793Z,15.00
2018-12-27T02:49:33.879Z,15.33
2018-12-27T02:52:15.241Z,14.10
2018-12-27T02:54:56.843Z,13.30
2018-12-27T02:57:37.976Z,17.47
2018-12-27T03:00:19.025Z,13.43
2018-12-27T03:03:00.348Z,13.40
2018-12-27T03:05:41.701Z,16.10
2018-12-27T03:08:22.854Z,13.40
2018-12-27T03:11:03.888Z,13.50
2018-12-27T03:13:45.672Z,15.90
2018-12-27T03:16:27.363Z,13.87
2018-12-27T03:19:08.441Z,14.00
2018-12-27T03:21:49.918Z,12.17
2018-12-27T03:24:31.344Z,13.20
2018-12-27T03:27:12.832Z,14.03
2018-12-27T03:29:54.011Z,14.27
2018-12-27T03:32:35.345Z,12.73
2018-12-27T03:35:16.500Z,14.30
2018-12-27T03:37:57.772Z,12.47
2018-12-27T03:40:38.768Z,12.77
2018-12-27T03:43:20.700Z,16.73
2018-12-27T03:46:01.883Z,13.00
2018-12-27T03:48:43.852Z,12.67
2018-12-27T03:51:25.132Z,14.73
2018-12-27T03:54:07.024Z,13.13
2018-12-27T03:56:48.076Z,16.97
2018-12-27T03:59:29.239Z,13.30
2018-12-27T04:02:11.011Z,15.80
2018-12-27T04:04:52.329Z,14.80
2018-12-27T04:07:33.479Z,13.60
2018-12-27T04:10:14.455Z,14.27
2018-12-27T04:12:55.837Z,13.60
2018-12-27T04:15:37.285Z,15.70
2018-12-27T04:18:18.540Z,12.60
2018-12-27T04:20:59.725Z,11.67
2018-12-27T04:27:06.385Z,10.93
2018-12-27T04:29:47.547Z,10.63
2018-12-27T04:32:28.929Z,13.53
2018-12-27T04:35:10.398Z,10.40
2018-12-27T04:37:51.727Z,10.00
2018-12-27T04:40:33.572Z,10.07
2018-12-27T04:43:15.435Z,12.13
2018-12-27T04:45:57.186Z,10.90
2018-12-27T04:48:38.316Z,13.67
2018-12-27T04:51:19.731Z,11.37
2018-12-27T04:54:01.319Z,10.50
2018-12-27T04:56:42.649Z,10.93
2018-12-27T04:59:23.990Z,11.43
2018-12-27T05:02:05.836Z,11.80
2018-12-27T05:04:47.169Z,10.63
2018-12-27T05:07:28.443Z,11.47
2018-12-27T05:10:09.473Z,10.20
2018-12-27T05:12:51.499Z,10.00
2018-12-27T05:15:51.723Z,11.33
2018-12-27T05:18:33.274Z,11.20
2018-12-27T05:21:14.968Z,9.43
2018-12-27T05:23:56.830Z,10.00
2018-12-27T05:26:38.763Z,10.00
2018-12-27T05:29:20.773Z,9.17
2018-12-27T05:32:01.891Z,13.73
2018-12-27T05:34:43.391Z,9.30
2018-12-27T05:37:24.849Z,10.43
2018-12-27T05:40:06.771Z,11.87
2018-12-27T05:42:48.472Z,9.07
2018-12-27T05:45:29.820Z,14.97
2018-12-27T05:48:10.955Z,10.27
2018-12-27T05:50:52.941Z,10.60
2018-12-27T05:53:34.313Z,13.20
2018-12-27T05:56:15.266Z,9.50
2018-12-27T05:58:56.860Z,11.33
2018-12-27T06:01:38.059Z,13.03
2018-12-27T06:04:19.564Z,10.00
2018-12-27T06:07:00.892Z,11.00
2018-12-27T06:09:41.945Z,11.70
2018-12-27T06:12:23.554Z,10.57
2018-12-27T06:15:04.944Z,12.27
2018-12-27T06:17:46.300Z,9.97
2018-12-27T06:20:28.298Z,9.23
2018-12-27T06:23:09.640Z,10.57
2018-12-27T06:25:51.018Z,13.03
2018-12-27T06:28:32.029Z,10.50
2018-12-27T06:31:13.326Z,9.40
2018-12-27T06:33:54.765Z,9.20
2018-12-27T06:36:36.197Z,11.30
2018-12-27T06:39:20.767Z,8.20
2018-12-27T06:42:02.141Z,8.33
2018-12-27T06:44:43.360Z,14.40
2018-12-27T06:47:24.813Z,9.90
2018-12-27T06:50:06.400Z,9.40
2018-12-27T06:52:47.604Z,8.23
2018-12-27T06:58:38.115Z,9.20
2018-12-27T07:01:19.388Z,11.90
2018-12-27T07:04:00.815Z,11.57
2018-12-27T07:06:41.820Z,12.67
2018-12-27T07:09:23.220Z,10.70
2018-12-27T07:12:04.259Z,10.53
2018-12-27T07:14:45.469Z,11.20
2018-12-27T07:17:26.716Z,9.83
2018-12-27T07:20:07.732Z,11.83
2018-12-27T07:22:49.066Z,11.93
2018-12-27T07:25:30.524Z,12.07
2018-12-27T07:28:11.761Z,13.00
2018-12-27T07:30:53.316Z,12.37
2018-12-27T07:33:34.559Z,10.50
2018-12-27T07:36:15.908Z,12.80
2018-12-27T07:38:56.990Z,10.80
2018-12-27T07:41:38.043Z,12.93
2018-12-27T07:44:19.521Z,12.30
2018-12-27T07:47:00.570Z,13.83
2018-12-27T07:49:41.803Z,10.90
2018-12-27T07:52:23.257Z,11.77
2018-12-27T07:55:05.236Z,12.63
2018-12-27T07:57:46.991Z,14.53
2018-12-27T08:00:28.084Z,11.77
2018-12-27T08:03:10.075Z,18.03
2018-12-27T08:05:51.196Z,11.87
2018-12-27T08:08:32.265Z,12.67
2018-12-27T08:11:13.335Z,14.07
2018-12-27T08:13:54.632Z,14.17
2018-12-27T08:16:35.881Z,12.90
2018-12-27T08:19:17.326Z,12.70
2018-12-27T08:21:59.335Z,15.80
2018-12-27T08:24:41.028Z,12.57
2018-12-27T08:27:22.094Z,13.20
2018-12-27T08:30:03.584Z,15.10
2018-12-27T08:53:03.263Z,13.10
2018-12-27T08:55:44.732Z,14.50
2018-12-27T08:58:26.178Z,13.03
2018-12-27T09:01:07.336Z,15.53
2018-12-27T09:03:48.906Z,13.43
2018-12-27T09:06:29.880Z,14.27
2018-12-27T09:22:20.778Z,11.67
2018-12-27T09:25:21.135Z,13.70
2018-12-27T09:28:02.271Z,23.70
2018-12-27T09:30:43.411Z,20.70
2018-12-27T09:33:24.820Z,28.77
2018-12-27T09:36:05.945Z,24.10
2018-12-27T09:38:47.659Z,25.00
2018-12-27T09:41:28.709Z,20.37
2018-12-27T09:44:10.092Z,21.30
2018-12-27T09:46:51.511Z,19.27
2018-12-27T09:49:32.584Z,28.00
2018-12-27T09:52:14.235Z,23.13
2018-12-27T09:54:56.196Z,22.83
2018-12-27T09:57:37.291Z,25.53
2018-12-27T10:00:18.488Z,20.57
2018-12-27T10:02:59.672Z,17.37
2018-12-27T10:05:40.911Z,16.77
2018-12-27T10:08:26.229Z,21.23
2018-12-27T10:11:07.960Z,14.40
2018-12-27T10:13:48.932Z,13.70
2018-12-27T10:16:30.887Z,14.20
2018-12-27T10:19:11.953Z,11.33
2018-12-27T10:21:53.112Z,14.57
2018-12-27T10:24:53.647Z,16.53
2018-12-27T10:27:54.353Z,13.60
2018-12-27T10:30:35.897Z,16.70
2018-12-27T10:33:16.934Z,13.83
2018-12-27T10:35:58.462Z,15.30
2018-12-27T10:38:39.528Z,20.43
2018-12-27T10:41:20.869Z,19.73
2018-12-27T10:44:02.419Z,24.10
2018-12-27T10:46:43.980Z,26.63
2018-12-27T10:49:25.527Z,28.30
2018-12-27T10:52:06.892Z,19.13
2018-12-27T10:54:48.375Z,18.27
2018-12-27T10:57:29.892Z,19.27
2018-12-27T11:00:11.231Z,22.37
2018-12-27T11:02:52.921Z,18.67
2018-12-27T11:05:34.255Z,18.63
2018-12-27T11:15:02.167Z,14.20
2018-12-27T11:17:44.031Z,14.97
2018-12-27T11:20:25.734Z,11.60
2018-12-27T11:23:26.137Z,11.30
2018-12-27T11:26:07.719Z,9.33
2018-12-27T11:28:49.253Z,11.30
2018-12-27T11:31:30.487Z,9.23
2018-12-27T11:34:11.875Z,12.60
2018-12-27T11:36:53.245Z,9.77
2018-12-27T11:39:34.588Z,10.07
2018-12-27T11:42:15.807Z,9.50
2018-12-27T11:44:57.441Z,10.90
2018-12-27T11:47:38.915Z,9.13
2018-12-27T11:50:21.308Z,10.20
2018-12-27T11:53:03.101Z,9.00
2018-12-27T11:55:44.607Z,11.00
2018-12-27T11:58:26.545Z,12.07
2018-12-27T12:01:07.632Z,8.57
2018-12-27T12:03:49.431Z,8.50
2018-12-27T12:06:31.287Z,8.80
2018-12-27T12:12:37.834Z,8.97
2018-12-27T12:15:19.077Z,10.40
2018-12-27T12:18:00.220Z,11.37
2018-12-27T12:20:41.483Z,9.97
2018-12-27T12:23:25.892Z,8.63
2018-12-27T12:29:26.719Z,10.73
2018-12-27T12:35:44.352Z,12.37
2018-12-27T12:41:49.427Z,12.10
2018-12-27T12:44:31.343Z,11.10
2018-12-27T12:47:12.544Z,11.63
2018-12-27T12:49:53.845Z,15.17
2018-12-27T12:52:34.928Z,25.40
2018-12-27T12:55:16.866Z,22.13
2018-12-27T12:57:57.894Z,15.07
2018-12-27T13:00:39.255Z,9.70
2018-12-27T13:03:21.431Z,10.23
2018-12-27T13:06:02.561Z,8.63
2018-12-27T13:08:43.853Z,7.93
2018-12-27T13:14:08.356Z,9.10
2018-12-27T13:16:49.798Z,9.43
2018-12-27T13:19:31.664Z,11.90
2018-12-27T13:22:13.131Z,7.70
2018-12-27T13:24:54.395Z,11.30
2018-12-27T13:27:36.165Z,7.30
2018-12-27T13:30:17.612Z,7.47
2018-12-27T13:32:59.103Z,7.03
2018-12-27T13:35:40.311Z,7.97
2018-12-27T13:38:21.892Z,7.13
2018-12-27T13:41:03.489Z,7.47
2018-12-27T13:43:44.647Z,11.20
2018-12-27T13:46:26.238Z,7.37
2018-12-27T13:49:07.455Z,7.47
2018-12-27T13:51:49.481Z,6.93
2018-12-27T13:54:30.696Z,8.57
2018-12-27T13:57:12.453Z,6.17
2018-12-27T13:59:54.092Z,8.13
2018-12-27T14:02:36.547Z,8.67
2018-12-27T14:05:17.900Z,9.23
2018-12-27T14:07:59.347Z,7.30
2018-12-27T14:10:40.473Z,7.53
2018-12-27T14:13:22.160Z,9.87
2018-12-27T14:16:03.525Z,9.73
2018-12-27T14:22:24.457Z,8.13
2018-12-27T14:25:06.087Z,8.47
2018-12-27T14:28:08.032Z,8.07
2018-12-27T14:30:49.742Z,7.17
2018-12-27T14:33:31.116Z,7.77
2018-12-27T14:36:12.687Z,8.47
2018-12-27T14:38:54.065Z,6.90
2018-12-27T14:41:35.510Z,6.57
2018-12-27T14:44:16.801Z,6.90
2018-12-27T14:50:18.019Z,11.70
2018-12-27T14:52:59.877Z,9.57
2018-12-27T14:55:41.099Z,9.13
2018-12-27T15:02:01.277Z,12.97
2018-12-27T15:05:01.450Z,13.20
2018-12-27T15:07:43.081Z,13.40
2018-12-27T15:13:07.328Z,12.03
2018-12-27T15:15:49.177Z,13.17
2018-12-27T15:18:30.235Z,16.97
2018-12-27T15:21:14.715Z,11.37
2018-12-27T15:27:41.204Z,11.13
2018-12-27T15:30:22.433Z,11.77
2018-12-27T15:36:57.998Z,13.80
2018-12-27T15:39:58.601Z,15.20
2018-12-27T15:42:40.517Z,16.80
2018-12-27T16:02:16.840Z,13.67
2018-12-27T16:04:58.669Z,11.90
2018-12-27T16:07:40.031Z,12.93
2018-12-27T16:10:21.321Z,15.20
2018-12-27T16:13:02.871Z,18.40
2018-12-27T16:15:44.229Z,13.80
2018-12-27T16:18:26.044Z,13.60
2018-12-27T16:21:07.660Z,16.47
2018-12-27T16:23:49.600Z,16.00
2018-12-27T16:26:30.786Z,14.40
2018-12-27T16:29:11.835Z,15.83
2018-12-27T16:31:53.220Z,14.80
2018-12-27T16:34:34.867Z,15.20
2018-12-27T16:37:16.091Z,15.73
2018-12-27T16:39:57.237Z,21.97
2018-12-27T16:42:38.653Z,20.57
2018-12-27T16:45:19.659Z,20.53
2018-12-27T16:48:00.963Z,22.30
2018-12-27T16:50:42.811Z,25.70
2018-12-27T16:53:24.235Z,22.73
2018-12-27T16:56:05.424Z,24.00
2018-12-27T16:58:47.438Z,22.17
2018-12-27T17:01:28.871Z,23.10
2018-12-27T17:04:10.777Z,23.23
2018-12-27T17:06:52.038Z,23.17
2018-12-27T17:09:33.932Z,25.90
2018-12-27T17:12:15.053Z,24.23
2018-12-27T17:14:56.928Z,25.63
2018-12-27T17:17:37.959Z,23.60
2018-12-27T17:20:19.805Z,21.63
2018-12-27T17:23:01.277Z,25.43
2018-12-27T17:25:42.981Z,23.47
2018-12-27T17:28:24.913Z,46.27
2018-12-27T17:31:06.403Z,45.50
2018-12-27T17:33:47.667Z,27.63
2018-12-27T17:36:31.033Z,24.80
2018-12-27T17:39:12.744Z,23.97
2018-12-27T17:41:54.146Z,24.80
2018-12-27T17:44:35.720Z,28.40
2018-12-27T17:47:16.841Z,26.20
2018-12-27T17:49:57.944Z,21.67
2018-12-27T17:52:39.445Z,23.67
2018-12-27T17:55:20.705Z,22.03
2018-12-27T17:58:01.775Z,21.13
2018-12-27T18:00:43.145Z,26.00
2018-12-27T18:03:24.593Z,32.60
2018-12-27T18:06:06.292Z,29.63
2018-12-27T18:08:47.443Z,29.17
2018-12-27T18:11:28.568Z,25.30
2018-12-27T18:14:10.089Z,26.67
2018-12-27T18:16:51.525Z,24.37
2018-12-27T18:19:32.800Z,29.30
2018-12-27T18:22:14.345Z,27.50
2018-12-27T18:24:56.008Z,32.10
2018-12-27T18:27:37.591Z,25.83
2018-12-27T18:30:19.498Z,27.63
2018-12-27T18:33:01.495Z,29.23
2018-12-27T18:35:43.342Z,21.10
2018-12-27T18:38:25.227Z,30.73
2018-12-27T18:41:07.011Z,23.90
2018-12-27T18:43:48.309Z,22.80
2018-12-27T18:46:29.686Z,26.30
2018-12-27T18:49:10.804Z,29.20
2018-12-27T18:51:52.393Z,28.90
2018-12-27T18:54:34.414Z,31.40
2018-12-27T18:57:15.684Z,30.03
2018-12-27T18:59:57.320Z,21.63
2018-12-27T19:02:42.004Z,21.73
2018-12-27T19:05:22.203Z,19.43
2018-12-27T19:08:03.743Z,25.57
2018-12-27T19:10:51.490Z,19.40
2018-12-27T19:13:28.320Z,17.30
2018-12-27T19:16:09.705Z,20.20
2018-12-27T19:18:51.158Z,22.67
2018-12-27T19:21:32.516Z,19.83
2018-12-27T19:24:13.822Z,23.80
2018-12-27T19:26:55.143Z,26.60
2018-12-27T19:29:36.565Z,25.13
2018-12-27T19:32:18.425Z,26.77
2018-12-27T19:34:59.452Z,22.23
2018-12-27T19:37:40.739Z,18.80
2018-12-27T19:40:22.385Z,20.10
2018-12-27T19:43:03.862Z,23.53
2018-12-27T19:45:45.517Z,18.23
2018-12-27T19:48:27.045Z,28.27
2018-12-27T19:51:08.344Z,21.33
2018-12-27T19:53:50.225Z,17.37
2018-12-27T19:56:31.401Z,18.40
2018-12-27T19:59:12.425Z,18.17
2018-12-27T20:01:53.526Z,20.10
2018-12-27T20:04:34.967Z,18.23
2018-12-27T20:07:16.053Z,19.27
2018-12-27T20:12:40.604Z,19.17
2018-12-27T20:15:22.453Z,15.50
2018-12-27T20:18:04.393Z,15.43
2018-12-27T20:20:45.751Z,16.13
2018-12-27T20:23:26.845Z,17.17
2018-12-27T20:26:08.181Z,16.60
2018-12-27T20:28:49.621Z,17.83
2018-12-27T20:31:30.939Z,19.93
2018-12-27T20:34:12.373Z,23.20
2018-12-27T20:36:53.940Z,18.60
2018-12-27T20:39:35.277Z,18.83
2018-12-27T20:42:16.490Z,16.33
2018-12-27T20:48:36.969Z,16.70
2018-12-27T20:51:18.296Z,19.70
2018-12-27T20:54:00.156Z,18.03
2018-12-27T20:56:41.273Z,17.27
2018-12-27T20:59:22.343Z,23.20
2018-12-27T21:02:03.445Z,20.07
2018-12-27T21:04:44.812Z,20.60
2018-12-27T21:07:26.176Z,35.00
2018-12-27T21:10:08.094Z,33.10
2018-12-27T21:12:49.260Z,27.50
2018-12-27T21:15:31.043Z,22.67
2018-12-27T21:18:12.300Z,26.30
2018-12-27T21:20:53.688Z,24.30
2018-12-27T21:23:35.053Z,24.77
2018-12-27T21:26:16.316Z,32.63
2018-12-27T21:28:57.420Z,25.53
2018-12-27T21:31:39.148Z,23.53
2018-12-27T21:34:20.186Z,27.47
2018-12-27T21:37:01.757Z,23.17
2018-12-27T21:39:43.461Z,26.83
2018-12-27T21:42:24.966Z,23.23
2018-12-27T21:45:06.286Z,23.20
2018-12-27T21:47:47.767Z,21.37
2018-12-27T21:50:29.400Z,22.60
2018-12-27T21:53:10.599Z,21.30
2018-12-27T21:55:51.927Z,28.03
2018-12-27T21:58:33.150Z,32.20
2018-12-27T22:01:14.255Z,30.00
2018-12-27T22:03:55.752Z,31.60
2018-12-27T22:06:36.889Z,30.50
2018-12-27T22:09:18.374Z,29.00
2018-12-27T22:11:59.531Z,32.90
2018-12-27T22:14:40.602Z,35.97
2018-12-27T22:17:21.989Z,33.93
2018-12-27T22:20:03.295Z,36.40
2018-12-27T22:22:44.540Z,32.50
2018-12-27T22:25:25.854Z,33.40
2018-12-27T22:28:07.696Z,29.77
2018-12-27T22:30:48.923Z,27.53
2018-12-27T22:33:30.319Z,28.67
2018-12-27T22:36:11.712Z,31.97
2018-12-27T22:38:53.801Z,30.00
2018-12-27T22:41:35.489Z,28.80
2018-12-27T22:44:16.831Z,27.70
2018-12-27T22:46:57.916Z,37.97
2018-12-27T22:49:39.739Z,36.30
2018-12-27T22:52:20.863Z,33.30
2018-12-27T22:55:03.828Z,35.30
2018-12-27T22:57:45.322Z,28.23
2018-12-27T23:00:28.351Z,27.73
2018-12-27T23:03:09.998Z,23.37
2018-12-27T23:05:51.309Z,25.60
2018-12-27T23:08:32.527Z,23.90
2018-12-27T23:11:14.395Z,20.47
2018-12-27T23:13:56.157Z,20.33
2018-12-27T23:16:37.615Z,21.57
2018-12-27T23:19:18.905Z,22.73
2018-12-27T23:22:00.841Z,19.20
2018-12-27T23:24:42.644Z,18.63
2018-12-27T23:27:24.672Z,19.33
2018-12-27T23:30:05.919Z,18.10
2018-12-27T23:32:50.418Z,18.70
2018-12-27T23:35:31.540Z,24.00
2018-12-27T23:38:12.681Z,18.53
2018-12-27T23:40:53.725Z,21.93
2018-12-27T23:43:35.656Z,25.87
2018-12-27T23:46:17.520Z,33.53
2018-12-27T23:48:58.882Z,27.57
2018-12-27T23:51:40.129Z,29.70
2018-12-27T23:54:21.230Z,27.50
2018-12-27T23:57:02.433Z,25.23
2018-12-27T23:59:44.193Z,32.50
