createdAt,value
2023-02-18T00:08:02.441Z,3.00
2023-02-18T00:18:03.664Z,3.03
2023-02-18T00:28:04.886Z,3.20
2023-02-18T00:38:06.397Z,3.47
2023-02-18T00:48:07.630Z,3.60
2023-02-18T00:58:08.833Z,4.15
2023-02-18T01:08:10.129Z,4.15
2023-02-18T01:18:11.363Z,4.53
2023-02-18T01:28:12.590Z,4.25
2023-02-18T01:38:14.129Z,4.47
2023-02-18T01:48:15.357Z,3.97
2023-02-18T01:58:16.662Z,4.00
2023-02-18T02:08:17.954Z,4.57
2023-02-18T02:18:19.252Z,4.80
2023-02-18T02:28:20.475Z,4.68
2023-02-18T02:38:21.719Z,4.85
2023-02-18T02:48:22.957Z,5.05
2023-02-18T02:58:24.171Z,5.05
2023-02-18T03:08:25.431Z,4.88
2023-02-18T03:18:26.635Z,5.15
2023-02-18T03:28:28.568Z,5.47
2023-02-18T03:38:29.951Z,5.72
2023-02-18T04:30:43.905Z,6.13
2023-02-18T04:40:45.369Z,5.65
2023-02-18T04:51:09.528Z,6.15
2023-02-18T05:01:13.907Z,4.78
2023-02-18T05:11:15.173Z,4.95
2023-02-18T05:21:17.710Z,4.30
2023-02-18T05:31:19.470Z,4.30
2023-02-18T05:41:20.917Z,4.20
2023-02-18T05:51:22.194Z,4.10
2023-02-18T06:01:23.654Z,4.13
2023-02-18T06:11:24.996Z,3.70
2023-02-18T06:21:26.192Z,4.00
2023-02-18T06:31:27.642Z,3.60
2023-02-18T06:41:29.087Z,3.20
2023-02-18T06:51:30.355Z,2.83
2023-02-18T07:01:31.583Z,2.72
2023-02-18T07:11:32.803Z,2.60
2023-02-18T07:21:34.282Z,2.70
2023-02-18T07:31:37.039Z,2.67
2023-02-18T07:41:38.509Z,2.33
2023-02-18T07:51:40.366Z,2.78
2023-02-18T08:01:42.978Z,2.63
2023-02-18T08:11:45.338Z,2.28
2023-02-18T08:21:46.543Z,2.50
2023-02-18T08:31:47.908Z,2.30
2023-02-18T08:41:49.535Z,3.00
2023-02-18T08:51:50.761Z,3.03
2023-02-18T09:01:52.064Z,3.03
2023-02-18T09:11:53.353Z,7.22
2023-02-18T09:21:54.610Z,2.40
2023-02-18T09:31:55.884Z,2.85
2023-02-18T09:41:57.345Z,2.47
2023-02-18T09:51:58.565Z,2.00
2023-02-18T10:02:02.340Z,2.15
2023-02-18T10:12:03.747Z,2.47
2023-02-18T10:22:05.234Z,2.72
2023-02-18T10:32:07.688Z,2.47
2023-02-18T10:42:09.161Z,2.65
2023-02-18T10:52:10.403Z,2.10
2023-02-18T11:02:11.628Z,2.10
2023-02-18T11:12:12.851Z,2.45
2023-02-18T11:22:14.070Z,2.13
2023-02-18T11:32:15.348Z,2.45
2023-02-18T11:42:16.795Z,3.03
2023-02-18T11:52:18.469Z,2.45
2023-02-18T12:02:19.827Z,2.65
2023-02-18T12:12:21.114Z,2.28
2023-02-18T12:22:22.368Z,2.53
2023-02-18T12:32:23.593Z,2.63
2023-02-18T12:42:25.060Z,2.30
2023-02-18T12:52:26.331Z,2.90
2023-02-18T13:02:27.634Z,1.70
2023-02-18T13:12:28.897Z,1.38
2023-02-18T13:22:30.108Z,1.40
2023-02-18T13:32:31.383Z,1.60
2023-02-18T13:42:32.760Z,2.13
2023-02-18T13:52:34.026Z,2.20
2023-02-18T14:02:35.466Z,3.30
2023-02-18T14:12:37.619Z,3.67
2023-02-18T14:22:38.870Z,3.72
2023-02-18T14:32:40.076Z,3.58
2023-02-18T14:42:41.577Z,3.67
2023-02-18T14:52:42.810Z,3.65
2023-02-18T15:02:44.025Z,3.80
2023-02-18T15:12:45.269Z,3.80
2023-02-18T15:22:46.529Z,4.00
2023-02-18T15:32:47.725Z,4.38
2023-02-18T15:42:49.284Z,4.03
2023-02-18T15:52:59.847Z,3.72
2023-02-18T16:03:01.488Z,3.72
2023-02-18T16:13:02.881Z,3.38
2023-02-18T16:23:04.207Z,3.15
2023-02-18T16:33:05.394Z,2.50
2023-02-18T16:43:06.613Z,2.80
2023-02-18T16:53:07.873Z,3.00
2023-02-18T17:03:09.107Z,2.50
2023-02-18T17:13:10.320Z,2.45
2023-02-18T17:23:11.570Z,3.40
2023-02-18T17:33:12.802Z,5.00
2023-02-18T17:43:14.848Z,2.90
2023-02-18T17:53:16.225Z,2.35
2023-02-18T18:03:17.516Z,2.55
2023-02-18T18:13:19.044Z,2.75
2023-02-18T18:23:20.274Z,3.10
2023-02-18T18:44:08.333Z,3.25
2023-02-18T18:54:09.541Z,3.47
2023-02-18T19:04:31.360Z,4.03
2023-02-18T19:14:32.638Z,4.00
2023-02-18T19:24:33.847Z,3.80
2023-02-18T19:34:35.094Z,4.70
2023-02-18T19:44:36.787Z,4.95
2023-02-18T19:54:38.030Z,5.25
2023-02-18T20:04:39.241Z,5.80
2023-02-18T20:14:40.565Z,5.95
2023-02-18T20:24:41.971Z,6.50
2023-02-18T20:34:43.384Z,5.82
2023-02-18T20:44:44.708Z,5.88
2023-02-18T20:54:45.946Z,5.53
2023-02-18T21:04:47.266Z,5.35
2023-02-18T21:14:48.468Z,5.68
2023-02-18T21:24:49.677Z,5.10
2023-02-18T21:34:50.911Z,5.00
2023-02-18T21:44:52.487Z,5.32
2023-02-18T21:54:53.760Z,5.22
2023-02-18T22:04:54.976Z,5.18
2023-02-18T22:14:56.221Z,5.45
2023-02-18T22:24:57.425Z,5.22
2023-02-18T22:34:59.923Z,5.40
2023-02-18T22:45:03.019Z,5.20
2023-02-18T22:55:04.219Z,5.55
2023-02-18T23:05:05.507Z,5.18
2023-02-18T23:15:06.708Z,5.30
2023-02-18T23:25:07.930Z,5.00
2023-02-18T23:35:09.141Z,4.55
2023-02-18T23:45:10.419Z,3.63
2023-02-18T23:55:11.665Z,4.05
