createdAt,value
2022-11-20T00:01:26.266Z,100194.91
2022-11-20T00:04:28.989Z,100187.25
2022-11-20T00:07:31.591Z,100183.06
2022-11-20T00:10:37.818Z,100176.28
2022-11-20T00:13:40.388Z,100161.03
2022-11-20T00:16:43.210Z,100157.69
2022-11-20T00:19:45.739Z,100168.75
2022-11-20T00:22:48.707Z,100156.00
2022-11-20T00:25:51.226Z,100161.09
2022-11-20T00:28:56.041Z,100175.59
2022-11-20T00:31:58.474Z,100173.88
2022-11-20T00:35:01.232Z,100181.53
2022-11-20T00:38:03.921Z,100164.44
2022-11-20T00:41:09.654Z,100178.03
2022-11-20T00:44:12.139Z,100200.22
2022-11-20T00:47:14.846Z,100204.44
2022-11-20T00:50:17.394Z,100200.97
2022-11-20T00:53:20.384Z,100189.97
2022-11-20T00:56:22.805Z,100181.50
2022-11-20T00:59:25.494Z,100173.03
2022-11-20T01:02:27.942Z,100171.22
2022-11-20T01:05:35.721Z,100179.00
2022-11-20T01:08:38.735Z,100188.41
2022-11-20T01:11:44.464Z,100180.75
2022-11-20T01:14:48.487Z,100183.34
2022-11-20T01:17:51.232Z,100180.75
2022-11-20T01:20:53.635Z,100176.53
2022-11-20T01:23:57.230Z,100180.84
2022-11-20T01:26:59.664Z,100189.25
2022-11-20T01:30:02.375Z,100191.81
2022-11-20T01:33:05.109Z,100181.59
2022-11-20T01:36:08.568Z,100173.88
2022-11-20T01:39:15.159Z,100166.16
2022-11-20T01:42:36.239Z,100161.09
2022-11-20T01:45:59.151Z,100150.78
2022-11-20T01:49:19.884Z,100154.16
2022-11-20T01:52:30.616Z,100147.38
2022-11-20T01:55:40.191Z,100145.66
2022-11-20T01:58:50.054Z,100144.00
2022-11-20T02:01:53.338Z,100130.31
2022-11-20T02:05:01.732Z,100146.44
2022-11-20T02:08:06.679Z,100143.09
2022-11-20T02:11:09.919Z,100132.81
2022-11-20T02:14:12.700Z,100139.63
2022-11-20T02:17:15.610Z,100145.59
2022-11-20T02:20:18.339Z,100143.00
2022-11-20T02:23:21.060Z,100143.00
2022-11-20T02:26:25.093Z,100139.69
2022-11-20T02:29:33.919Z,100148.91
2022-11-20T02:32:38.151Z,100155.75
2022-11-20T02:35:43.683Z,100146.38
2022-11-20T02:38:46.308Z,100136.16
2022-11-20T02:41:49.026Z,100120.72
2022-11-20T02:44:52.644Z,100121.41
2022-11-20T02:47:55.360Z,100122.34
2022-11-20T02:50:57.778Z,100121.59
2022-11-20T02:54:00.666Z,100118.16
2022-11-20T02:57:03.183Z,100129.22
2022-11-20T03:00:07.838Z,100128.44
2022-11-20T03:03:10.314Z,100122.59
2022-11-20T03:06:13.001Z,100115.56
2022-11-20T03:09:15.495Z,100101.16
2022-11-20T03:12:18.253Z,100104.56
2022-11-20T03:15:20.663Z,100111.41
2022-11-20T03:18:23.514Z,100113.16
2022-11-20T03:21:26.332Z,100105.50
2022-11-20T03:24:29.109Z,100109.75
2022-11-20T03:27:36.040Z,100123.38
2022-11-20T03:30:38.838Z,100130.22
2022-11-20T03:33:42.811Z,100138.72
2022-11-20T03:36:45.576Z,100138.72
2022-11-20T03:39:48.518Z,100133.53
2022-11-20T03:42:51.214Z,100120.69
2022-11-20T03:46:02.536Z,100124.03
2022-11-20T03:49:05.870Z,100110.53
2022-11-20T03:52:08.376Z,100110.47
2022-11-20T03:55:11.336Z,100111.37
2022-11-20T03:58:14.479Z,100112.25
2022-11-20T04:01:20.624Z,100107.84
2022-11-20T04:04:23.576Z,100107.06
2022-11-20T04:07:26.084Z,100120.66
2022-11-20T04:10:28.977Z,100106.22
2022-11-20T04:13:31.467Z,100108.75
2022-11-20T04:16:36.897Z,100102.75
2022-11-20T04:19:39.407Z,100100.19
2022-11-20T04:22:42.288Z,100101.00
2022-11-20T04:25:44.847Z,100094.22
2022-11-20T04:28:47.662Z,100085.69
2022-11-20T04:31:50.265Z,100079.81
2022-11-20T04:34:52.993Z,100078.91
2022-11-20T04:37:55.419Z,100076.38
2022-11-20T04:41:02.570Z,100074.63
2022-11-20T04:44:06.763Z,100078.88
2022-11-20T04:47:09.542Z,100084.78
2022-11-20T04:50:12.256Z,100083.12
2022-11-20T04:53:15.127Z,100081.47
2022-11-20T04:56:17.820Z,100062.66
2022-11-20T04:59:20.868Z,100050.66
2022-11-20T05:02:23.899Z,100052.44
2022-11-20T05:05:26.775Z,100052.38
2022-11-20T05:08:30.448Z,100053.28
2022-11-20T05:11:33.262Z,100051.53
2022-11-20T05:14:36.145Z,100058.41
2022-11-20T05:17:39.053Z,100070.41
2022-11-20T05:20:41.530Z,100070.41
2022-11-20T05:23:45.494Z,100060.97
2022-11-20T05:26:48.010Z,100062.59
2022-11-20T05:29:50.899Z,100040.50
2022-11-20T05:32:53.331Z,100029.44
2022-11-20T05:35:59.640Z,100021.75
2022-11-20T05:39:02.209Z,100026.03
2022-11-20T05:42:23.554Z,100019.19
2022-11-20T05:45:26.000Z,100030.22
2022-11-20T05:48:28.748Z,100027.66
2022-11-20T05:51:31.487Z,100032.78
2022-11-20T05:54:34.144Z,100045.59
2022-11-20T05:57:36.788Z,100039.59
2022-11-20T06:00:39.533Z,100049.75
2022-11-20T06:03:44.600Z,100058.25
2022-11-20T06:06:47.106Z,100058.25
2022-11-20T06:09:49.832Z,100064.16
2022-11-20T06:12:52.262Z,100060.72
2022-11-20T06:15:55.181Z,100064.16
2022-11-20T06:18:57.593Z,100076.94
2022-11-20T06:22:00.333Z,100060.72
2022-11-20T06:25:02.790Z,100052.19
2022-11-20T06:28:05.610Z,100049.69
2022-11-20T06:31:11.498Z,100048.72
2022-11-20T06:34:14.212Z,100062.47
2022-11-20T06:37:16.674Z,100073.47
2022-11-20T06:40:19.618Z,100080.28
2022-11-20T06:43:23.030Z,100081.81
2022-11-20T06:46:25.974Z,100089.50
2022-11-20T06:49:28.463Z,100092.00
2022-11-20T06:52:31.261Z,100099.72
2022-11-20T06:55:33.680Z,100100.53
2022-11-20T06:58:37.967Z,100092.75
2022-11-20T07:01:40.496Z,100086.62
2022-11-20T07:04:43.316Z,100092.50
2022-11-20T07:07:45.761Z,100084.56
2022-11-20T07:10:59.349Z,100086.28
2022-11-20T07:14:01.894Z,100083.78
2022-11-20T07:17:04.619Z,100078.66
2022-11-20T07:20:08.076Z,100078.56
2022-11-20T07:23:10.852Z,100083.59
2022-11-20T07:26:13.347Z,100105.72
2022-11-20T07:29:17.505Z,100120.22
2022-11-20T07:32:20.469Z,100106.59
2022-11-20T07:35:24.391Z,100113.47
2022-11-20T07:38:26.843Z,100118.63
2022-11-20T07:41:30.055Z,100119.47
2022-11-20T07:44:32.511Z,100113.44
2022-11-20T07:47:38.299Z,100113.34
2022-11-20T07:50:42.719Z,100114.22
2022-11-20T07:53:45.500Z,100114.31
2022-11-20T07:56:48.731Z,100111.59
2022-11-20T07:59:51.476Z,100113.91
2022-11-20T08:02:54.006Z,100117.03
2022-11-20T08:05:59.922Z,100112.75
2022-11-20T08:09:02.377Z,100110.00
2022-11-20T08:12:23.953Z,100093.63
2022-11-20T08:15:26.310Z,100093.47
2022-11-20T08:18:32.224Z,100088.06
2022-11-20T08:21:38.380Z,100097.28
2022-11-20T08:24:41.338Z,100105.56
2022-11-20T08:27:43.858Z,100104.59
2022-11-20T08:30:46.949Z,100105.94
2022-11-20T08:33:49.589Z,100087.00
2022-11-20T08:36:52.370Z,100083.28
2022-11-20T08:39:56.932Z,100089.78
2022-11-20T08:43:00.042Z,100096.41
2022-11-20T08:46:02.571Z,100104.66
2022-11-20T08:49:07.090Z,100107.84
2022-11-20T08:52:09.690Z,100103.91
2022-11-20T08:55:12.703Z,100105.28
2022-11-20T08:58:15.173Z,100098.31
2022-11-20T09:01:18.531Z,100105.28
2022-11-20T09:04:21.115Z,100110.09
2022-11-20T09:07:23.881Z,100114.72
2022-11-20T09:10:27.305Z,100118.34
2022-11-20T09:13:34.231Z,100119.47
2022-11-20T09:16:36.773Z,100125.59
2022-11-20T09:19:39.533Z,100133.19
2022-11-20T09:22:42.477Z,100133.47
2022-11-20T09:25:45.290Z,100140.44
2022-11-20T09:28:47.739Z,100135.53
2022-11-20T09:31:51.047Z,100138.06
2022-11-20T09:34:53.527Z,100129.38
2022-11-20T09:37:56.402Z,100128.19
2022-11-20T09:41:04.901Z,100125.63
2022-11-20T09:44:35.094Z,100115.88
2022-11-20T09:47:46.378Z,100119.34
2022-11-20T09:51:17.747Z,100124.47
2022-11-20T09:54:47.020Z,100109.94
2022-11-20T09:57:53.076Z,100103.47
2022-11-20T10:01:02.024Z,100111.69
2022-11-20T10:04:11.530Z,100103.66
2022-11-20T10:07:32.567Z,100097.31
2022-11-20T10:11:03.183Z,100094.47
2022-11-20T10:14:16.824Z,100089.59
2022-11-20T10:17:38.399Z,100082.16
2022-11-20T10:21:17.268Z,100072.09
2022-11-20T10:24:35.804Z,100065.91
2022-11-20T10:28:04.055Z,100061.78
2022-11-20T10:31:15.737Z,100048.56
2022-11-20T10:34:26.873Z,100049.41
2022-11-20T10:37:34.161Z,100057.34
2022-11-20T10:40:44.185Z,100050.50
2022-11-20T10:43:49.045Z,100052.62
2022-11-20T10:46:52.008Z,100053.72
2022-11-20T10:49:58.336Z,100048.00
2022-11-20T10:53:10.019Z,100049.22
2022-11-20T10:56:25.947Z,100047.84
2022-11-20T10:59:28.706Z,100055.78
2022-11-20T11:02:52.295Z,100053.00
2022-11-20T11:06:05.100Z,100055.13
2022-11-20T11:09:22.638Z,100068.59
2022-11-20T11:12:27.502Z,100074.41
2022-11-20T11:15:41.928Z,100082.38
2022-11-20T11:18:44.488Z,100079.41
2022-11-20T11:21:55.154Z,100088.28
2022-11-20T11:24:58.223Z,100081.78
2022-11-20T11:28:04.183Z,100078.50
2022-11-20T11:31:06.659Z,100080.50
2022-11-20T11:34:15.118Z,100086.16
2022-11-20T11:37:22.488Z,100083.88
2022-11-20T11:40:30.793Z,100071.91
2022-11-20T11:43:57.391Z,100066.91
2022-11-20T11:47:00.658Z,100067.34
2022-11-20T11:50:23.611Z,100054.69
2022-11-20T11:53:28.880Z,100063.78
2022-11-20T11:56:33.253Z,100056.97
2022-11-20T11:59:58.362Z,100045.97
2022-11-20T12:03:18.627Z,100041.19
2022-11-20T12:06:21.623Z,100031.66
2022-11-20T12:09:28.521Z,100039.75
2022-11-20T12:12:37.781Z,100038.88
2022-11-20T12:15:45.935Z,100041.31
2022-11-20T12:18:53.649Z,100046.66
2022-11-20T12:22:05.302Z,100046.81
2022-11-20T12:25:25.443Z,100051.53
2022-11-20T12:28:37.882Z,100049.94
2022-11-20T12:31:59.170Z,100045.50
2022-11-20T12:35:26.490Z,100040.81
2022-11-20T12:38:48.243Z,100027.03
2022-11-20T12:42:23.408Z,100025.44
2022-11-20T12:46:00.442Z,100030.37
2022-11-20T12:49:32.931Z,100033.72
2022-11-20T12:53:26.139Z,100038.31
2022-11-20T12:56:39.519Z,100036.38
2022-11-20T12:59:59.156Z,100039.19
2022-11-20T13:03:34.288Z,100038.88
2022-11-20T13:06:37.184Z,100043.78
2022-11-20T13:09:49.688Z,100038.34
2022-11-20T13:13:02.585Z,100047.34
2022-11-20T13:16:17.923Z,100044.19
2022-11-20T13:19:21.867Z,100047.28
2022-11-20T13:22:29.880Z,100057.19
2022-11-20T13:25:38.229Z,100048.88
2022-11-20T13:28:41.823Z,100049.38
2022-11-20T13:31:47.035Z,100046.78
2022-11-20T13:34:58.154Z,100036.87
2022-11-20T13:38:02.756Z,100034.22
2022-11-20T13:41:25.142Z,100032.03
2022-11-20T13:44:33.840Z,100029.66
2022-11-20T13:47:36.822Z,100026.31
2022-11-20T13:51:24.665Z,100014.78
2022-11-20T13:54:52.919Z,100007.59
2022-11-20T13:58:11.560Z,100011.22
2022-11-20T14:01:27.661Z,100011.34
2022-11-20T14:04:36.793Z,100008.47
2022-11-20T14:07:43.400Z,100007.19
2022-11-20T14:10:46.262Z,100004.66
2022-11-20T14:14:24.248Z,99993.50
2022-11-20T14:17:33.999Z,99996.78
2022-11-20T14:20:38.861Z,99993.50
2022-11-20T14:23:41.566Z,99993.03
2022-11-20T14:26:45.586Z,99999.31
2022-11-20T14:29:51.129Z,99997.84
2022-11-20T14:33:02.484Z,100005.91
2022-11-20T14:36:05.470Z,100005.72
2022-11-20T14:39:13.020Z,100007.53
2022-11-20T14:42:18.031Z,100015.81
2022-11-20T14:45:22.403Z,100023.81
2022-11-20T14:48:32.463Z,100020.59
2022-11-20T14:51:44.305Z,100022.63
2022-11-20T14:54:52.303Z,100025.47
2022-11-20T14:58:24.147Z,100024.97
2022-11-20T15:01:29.598Z,100026.22
2022-11-20T15:04:32.459Z,100029.25
2022-11-20T15:07:38.270Z,100027.47
2022-11-20T15:10:48.449Z,100033.78
2022-11-20T15:13:51.274Z,100040.03
2022-11-20T15:16:54.516Z,100038.31
2022-11-20T15:19:57.472Z,100039.50
2022-11-20T15:23:00.214Z,100035.94
2022-11-20T15:26:05.153Z,100042.19
2022-11-20T15:29:19.651Z,100033.69
2022-11-20T15:32:22.424Z,100040.56
2022-11-20T15:35:25.140Z,100041.25
2022-11-20T15:38:28.117Z,100046.50
2022-11-20T15:41:30.707Z,100039.63
2022-11-20T15:44:33.493Z,100041.66
2022-11-20T15:47:36.536Z,100049.47
2022-11-20T15:50:53.727Z,100054.59
2022-11-20T15:53:57.304Z,100056.91
2022-11-20T15:57:01.728Z,100051.16
2022-11-20T16:00:04.698Z,100047.72
2022-11-20T16:03:14.502Z,100047.72
2022-11-20T16:06:17.476Z,100045.09
2022-11-20T16:09:20.035Z,100043.38
2022-11-20T16:12:41.449Z,100047.47
2022-11-20T16:15:51.938Z,100043.13
2022-11-20T16:18:54.683Z,100045.81
2022-11-20T16:22:02.685Z,100042.66
2022-11-20T16:25:06.328Z,100039.34
2022-11-20T16:28:09.089Z,100035.22
2022-11-20T16:31:12.902Z,100037.84
2022-11-20T16:34:17.687Z,100037.88
2022-11-20T16:37:20.420Z,100037.72
2022-11-20T16:40:25.495Z,100037.78
2022-11-20T16:43:28.239Z,100040.28
2022-11-20T16:46:32.335Z,100037.91
2022-11-20T16:49:35.186Z,100033.84
2022-11-20T16:52:37.938Z,100036.66
2022-11-20T16:55:40.739Z,100025.75
2022-11-20T16:58:48.061Z,100026.69
2022-11-20T17:01:50.928Z,100024.38
2022-11-20T17:04:53.512Z,100021.16
2022-11-20T17:07:56.450Z,100019.59
2022-11-20T17:11:05.444Z,100018.81
2022-11-20T17:14:08.490Z,100017.25
2022-11-20T17:17:11.015Z,100006.28
2022-11-20T17:20:16.252Z,100011.44
2022-11-20T17:23:18.700Z,99997.00
2022-11-20T17:26:24.240Z,99987.69
2022-11-20T17:29:26.767Z,99990.38
2022-11-20T17:32:29.542Z,99993.00
2022-11-20T17:35:32.090Z,99993.84
2022-11-20T17:38:36.224Z,99996.34
2022-11-20T17:41:38.782Z,100003.09
2022-11-20T17:44:42.689Z,100000.50
2022-11-20T17:47:46.686Z,99985.81
2022-11-20T17:50:49.492Z,99973.94
2022-11-20T17:53:55.731Z,99971.47
2022-11-20T17:57:17.101Z,99967.28
2022-11-20T18:00:20.541Z,99971.63
2022-11-20T18:03:25.144Z,99982.75
2022-11-20T18:06:28.985Z,99981.94
2022-11-20T18:09:31.879Z,99973.38
2022-11-20T18:12:34.469Z,99985.34
2022-11-20T18:15:37.198Z,99985.44
2022-11-20T18:18:39.704Z,99991.41
2022-11-20T18:21:42.594Z,99998.25
2022-11-20T18:24:46.252Z,100000.91
2022-11-20T18:27:49.577Z,100006.06
2022-11-20T18:30:52.022Z,100012.12
2022-11-20T18:33:55.683Z,100016.47
2022-11-20T18:36:58.156Z,100019.97
2022-11-20T18:40:00.980Z,100023.47
2022-11-20T18:43:22.012Z,100033.78
2022-11-20T18:46:25.124Z,100034.66
2022-11-20T18:49:28.170Z,100038.22
2022-11-20T18:52:34.126Z,100042.59
2022-11-20T18:55:36.669Z,100048.62
2022-11-20T18:58:41.199Z,100055.47
2022-11-20T19:01:44.022Z,100048.72
2022-11-20T19:04:47.421Z,100052.12
2022-11-20T19:07:49.962Z,100041.94
2022-11-20T19:10:52.794Z,100042.84
2022-11-20T19:13:55.305Z,100038.66
2022-11-20T19:16:58.300Z,100046.31
2022-11-20T19:20:00.967Z,100045.53
2022-11-20T19:23:03.748Z,100041.28
2022-11-20T19:26:07.012Z,100049.88
2022-11-20T19:29:15.475Z,100053.34
2022-11-20T19:32:18.045Z,100060.19
2022-11-20T19:35:20.867Z,100057.69
2022-11-20T19:38:23.350Z,100050.81
2022-11-20T19:41:31.695Z,100040.59
2022-11-20T19:44:34.223Z,100021.72
2022-11-20T19:48:05.909Z,100019.31
2022-11-20T19:51:09.187Z,100027.88
2022-11-20T19:54:12.043Z,100025.31
2022-11-20T19:57:14.568Z,100032.16
2022-11-20T20:00:23.067Z,100034.75
2022-11-20T20:03:29.589Z,100025.34
2022-11-20T20:06:33.645Z,100026.25
2022-11-20T20:09:36.483Z,100021.13
2022-11-20T20:12:38.949Z,100021.19
2022-11-20T20:15:41.968Z,100024.66
2022-11-20T20:18:45.034Z,100000.81
2022-11-20T20:21:49.703Z,99998.28
2022-11-20T20:24:52.293Z,99994.06
2022-11-20T20:27:55.282Z,99980.44
2022-11-20T20:30:58.356Z,99989.81
2022-11-20T20:34:03.288Z,99990.72
2022-11-20T20:37:05.809Z,99997.47
2022-11-20T20:40:13.759Z,99983.94
2022-11-20T20:43:17.727Z,99975.41
2022-11-20T20:46:20.550Z,99983.09
2022-11-20T20:49:23.374Z,99997.62
2022-11-20T20:52:29.452Z,99993.41
2022-11-20T20:55:33.780Z,99987.41
2022-11-20T20:58:36.990Z,99995.00
2022-11-20T21:01:39.583Z,100000.09
2022-11-20T21:04:42.436Z,100007.75
2022-11-20T21:08:16.992Z,99981.16
2022-11-20T21:11:20.636Z,99984.69
2022-11-20T21:14:23.469Z,99987.25
2022-11-20T21:17:26.803Z,99997.50
2022-11-20T21:20:58.462Z,100003.31
2022-11-20T21:24:01.251Z,100003.31
2022-11-20T21:27:05.715Z,100000.84
2022-11-20T21:30:09.241Z,99993.25
2022-11-20T21:33:11.713Z,99988.09
2022-11-20T21:36:16.816Z,99999.19
2022-11-20T21:39:21.808Z,99996.53
2022-11-20T21:42:24.568Z,99999.97
2022-11-20T21:45:27.170Z,99993.22
2022-11-20T21:48:32.945Z,100003.50
2022-11-20T21:51:35.586Z,100009.53
2022-11-20T21:54:38.320Z,100006.06
2022-11-20T21:57:41.072Z,100005.00
2022-11-20T22:00:43.809Z,99987.13
2022-11-20T22:03:52.855Z,99997.41
2022-11-20T22:06:55.255Z,99997.28
2022-11-20T22:09:57.987Z,99997.19
2022-11-20T22:13:18.831Z,99985.31
2022-11-20T22:16:22.677Z,99986.13
2022-11-20T22:19:25.152Z,99990.53
2022-11-20T22:22:27.881Z,99985.53
2022-11-20T22:25:30.611Z,99980.38
2022-11-20T22:28:34.372Z,99973.62
2022-11-20T22:31:36.999Z,99979.59
2022-11-20T22:34:39.753Z,99967.81
2022-11-20T22:37:42.178Z,99965.31
2022-11-20T22:40:46.723Z,99953.50
2022-11-20T22:43:54.210Z,99942.53
2022-11-20T22:46:56.923Z,99949.41
2022-11-20T22:49:59.636Z,99950.31
2022-11-20T22:53:02.373Z,99938.34
2022-11-20T22:56:08.578Z,99935.84
2022-11-20T22:59:11.375Z,99935.84
2022-11-20T23:02:13.831Z,99935.84
2022-11-20T23:05:16.573Z,99942.66
2022-11-20T23:08:19.229Z,99932.53
2022-11-20T23:11:27.949Z,99938.53
2022-11-20T23:14:30.848Z,99932.63
2022-11-20T23:17:33.905Z,99923.34
2022-11-20T23:20:36.823Z,99916.53
2022-11-20T23:23:39.877Z,99917.44
2022-11-20T23:26:42.375Z,99903.88
2022-11-20T23:29:45.269Z,99920.06
2022-11-20T23:32:47.664Z,99920.91
2022-11-20T23:35:51.010Z,99918.41
2022-11-20T23:38:53.570Z,99922.72
2022-11-20T23:41:56.344Z,99927.88
2022-11-20T23:44:58.757Z,99926.16
2022-11-20T23:48:01.592Z,99927.81
2022-11-20T23:51:05.505Z,99924.41
2022-11-20T23:54:08.381Z,99914.22
2022-11-20T23:57:11.065Z,99911.72
