createdAt,value
2022-10-27T00:00:18.055Z,9.69
2022-10-27T00:02:46.795Z,9.61
2022-10-27T00:05:15.780Z,9.52
2022-10-27T00:07:44.343Z,9.60
2022-10-27T00:10:12.926Z,9.63
2022-10-27T00:12:41.534Z,9.58
2022-10-27T00:15:12.256Z,9.53
2022-10-27T00:17:41.315Z,9.52
2022-10-27T00:20:11.310Z,9.58
2022-10-27T00:22:39.910Z,9.57
2022-10-27T00:25:09.427Z,9.58
2022-10-27T00:27:38.132Z,9.53
2022-10-27T00:30:08.950Z,9.51
2022-10-27T00:32:37.615Z,9.49
2022-10-27T00:35:12.479Z,9.56
2022-10-27T00:37:41.093Z,9.55
2022-10-27T00:40:12.503Z,9.58
2022-10-27T00:42:40.999Z,9.55
2022-10-27T00:45:11.163Z,9.49
2022-10-27T00:47:41.042Z,9.52
2022-10-27T00:50:14.876Z,9.60
2022-10-27T00:52:46.156Z,9.58
2022-10-27T00:55:18.795Z,9.56
2022-10-27T00:57:49.837Z,9.52
2022-10-27T01:00:19.218Z,9.43
2022-10-27T01:02:48.771Z,9.55
2022-10-27T01:05:20.841Z,9.53
2022-10-27T01:07:51.761Z,9.46
2022-10-27T01:10:20.686Z,9.54
2022-10-27T01:12:50.195Z,9.55
2022-10-27T01:15:21.066Z,9.64
2022-10-27T01:17:58.556Z,9.67
2022-10-27T01:21:19.764Z,9.59
2022-10-27T01:24:12.431Z,9.63
2022-10-27T01:26:50.605Z,9.50
2022-10-27T01:30:00.321Z,9.41
2022-10-27T01:32:36.025Z,9.46
2022-10-27T01:35:12.446Z,9.40
2022-10-27T01:37:47.305Z,9.47
2022-10-27T01:40:22.961Z,9.47
2022-10-27T01:42:55.113Z,9.38
2022-10-27T01:45:27.099Z,9.42
2022-10-27T01:47:57.336Z,9.43
2022-10-27T01:50:36.053Z,9.44
2022-10-27T01:53:18.012Z,9.56
2022-10-27T01:56:00.978Z,9.55
2022-10-27T01:58:48.083Z,9.51
2022-10-27T02:01:28.571Z,9.58
2022-10-27T02:04:05.383Z,9.72
2022-10-27T02:06:41.527Z,9.69
2022-10-27T02:09:13.930Z,9.67
2022-10-27T02:11:46.230Z,9.70
2022-10-27T02:14:15.862Z,9.56
2022-10-27T02:16:48.362Z,9.48
2022-10-27T02:19:21.667Z,9.55
2022-10-27T02:21:54.433Z,9.64
2022-10-27T02:24:24.264Z,9.75
2022-10-27T02:26:57.504Z,9.73
2022-10-27T02:29:31.292Z,9.76
2022-10-27T02:34:58.778Z,9.66
2022-10-27T02:37:32.548Z,9.68
2022-10-27T02:40:01.464Z,9.73
2022-10-27T02:42:30.090Z,9.81
2022-10-27T02:44:58.992Z,9.84
2022-10-27T02:47:27.610Z,9.76
2022-10-27T02:49:56.459Z,9.69
2022-10-27T02:52:25.162Z,9.71
2022-10-27T02:54:53.774Z,9.60
2022-10-27T02:57:22.406Z,9.70
2022-10-27T02:59:53.652Z,9.77
2022-10-27T03:02:23.418Z,9.74
2022-10-27T03:04:52.489Z,9.67
2022-10-27T03:07:21.349Z,9.76
2022-10-27T03:09:50.078Z,9.73
2022-10-27T03:12:18.687Z,9.60
2022-10-27T03:14:47.341Z,9.40
2022-10-27T03:17:16.027Z,9.41
2022-10-27T03:19:44.635Z,9.51
2022-10-27T03:22:13.290Z,9.48
2022-10-27T03:24:42.043Z,9.48
2022-10-27T03:27:10.691Z,9.52
2022-10-27T03:29:49.951Z,9.47
2022-10-27T03:32:26.877Z,9.44
2022-10-27T03:34:55.635Z,9.52
2022-10-27T03:37:24.408Z,9.57
2022-10-27T03:39:53.102Z,9.55
2022-10-27T03:42:21.651Z,9.46
2022-10-27T03:44:50.370Z,9.46
2022-10-27T03:47:19.124Z,9.39
2022-10-27T03:49:47.793Z,9.39
2022-10-27T03:52:16.468Z,9.39
2022-10-27T03:54:45.105Z,9.40
2022-10-27T03:57:13.727Z,9.30
2022-10-27T03:59:42.319Z,9.36
2022-10-27T04:02:11.374Z,9.30
2022-10-27T04:04:40.281Z,9.29
2022-10-27T04:07:09.088Z,9.28
2022-10-27T04:09:37.874Z,9.31
2022-10-27T04:12:07.424Z,9.18
2022-10-27T04:14:42.094Z,9.14
2022-10-27T04:17:10.671Z,9.19
2022-10-27T04:19:39.264Z,9.12
2022-10-27T04:22:07.935Z,9.09
2022-10-27T04:24:40.099Z,9.05
2022-10-27T04:27:09.546Z,8.92
2022-10-27T04:29:38.315Z,8.96
2022-10-27T04:32:07.094Z,8.87
2022-10-27T04:34:35.806Z,8.86
2022-10-27T04:37:04.503Z,9.03
2022-10-27T04:39:33.219Z,9.11
2022-10-27T04:42:01.865Z,9.01
2022-10-27T04:44:30.511Z,8.95
2022-10-27T04:46:59.097Z,8.90
2022-10-27T04:49:27.794Z,8.82
2022-10-27T04:51:56.705Z,8.73
2022-10-27T04:54:25.514Z,8.92
2022-10-27T04:56:54.201Z,8.92
2022-10-27T04:59:22.877Z,8.82
2022-10-27T05:01:51.777Z,8.66
2022-10-27T05:04:20.707Z,8.67
2022-10-27T05:06:49.634Z,8.90
2022-10-27T05:09:18.353Z,8.96
2022-10-27T05:11:47.052Z,8.88
2022-10-27T05:14:15.703Z,8.88
2022-10-27T05:16:45.086Z,8.96
2022-10-27T05:19:14.050Z,9.10
2022-10-27T05:21:42.745Z,8.98
2022-10-27T05:24:11.965Z,8.88
2022-10-27T05:26:40.700Z,8.89
2022-10-27T05:29:09.867Z,8.98
2022-10-27T05:31:38.569Z,8.95
2022-10-27T05:34:07.683Z,8.79
2022-10-27T05:36:40.234Z,8.82
2022-10-27T05:39:11.870Z,8.90
2022-10-27T05:41:40.878Z,8.84
2022-10-27T05:44:09.999Z,8.89
2022-10-27T05:46:38.788Z,9.01
2022-10-27T05:49:07.470Z,9.05
2022-10-27T05:51:36.179Z,9.15
2022-10-27T05:54:05.073Z,9.32
2022-10-27T05:56:33.746Z,9.29
2022-10-27T06:01:37.551Z,9.43
2022-10-27T06:04:06.732Z,9.50
2022-10-27T06:06:35.851Z,9.60
2022-10-27T06:09:04.614Z,9.74
2022-10-27T06:11:33.333Z,9.77
2022-10-27T06:14:02.078Z,9.83
2022-10-27T06:16:31.126Z,9.84
2022-10-27T06:19:00.032Z,10.01
2022-10-27T06:21:28.712Z,10.18
2022-10-27T06:23:58.033Z,10.24
2022-10-27T06:26:27.118Z,10.30
2022-10-27T06:28:55.849Z,10.34
2022-10-27T06:31:24.463Z,10.73
2022-10-27T06:33:53.223Z,11.32
2022-10-27T06:36:22.137Z,11.68
2022-10-27T06:38:50.781Z,11.95
2022-10-27T06:41:19.438Z,12.41
2022-10-27T06:43:49.340Z,12.80
2022-10-27T06:46:18.080Z,12.95
2022-10-27T06:48:46.707Z,12.79
2022-10-27T06:51:15.370Z,12.87
2022-10-27T06:53:44.100Z,12.82
2022-10-27T06:56:12.837Z,12.93
2022-10-27T06:58:41.563Z,13.10
2022-10-27T07:01:10.468Z,13.16
2022-10-27T07:03:39.882Z,13.41
2022-10-27T07:06:09.143Z,13.75
2022-10-27T07:08:38.031Z,14.02
2022-10-27T07:11:07.415Z,13.99
2022-10-27T07:13:36.255Z,13.85
2022-10-27T07:16:08.993Z,13.95
2022-10-27T07:18:38.466Z,13.88
2022-10-27T07:21:07.376Z,13.91
2022-10-27T07:23:36.500Z,14.12
2022-10-27T07:26:05.753Z,14.38
2022-10-27T07:28:34.906Z,14.41
2022-10-27T07:31:04.195Z,14.29
2022-10-27T07:33:33.528Z,14.28
2022-10-27T07:36:02.248Z,14.20
2022-10-27T07:38:30.871Z,14.04
2022-10-27T07:40:59.899Z,13.97
2022-10-27T07:43:28.757Z,14.02
2022-10-27T07:45:58.136Z,13.82
2022-10-27T07:48:27.109Z,13.68
2022-10-27T07:50:55.975Z,13.74
2022-10-27T07:53:24.890Z,13.94
2022-10-27T07:55:56.456Z,13.86
2022-10-27T07:58:25.313Z,13.79
2022-10-27T08:00:54.827Z,13.77
2022-10-27T08:03:25.831Z,13.96
2022-10-27T08:05:54.552Z,14.10
2022-10-27T08:08:24.102Z,14.26
2022-10-27T08:19:06.741Z,15.30
2022-10-27T08:21:36.442Z,15.66
2022-10-27T08:24:07.738Z,15.86
2022-10-27T08:26:36.757Z,16.02
2022-10-27T08:29:06.271Z,16.24
2022-10-27T08:31:38.973Z,16.43
2022-10-27T08:34:07.910Z,16.63
2022-10-27T08:36:39.579Z,16.67
2022-10-27T08:39:11.462Z,16.68
2022-10-27T08:41:46.611Z,16.79
2022-10-27T08:44:24.569Z,16.92
2022-10-27T08:46:55.721Z,17.06
2022-10-27T08:49:31.739Z,17.14
2022-10-27T08:52:06.650Z,17.21
2022-10-27T08:54:43.254Z,17.41
2022-10-27T08:57:21.900Z,17.57
2022-10-27T08:59:57.367Z,17.73
2022-10-27T09:02:50.797Z,17.61
2022-10-27T09:05:34.869Z,17.59
2022-10-27T09:08:32.887Z,17.54
2022-10-27T09:11:25.667Z,17.62
2022-10-27T09:14:49.235Z,17.89
2022-10-27T09:17:25.413Z,17.95
2022-10-27T09:20:36.547Z,18.08
2022-10-27T09:23:11.907Z,18.26
2022-10-27T09:25:43.712Z,18.26
2022-10-27T09:28:33.605Z,18.45
2022-10-27T09:31:03.863Z,18.48
2022-10-27T09:33:36.386Z,18.48
2022-10-27T09:36:14.486Z,18.42
2022-10-27T09:38:43.429Z,18.45
2022-10-27T09:41:12.420Z,18.42
2022-10-27T09:44:30.156Z,18.32
2022-10-27T09:46:58.832Z,18.47
2022-10-27T09:49:34.738Z,18.55
2022-10-27T09:52:09.411Z,18.52
2022-10-27T09:54:42.283Z,18.50
2022-10-27T09:57:33.761Z,18.43
2022-10-27T10:00:09.427Z,18.35
2022-10-27T10:02:47.022Z,18.42
2022-10-27T10:05:25.087Z,18.57
2022-10-27T10:08:10.950Z,18.67
2022-10-27T10:10:40.425Z,18.54
2022-10-27T10:13:15.093Z,18.46
2022-10-27T10:15:45.934Z,18.56
2022-10-27T10:18:28.927Z,18.56
2022-10-27T10:20:59.681Z,18.54
2022-10-27T10:23:30.548Z,18.64
2022-10-27T10:26:00.774Z,18.65
2022-10-27T10:28:35.113Z,18.57
2022-10-27T10:31:06.528Z,18.51
2022-10-27T10:33:38.475Z,18.43
2022-10-27T10:36:25.611Z,18.48
2022-10-27T10:38:56.716Z,18.50
2022-10-27T10:41:26.257Z,18.59
2022-10-27T10:44:17.342Z,18.59
2022-10-27T10:46:54.182Z,18.55
2022-10-27T10:49:25.144Z,18.55
2022-10-27T10:51:57.465Z,18.57
2022-10-27T10:54:31.701Z,18.65
2022-10-27T10:59:36.327Z,18.78
2022-10-27T11:02:18.548Z,18.85
2022-10-27T11:04:48.000Z,18.89
2022-10-27T11:07:25.032Z,19.06
2022-10-27T11:10:00.558Z,19.09
2022-10-27T11:12:36.228Z,19.18
2022-10-27T11:15:25.118Z,19.24
2022-10-27T11:17:59.412Z,19.29
2022-10-27T11:20:31.383Z,19.29
2022-10-27T11:23:03.400Z,19.22
2022-10-27T11:25:34.700Z,19.34
2022-10-27T11:28:15.742Z,19.31
2022-10-27T11:30:51.755Z,19.30
2022-10-27T11:33:30.062Z,19.39
2022-10-27T11:36:10.827Z,19.39
2022-10-27T11:38:52.321Z,19.45
2022-10-27T11:41:30.481Z,19.56
2022-10-27T11:44:09.791Z,19.53
2022-10-27T11:46:43.856Z,19.60
2022-10-27T11:49:21.150Z,19.66
2022-10-27T11:51:56.610Z,19.58
2022-10-27T11:54:26.106Z,19.59
2022-10-27T11:57:11.517Z,19.75
2022-10-27T11:59:54.685Z,19.87
2022-10-27T12:02:52.379Z,19.92
2022-10-27T12:05:26.934Z,20.02
2022-10-27T12:07:58.817Z,19.93
2022-10-27T12:10:35.827Z,19.93
2022-10-27T12:13:10.579Z,19.83
2022-10-27T12:15:47.092Z,19.80
2022-10-27T12:18:22.705Z,19.92
2022-10-27T12:20:56.192Z,20.01
2022-10-27T12:23:30.188Z,20.12
2022-10-27T12:26:07.316Z,20.17
2022-10-27T12:28:38.196Z,20.17
2022-10-27T12:31:12.938Z,20.09
2022-10-27T12:33:48.596Z,20.06
2022-10-27T12:36:26.189Z,20.15
2022-10-27T12:39:04.251Z,20.24
2022-10-27T12:41:38.314Z,20.26
2022-10-27T12:44:20.254Z,20.13
2022-10-27T12:47:04.573Z,20.06
2022-10-27T12:49:41.423Z,20.04
2022-10-27T12:52:15.819Z,20.10
2022-10-27T12:55:12.876Z,20.11
2022-10-27T12:57:53.308Z,20.10
2022-10-27T13:03:13.355Z,20.18
2022-10-27T13:06:01.401Z,20.13
2022-10-27T13:09:03.098Z,20.21
2022-10-27T13:12:08.238Z,20.29
2022-10-27T13:15:11.832Z,20.32
2022-10-27T13:17:52.159Z,20.24
2022-10-27T13:20:44.294Z,20.12
2022-10-27T13:23:21.729Z,20.14
2022-10-27T13:25:58.013Z,20.15
2022-10-27T13:28:33.537Z,20.18
2022-10-27T13:31:10.937Z,20.26
2022-10-27T13:36:30.548Z,20.16
2022-10-27T13:39:35.016Z,20.18
2022-10-27T13:42:17.270Z,20.14
2022-10-27T13:44:50.673Z,20.09
2022-10-27T13:47:23.221Z,19.98
2022-10-27T13:49:58.641Z,19.87
2022-10-27T13:52:31.063Z,19.85
2022-10-27T13:55:23.213Z,19.87
2022-10-27T13:58:23.833Z,19.77
2022-10-27T14:01:19.969Z,19.70
2022-10-27T14:04:07.131Z,19.62
2022-10-27T14:06:39.359Z,19.64
2022-10-27T14:09:29.926Z,19.71
2022-10-27T14:12:02.687Z,19.63
2022-10-27T14:14:34.585Z,19.58
2022-10-27T14:17:15.511Z,19.51
2022-10-27T14:19:49.717Z,19.48
2022-10-27T14:22:33.517Z,19.39
2022-10-27T14:25:14.516Z,19.43
2022-10-27T14:27:43.346Z,19.39
2022-10-27T14:30:18.451Z,19.35
2022-10-27T14:32:47.726Z,19.35
2022-10-27T14:35:23.544Z,19.27
2022-10-27T14:37:57.059Z,19.21
2022-10-27T14:40:36.336Z,19.15
2022-10-27T14:43:14.430Z,19.13
2022-10-27T14:45:43.937Z,19.06
2022-10-27T14:48:24.308Z,18.97
2022-10-27T14:50:54.564Z,18.96
2022-10-27T14:53:30.710Z,18.92
2022-10-27T14:56:17.143Z,18.80
2022-10-27T14:58:53.722Z,18.77
2022-10-27T15:01:35.377Z,18.73
2022-10-27T15:04:17.239Z,18.76
2022-10-27T15:06:47.683Z,18.70
2022-10-27T15:09:33.419Z,18.59
2022-10-27T15:12:06.066Z,18.55
2022-10-27T15:14:38.527Z,18.52
2022-10-27T15:17:13.415Z,18.51
2022-10-27T15:19:47.791Z,18.48
2022-10-27T15:22:19.572Z,18.37
2022-10-27T15:24:50.252Z,18.37
2022-10-27T15:27:20.316Z,18.26
2022-10-27T15:29:51.417Z,18.12
2022-10-27T15:32:28.341Z,18.07
2022-10-27T15:34:58.072Z,17.98
2022-10-27T15:37:33.310Z,17.94
2022-10-27T15:40:30.530Z,17.88
2022-10-27T15:43:01.937Z,17.92
2022-10-27T15:45:50.060Z,17.86
2022-10-27T15:48:35.254Z,17.80
2022-10-27T15:51:11.216Z,17.67
2022-10-27T15:53:47.913Z,17.57
2022-10-27T15:56:35.852Z,17.48
2022-10-27T15:59:19.837Z,17.40
2022-10-27T16:01:51.395Z,17.23
2022-10-27T16:04:31.178Z,17.20
2022-10-27T16:07:31.251Z,17.16
2022-10-27T16:10:06.020Z,17.18
2022-10-27T16:12:43.664Z,17.14
2022-10-27T16:15:22.160Z,17.11
2022-10-27T16:17:54.233Z,17.05
2022-10-27T16:20:28.219Z,16.98
2022-10-27T16:22:57.900Z,16.93
2022-10-27T16:25:37.788Z,16.89
2022-10-27T16:28:16.531Z,16.84
2022-10-27T16:30:45.787Z,16.74
2022-10-27T16:33:17.683Z,16.78
2022-10-27T16:35:47.479Z,16.75
2022-10-27T16:38:16.591Z,16.62
2022-10-27T16:40:48.184Z,16.49
2022-10-27T16:43:24.022Z,16.46
2022-10-27T16:45:53.801Z,16.29
2022-10-27T16:48:23.097Z,16.26
2022-10-27T16:50:52.419Z,16.24
2022-10-27T16:53:23.804Z,16.19
2022-10-27T16:56:00.015Z,16.13
2022-10-27T16:58:29.433Z,16.05
2022-10-27T17:01:03.158Z,16.02
2022-10-27T17:03:34.429Z,15.93
2022-10-27T17:06:04.005Z,15.96
2022-10-27T17:08:35.480Z,15.92
2022-10-27T17:11:09.688Z,15.82
2022-10-27T17:13:39.345Z,15.89
2022-10-27T17:16:13.325Z,15.79
2022-10-27T17:18:43.417Z,15.79
2022-10-27T17:21:14.562Z,15.69
2022-10-27T17:23:45.541Z,15.44
2022-10-27T17:26:15.924Z,15.41
2022-10-27T17:28:48.422Z,15.28
2022-10-27T17:31:22.701Z,15.17
2022-10-27T17:33:56.621Z,15.11
2022-10-27T17:36:27.327Z,15.05
2022-10-27T17:38:59.136Z,15.07
2022-10-27T17:41:28.826Z,15.08
2022-10-27T17:43:58.361Z,15.06
2022-10-27T17:46:27.979Z,15.08
2022-10-27T17:51:34.781Z,14.89
2022-10-27T17:54:04.628Z,14.86
2022-10-27T17:56:35.991Z,14.79
2022-10-27T17:59:07.397Z,14.87
2022-10-27T18:01:39.472Z,14.99
2022-10-27T18:04:10.832Z,15.11
2022-10-27T18:06:42.129Z,15.20
2022-10-27T18:09:13.680Z,15.23
2022-10-27T18:11:45.110Z,15.29
2022-10-27T18:14:18.219Z,15.26
2022-10-27T18:16:47.877Z,15.21
2022-10-27T18:19:17.403Z,15.18
2022-10-27T18:21:47.974Z,15.03
2022-10-27T18:24:18.206Z,14.88
2022-10-27T18:26:48.539Z,14.77
2022-10-27T18:29:22.234Z,14.71
2022-10-27T18:31:54.789Z,14.88
2022-10-27T18:34:25.442Z,14.94
2022-10-27T18:36:55.848Z,14.90
2022-10-27T18:39:25.735Z,14.85
2022-10-27T18:41:55.215Z,14.87
2022-10-27T18:44:24.845Z,14.72
2022-10-27T18:46:54.217Z,14.53
2022-10-27T18:49:43.194Z,14.62
2022-10-27T18:52:14.145Z,14.65
2022-10-27T18:54:43.991Z,14.70
2022-10-27T18:57:14.698Z,14.72
2022-10-27T18:59:45.365Z,14.69
2022-10-27T19:02:14.550Z,14.72
2022-10-27T19:04:43.813Z,14.72
2022-10-27T19:07:13.187Z,14.74
2022-10-27T19:09:42.686Z,14.64
2022-10-27T19:12:12.262Z,14.59
2022-10-27T19:14:42.139Z,14.49
2022-10-27T19:17:11.486Z,14.50
2022-10-27T19:19:41.827Z,14.55
2022-10-27T19:22:10.887Z,14.60
2022-10-27T19:24:39.738Z,14.58
2022-10-27T19:27:09.335Z,14.61
2022-10-27T19:29:38.683Z,14.69
2022-10-27T19:32:08.062Z,14.72
2022-10-27T19:34:38.269Z,14.66
2022-10-27T19:37:07.668Z,14.55
2022-10-27T19:39:37.168Z,14.49
2022-10-27T19:42:07.179Z,14.47
2022-10-27T19:44:38.012Z,14.48
2022-10-27T19:47:07.924Z,14.45
2022-10-27T19:49:37.682Z,14.41
2022-10-27T19:52:07.468Z,14.34
2022-10-27T19:54:36.974Z,14.37
2022-10-27T19:57:06.556Z,14.30
2022-10-27T19:59:37.188Z,14.18
2022-10-27T20:02:07.835Z,14.10
2022-10-27T20:04:39.963Z,14.17
2022-10-27T20:07:09.934Z,14.28
2022-10-27T20:09:39.102Z,14.27
2022-10-27T20:12:09.459Z,14.33
2022-10-27T20:14:38.753Z,14.34
2022-10-27T20:17:07.967Z,14.24
2022-10-27T20:19:38.171Z,14.11
2022-10-27T20:22:07.516Z,14.00
2022-10-27T20:24:36.786Z,13.99
2022-10-27T20:27:05.798Z,14.03
2022-10-27T20:29:35.841Z,13.97
2022-10-27T20:32:05.753Z,13.91
2022-10-27T20:34:39.506Z,13.87
2022-10-27T20:37:09.078Z,13.88
2022-10-27T20:39:37.999Z,13.95
2022-10-27T20:42:07.365Z,13.97
2022-10-27T20:44:36.101Z,14.02
2022-10-27T20:47:05.111Z,14.01
2022-10-27T20:49:33.917Z,13.94
2022-10-27T20:52:02.729Z,13.96
2022-10-27T20:54:32.031Z,13.99
2022-10-27T20:57:00.838Z,13.93
2022-10-27T20:59:29.521Z,13.80
2022-10-27T21:01:59.214Z,13.78
2022-10-27T21:04:28.169Z,13.78
2022-10-27T21:06:57.266Z,13.80
2022-10-27T21:09:26.100Z,13.82
2022-10-27T21:11:54.944Z,13.87
2022-10-27T21:14:23.774Z,13.85
2022-10-27T21:16:52.432Z,13.89
2022-10-27T21:19:21.372Z,13.91
2022-10-27T21:21:50.141Z,13.90
2022-10-27T21:24:18.958Z,13.92
2022-10-27T21:26:47.716Z,13.97
2022-10-27T21:29:16.653Z,13.92
2022-10-27T21:31:46.350Z,13.93
2022-10-27T21:34:15.626Z,13.97
2022-10-27T21:36:44.424Z,14.03
2022-10-27T21:39:14.285Z,14.04
2022-10-27T21:41:43.055Z,13.90
2022-10-27T21:44:12.146Z,13.86
2022-10-27T21:46:41.272Z,13.88
2022-10-27T21:49:12.153Z,13.88
2022-10-27T21:51:41.890Z,13.95
2022-10-27T21:54:12.749Z,13.98
2022-10-27T21:56:43.350Z,13.96
2022-10-27T21:59:13.433Z,14.01
2022-10-27T22:01:42.820Z,14.01
2022-10-27T22:04:11.820Z,13.97
2022-10-27T22:06:44.288Z,13.94
2022-10-27T22:09:15.195Z,13.92
2022-10-27T22:11:44.028Z,13.89
2022-10-27T22:14:14.087Z,13.84
2022-10-27T22:16:43.043Z,13.84
2022-10-27T22:19:12.863Z,13.82
2022-10-27T22:21:42.937Z,13.83
2022-10-27T22:24:11.939Z,13.83
2022-10-27T22:26:41.118Z,13.74
2022-10-27T22:29:10.183Z,13.63
2022-10-27T22:31:39.023Z,13.49
2022-10-27T22:34:09.862Z,13.38
2022-10-27T22:36:39.026Z,13.38
2022-10-27T22:39:09.252Z,13.36
2022-10-27T22:41:38.333Z,13.42
2022-10-27T22:44:07.522Z,13.51
2022-10-27T22:46:36.405Z,13.52
2022-10-27T22:49:05.417Z,13.41
2022-10-27T22:51:34.543Z,13.29
2022-10-27T22:54:03.426Z,13.30
2022-10-27T22:56:34.100Z,13.28
2022-10-27T22:59:07.968Z,13.21
2022-10-27T23:01:38.999Z,13.13
2022-10-27T23:04:11.445Z,13.09
2022-10-27T23:06:40.660Z,13.02
2022-10-27T23:09:14.592Z,12.92
2022-10-27T23:11:44.222Z,12.74
2022-10-27T23:14:15.172Z,12.68
2022-10-27T23:16:44.697Z,12.71
2022-10-27T23:19:14.083Z,12.75
2022-10-27T23:21:44.135Z,12.61
2022-10-27T23:24:15.023Z,12.56
2022-10-27T23:26:43.761Z,12.56
2022-10-27T23:29:14.450Z,12.54
2022-10-27T23:31:43.858Z,12.48
2022-10-27T23:34:12.836Z,12.45
2022-10-27T23:36:43.913Z,12.43
2022-10-27T23:39:13.500Z,12.39
2022-10-27T23:41:42.627Z,12.38
2022-10-27T23:44:11.639Z,12.41
2022-10-27T23:46:40.354Z,12.36
2022-10-27T23:49:09.455Z,12.44
2022-10-27T23:51:38.333Z,12.32
2022-10-27T23:54:07.483Z,12.26
2022-10-27T23:56:36.412Z,12.36
2022-10-27T23:59:05.283Z,12.48
