createdAt,value
2016-12-09T00:00:13.243Z,0
2016-12-09T00:00:54.124Z,0
2016-12-09T00:01:34.974Z,0
2016-12-09T00:02:15.813Z,0
2016-12-09T00:02:56.667Z,0
2016-12-09T00:03:37.561Z,0
2016-12-09T00:04:18.416Z,0
2016-12-09T00:04:59.267Z,0
2016-12-09T00:05:40.143Z,0
2016-12-09T00:06:21.013Z,0
2016-12-09T00:07:01.858Z,0
2016-12-09T00:07:42.719Z,0
2016-12-09T00:08:23.572Z,0
2016-12-09T00:09:04.426Z,0
2016-12-09T00:09:45.282Z,0
2016-12-09T00:10:26.142Z,0
2016-12-09T00:11:06.984Z,0
2016-12-09T00:11:47.824Z,0
2016-12-09T00:12:28.671Z,0
2016-12-09T00:13:09.529Z,0
2016-12-09T00:13:50.394Z,0
2016-12-09T00:14:31.254Z,0
2016-12-09T00:15:12.118Z,0
2016-12-09T00:15:53.000Z,0
2016-12-09T00:16:33.855Z,0
2016-12-09T00:17:14.707Z,0
2016-12-09T00:17:55.576Z,0
2016-12-09T00:18:36.457Z,0
2016-12-09T00:19:17.313Z,0
2016-12-09T00:19:58.187Z,0
2016-12-09T00:20:39.018Z,0
2016-12-09T00:21:19.895Z,0
2016-12-09T00:22:00.791Z,0
2016-12-09T00:22:41.635Z,0
2016-12-09T00:23:22.496Z,0
2016-12-09T00:24:03.349Z,0
2016-12-09T00:24:44.205Z,0
2016-12-09T00:25:25.084Z,0
2016-12-09T00:26:05.983Z,0
2016-12-09T00:26:46.845Z,0
2016-12-09T00:27:27.731Z,0
2016-12-09T00:28:08.595Z,0
2016-12-09T00:28:49.477Z,0
2016-12-09T00:29:30.329Z,0
2016-12-09T00:30:11.216Z,0
2016-12-09T00:30:52.070Z,0
2016-12-09T00:31:32.942Z,0
2016-12-09T00:32:13.826Z,0
2016-12-09T00:32:54.677Z,0
2016-12-09T00:33:35.544Z,0
2016-12-09T00:34:16.380Z,0
2016-12-09T00:34:57.252Z,0
2016-12-09T00:35:38.115Z,0
2016-12-09T00:36:18.990Z,0
2016-12-09T00:36:59.844Z,0
2016-12-09T00:37:40.688Z,0
2016-12-09T00:38:21.580Z,0
2016-12-09T00:39:02.425Z,0
2016-12-09T00:39:43.296Z,0
2016-12-09T00:40:24.142Z,0
2016-12-09T00:41:04.990Z,0
2016-12-09T00:41:45.848Z,0
2016-12-09T00:42:26.709Z,0
2016-12-09T00:43:07.585Z,0
2016-12-09T00:43:48.503Z,0
2016-12-09T00:44:29.360Z,0
2016-12-09T00:45:10.227Z,0
2016-12-09T00:45:51.069Z,0
2016-12-09T00:46:31.940Z,0
2016-12-09T00:47:12.799Z,0
2016-12-09T00:47:53.676Z,0
2016-12-09T00:48:34.560Z,0
2016-12-09T00:49:15.435Z,0
2016-12-09T00:49:56.282Z,0
2016-12-09T00:50:37.123Z,0
2016-12-09T00:51:17.991Z,0
2016-12-09T00:51:58.885Z,0
2016-12-09T00:52:39.762Z,0
2016-12-09T00:53:20.640Z,0
2016-12-09T00:54:01.512Z,0
2016-12-09T00:54:42.383Z,0
2016-12-09T00:55:23.288Z,0
2016-12-09T00:56:04.143Z,0
2016-12-09T00:56:44.985Z,0
2016-12-09T00:57:25.846Z,0
2016-12-09T00:58:06.683Z,0
2016-12-09T00:58:47.564Z,0
2016-12-09T00:59:28.409Z,0
2016-12-09T01:00:09.279Z,0
2016-12-09T01:00:50.146Z,0
2016-12-09T01:01:31.042Z,0
2016-12-09T01:02:11.899Z,0
2016-12-09T01:02:52.794Z,0
2016-12-09T01:03:33.669Z,0
2016-12-09T01:04:14.577Z,0
2016-12-09T01:04:55.460Z,0
2016-12-09T01:05:36.333Z,0
2016-12-09T01:06:17.165Z,0
2016-12-09T01:06:58.010Z,0
2016-12-09T01:07:38.841Z,0
2016-12-09T01:08:19.654Z,0
2016-12-09T01:09:00.477Z,0
2016-12-09T01:09:41.289Z,0
2016-12-09T01:10:22.119Z,0
2016-12-09T01:11:02.932Z,0
2016-12-09T01:11:43.790Z,0
2016-12-09T01:12:24.590Z,0
2016-12-09T01:13:05.409Z,0
2016-12-09T01:13:46.241Z,0
2016-12-09T01:14:27.070Z,0
2016-12-09T01:15:08.724Z,0
2016-12-09T01:15:48.732Z,0
2016-12-09T01:16:29.578Z,0
2016-12-09T01:17:10.416Z,0
2016-12-09T01:17:51.327Z,0
2016-12-09T01:18:32.164Z,0
2016-12-09T01:19:12.969Z,0
2016-12-09T01:19:53.804Z,0
2016-12-09T01:20:34.647Z,0
2016-12-09T01:21:15.480Z,0
2016-12-09T01:21:56.301Z,0
2016-12-09T01:22:37.107Z,0
2016-12-09T01:23:17.915Z,0
2016-12-09T01:23:58.735Z,0
2016-12-09T01:24:39.537Z,0
2016-12-09T01:25:20.447Z,0
2016-12-09T01:26:01.259Z,0
2016-12-09T01:26:42.075Z,0
2016-12-09T01:27:22.933Z,0
2016-12-09T01:28:03.767Z,0
2016-12-09T01:28:44.610Z,0
2016-12-09T01:29:25.433Z,0
2016-12-09T01:30:06.288Z,0
2016-12-09T01:30:47.722Z,0
2016-12-09T01:31:28.539Z,0
2016-12-09T01:32:09.352Z,0
2016-12-09T01:32:50.161Z,0
2016-12-09T01:33:30.980Z,0
2016-12-09T01:34:11.803Z,0
2016-12-09T01:34:52.686Z,0
2016-12-09T01:35:33.503Z,0
2016-12-09T01:36:14.327Z,0
2016-12-09T01:36:55.130Z,0
2016-12-09T01:37:35.945Z,0
2016-12-09T01:38:16.770Z,0
2016-12-09T01:38:57.605Z,0
2016-12-09T01:39:38.432Z,0
2016-12-09T01:40:19.270Z,0
2016-12-09T01:41:00.130Z,0
2016-12-09T01:41:40.947Z,0
2016-12-09T01:42:21.776Z,0
2016-12-09T01:43:02.579Z,0
2016-12-09T01:43:43.413Z,0
2016-12-09T01:44:24.243Z,0
2016-12-09T01:45:05.054Z,0
2016-12-09T01:45:45.885Z,0
2016-12-09T01:46:26.736Z,0
2016-12-09T01:47:07.579Z,0
2016-12-09T01:47:48.399Z,0
2016-12-09T01:48:29.209Z,0
2016-12-09T01:49:10.071Z,0
2016-12-09T01:49:50.923Z,0
2016-12-09T01:50:31.775Z,0
2016-12-09T01:51:12.625Z,0
2016-12-09T01:51:53.451Z,0
2016-12-09T01:52:34.261Z,0
2016-12-09T01:53:15.088Z,0
2016-12-09T01:53:55.905Z,0
2016-12-09T01:54:36.702Z,0
2016-12-09T01:55:17.525Z,0
2016-12-09T01:55:58.419Z,0
2016-12-09T01:56:39.272Z,0
2016-12-09T01:57:20.095Z,0
2016-12-09T01:58:00.898Z,0
2016-12-09T01:58:41.797Z,0
2016-12-09T01:59:22.604Z,0
2016-12-09T02:00:03.418Z,0
2016-12-09T02:00:44.249Z,0
2016-12-09T02:01:25.095Z,0
2016-12-09T02:02:05.933Z,0
2016-12-09T02:02:46.776Z,0
2016-12-09T02:03:27.596Z,0
2016-12-09T02:04:08.431Z,0
2016-12-09T02:04:49.293Z,0
2016-12-09T02:05:30.152Z,0
2016-12-09T02:06:10.983Z,0
2016-12-09T02:06:51.834Z,0
2016-12-09T02:07:32.612Z,0
2016-12-09T02:08:13.481Z,0
2016-12-09T02:08:54.321Z,0
2016-12-09T02:09:35.180Z,0
2016-12-09T02:10:15.986Z,0
2016-12-09T02:10:56.814Z,0
2016-12-09T02:11:37.640Z,0
2016-12-09T02:12:18.432Z,0
2016-12-09T02:12:59.262Z,0
2016-12-09T02:13:40.076Z,0
2016-12-09T02:14:20.889Z,0
2016-12-09T02:15:01.731Z,0
2016-12-09T02:15:42.609Z,0
2016-12-09T02:16:23.446Z,0
2016-12-09T02:17:04.319Z,0
2016-12-09T02:17:45.141Z,0
2016-12-09T02:18:25.956Z,0
2016-12-09T02:19:06.769Z,0
2016-12-09T02:19:47.654Z,0
2016-12-09T02:20:28.497Z,0
2016-12-09T02:21:09.331Z,0
2016-12-09T02:21:50.173Z,0
2016-12-09T02:22:31.010Z,0
2016-12-09T02:23:11.849Z,0
2016-12-09T02:23:52.675Z,0
2016-12-09T02:24:33.530Z,0
2016-12-09T02:25:14.349Z,0
2016-12-09T02:25:55.201Z,0
2016-12-09T02:26:36.045Z,0
2016-12-09T02:27:16.884Z,0
2016-12-09T02:27:57.719Z,0
2016-12-09T02:28:38.561Z,0
2016-12-09T02:29:19.381Z,0
2016-12-09T02:30:00.220Z,0
2016-12-09T02:30:41.049Z,0
2016-12-09T02:31:21.914Z,0
2016-12-09T02:32:02.863Z,0
2016-12-09T02:32:43.668Z,0
2016-12-09T02:33:24.501Z,0
2016-12-09T02:34:05.365Z,0
2016-12-09T02:34:46.144Z,0
2016-12-09T02:35:26.976Z,0
2016-12-09T02:36:07.821Z,0
2016-12-09T02:36:48.666Z,0
2016-12-09T02:37:29.492Z,0
2016-12-09T02:38:10.307Z,0
2016-12-09T02:38:51.192Z,0
2016-12-09T02:39:32.048Z,0
2016-12-09T02:40:12.874Z,0
2016-12-09T02:40:53.689Z,0
2016-12-09T02:41:34.545Z,0
2016-12-09T02:42:15.389Z,0
2016-12-09T02:42:56.208Z,0
2016-12-09T02:43:37.066Z,0
2016-12-09T02:44:17.912Z,0
2016-12-09T02:44:58.730Z,0
2016-12-09T02:45:39.563Z,0
2016-12-09T02:46:20.370Z,0
2016-12-09T02:47:01.202Z,0
2016-12-09T02:47:42.036Z,0
2016-12-09T02:48:22.901Z,0
2016-12-09T02:49:03.727Z,0
2016-12-09T02:49:44.551Z,0
2016-12-09T02:50:25.394Z,0
2016-12-09T02:51:06.199Z,0
2016-12-09T02:51:47.010Z,0
2016-12-09T02:52:27.848Z,0
2016-12-09T02:53:08.658Z,0
2016-12-09T02:53:49.490Z,0
2016-12-09T02:54:30.328Z,0
2016-12-09T02:55:11.157Z,0
2016-12-09T02:55:51.975Z,0
2016-12-09T02:56:32.790Z,0
2016-12-09T02:57:13.645Z,0
2016-12-09T02:57:54.448Z,0
2016-12-09T02:58:35.263Z,0
2016-12-09T02:59:16.069Z,0
2016-12-09T02:59:56.902Z,0
2016-12-09T03:00:37.755Z,0
2016-12-09T03:01:18.592Z,0
2016-12-09T03:01:59.405Z,0
2016-12-09T03:02:40.216Z,0
2016-12-09T03:03:21.035Z,0
2016-12-09T03:04:01.865Z,0
2016-12-09T03:04:42.700Z,0
2016-12-09T03:05:23.520Z,0
2016-12-09T03:06:04.339Z,0
2016-12-09T03:06:45.192Z,0
2016-12-09T03:07:25.999Z,0
2016-12-09T03:08:06.812Z,0
2016-12-09T03:08:47.655Z,0
2016-12-09T03:09:28.482Z,0
2016-12-09T03:10:09.384Z,0
2016-12-09T03:10:50.208Z,0
2016-12-09T03:11:31.053Z,0
2016-12-09T03:12:11.866Z,0
2016-12-09T03:12:52.733Z,0
2016-12-09T03:13:33.549Z,0
2016-12-09T03:14:14.372Z,0
2016-12-09T03:14:55.209Z,0
2016-12-09T03:15:36.009Z,0
2016-12-09T03:16:16.849Z,0
2016-12-09T03:16:57.670Z,0
2016-12-09T03:17:38.496Z,0
2016-12-09T03:18:19.373Z,0
2016-12-09T03:19:00.199Z,0
2016-12-09T03:19:41.046Z,0
2016-12-09T03:20:21.835Z,0
2016-12-09T03:21:02.680Z,0
2016-12-09T03:21:43.510Z,0
2016-12-09T03:22:24.341Z,0
2016-12-09T03:23:05.207Z,0
2016-12-09T03:23:46.050Z,0
2016-12-09T03:24:26.876Z,0
2016-12-09T03:25:07.695Z,0
2016-12-09T03:25:48.552Z,0
2016-12-09T03:26:29.383Z,0
2016-12-09T03:27:10.248Z,0
2016-12-09T03:27:51.064Z,0
2016-12-09T03:28:31.887Z,0
2016-12-09T03:29:12.688Z,0
2016-12-09T03:29:53.526Z,0
2016-12-09T03:30:34.357Z,0
2016-12-09T03:31:15.147Z,0
2016-12-09T03:31:56.048Z,0
2016-12-09T03:32:36.902Z,0
2016-12-09T03:33:17.754Z,0
2016-12-09T03:33:58.619Z,0
2016-12-09T03:34:39.444Z,0
2016-12-09T03:35:20.277Z,0
2016-12-09T03:36:01.133Z,0
2016-12-09T03:36:41.983Z,0
2016-12-09T03:37:22.837Z,0
2016-12-09T03:38:03.647Z,0
2016-12-09T03:38:44.460Z,0
2016-12-09T03:39:25.323Z,0
2016-12-09T03:40:06.174Z,0
2016-12-09T03:40:47.040Z,0
2016-12-09T03:41:27.895Z,0
2016-12-09T03:42:08.692Z,0
2016-12-09T03:42:49.526Z,0
2016-12-09T03:43:30.345Z,0
2016-12-09T03:44:11.163Z,0
2016-12-09T03:44:52.033Z,0
2016-12-09T03:45:32.855Z,0
2016-12-09T03:46:13.689Z,0
2016-12-09T03:46:54.499Z,0
2016-12-09T03:47:35.324Z,0
2016-12-09T03:48:16.145Z,0
2016-12-09T03:48:56.950Z,0
2016-12-09T03:49:37.765Z,0
2016-12-09T03:50:18.584Z,0
2016-12-09T03:50:59.397Z,0
2016-12-09T03:51:40.273Z,0
2016-12-09T03:52:21.106Z,0
2016-12-09T03:53:01.986Z,0
2016-12-09T03:53:42.820Z,0
2016-12-09T03:54:23.702Z,0
2016-12-09T03:55:04.528Z,0
2016-12-09T03:55:45.354Z,0
2016-12-09T03:56:26.157Z,0
2016-12-09T03:57:07.011Z,0
2016-12-09T03:57:47.873Z,0
2016-12-09T03:58:28.698Z,0
2016-12-09T03:59:09.577Z,0
2016-12-09T03:59:50.365Z,0
2016-12-09T04:00:31.208Z,0
2016-12-09T04:01:12.025Z,0
2016-12-09T04:01:52.858Z,0
2016-12-09T04:02:33.664Z,0
2016-12-09T04:03:14.501Z,0
2016-12-09T04:03:55.349Z,0
2016-12-09T04:04:36.193Z,0
2016-12-09T04:05:16.993Z,0
2016-12-09T04:05:57.826Z,0
2016-12-09T04:06:38.685Z,0
2016-12-09T04:07:19.506Z,0
2016-12-09T04:08:00.351Z,0
2016-12-09T04:08:41.162Z,0
2016-12-09T04:09:22.003Z,0
2016-12-09T04:10:02.819Z,0
2016-12-09T04:10:43.631Z,0
2016-12-09T04:11:24.452Z,0
2016-12-09T04:12:05.277Z,0
2016-12-09T04:12:46.094Z,0
2016-12-09T04:13:26.931Z,0
2016-12-09T04:14:07.745Z,0
2016-12-09T04:14:48.557Z,0
2016-12-09T04:15:29.408Z,0
2016-12-09T04:16:10.304Z,0
2016-12-09T04:16:51.109Z,0
2016-12-09T04:17:31.915Z,0
2016-12-09T04:18:12.755Z,0
2016-12-09T04:18:53.577Z,0
2016-12-09T04:19:34.416Z,0
2016-12-09T04:20:15.259Z,0
2016-12-09T04:20:56.102Z,0
2016-12-09T04:21:36.919Z,0
2016-12-09T04:22:17.759Z,0
2016-12-09T04:22:58.641Z,0
2016-12-09T04:23:39.489Z,0
2016-12-09T04:24:20.327Z,0
2016-12-09T04:25:01.156Z,0
2016-12-09T04:25:41.968Z,0
2016-12-09T04:26:22.793Z,0
2016-12-09T04:27:03.602Z,0
2016-12-09T04:27:44.450Z,0
2016-12-09T04:28:25.277Z,0
2016-12-09T04:29:06.087Z,0
2016-12-09T04:29:46.934Z,0
2016-12-09T04:30:27.783Z,0
2016-12-09T04:31:08.608Z,0
2016-12-09T04:31:49.429Z,0
2016-12-09T04:32:30.251Z,0
2016-12-09T04:33:11.075Z,0
2016-12-09T04:33:51.895Z,0
2016-12-09T04:34:32.730Z,0
2016-12-09T04:35:13.546Z,0
2016-12-09T04:35:54.361Z,0
2016-12-09T04:36:35.178Z,0
2016-12-09T04:37:16.003Z,0
2016-12-09T04:37:56.818Z,0
2016-12-09T04:38:37.647Z,0
2016-12-09T04:39:18.469Z,0
2016-12-09T04:39:59.302Z,0
2016-12-09T04:40:40.132Z,0
2016-12-09T04:41:20.957Z,0
2016-12-09T04:42:01.810Z,0
2016-12-09T04:42:42.673Z,0
2016-12-09T04:43:23.509Z,0
2016-12-09T04:44:04.317Z,0
2016-12-09T04:44:45.177Z,0
2016-12-09T04:45:25.993Z,0
2016-12-09T04:46:06.805Z,0
2016-12-09T04:46:47.613Z,0
2016-12-09T04:47:28.436Z,0
2016-12-09T04:48:09.260Z,0
2016-12-09T04:48:50.071Z,0
2016-12-09T04:49:30.923Z,0
2016-12-09T04:50:11.745Z,0
2016-12-09T04:50:52.575Z,0
2016-12-09T04:51:33.401Z,0
2016-12-09T04:52:14.229Z,0
2016-12-09T04:52:55.025Z,0
2016-12-09T04:53:35.904Z,0
2016-12-09T04:54:16.730Z,0
2016-12-09T04:54:57.539Z,0
2016-12-09T04:55:38.350Z,0
2016-12-09T04:56:19.173Z,0
2016-12-09T04:56:59.996Z,0
2016-12-09T04:57:40.856Z,0
2016-12-09T04:58:21.677Z,0
2016-12-09T04:59:02.501Z,0
2016-12-09T04:59:43.297Z,0
2016-12-09T05:00:24.127Z,0
2016-12-09T05:01:04.974Z,0
2016-12-09T05:01:45.850Z,0
2016-12-09T05:02:26.732Z,0
2016-12-09T05:03:07.541Z,0
2016-12-09T05:03:48.402Z,0
2016-12-09T05:04:29.250Z,0
2016-12-09T05:05:10.121Z,0
2016-12-09T05:05:50.933Z,0
2016-12-09T05:06:31.768Z,0
2016-12-09T05:07:12.590Z,0
2016-12-09T05:07:53.472Z,0
2016-12-09T05:08:34.317Z,0
2016-12-09T05:09:15.116Z,0
2016-12-09T05:09:55.975Z,0
2016-12-09T05:10:36.828Z,0
2016-12-09T05:11:17.698Z,0
2016-12-09T05:11:58.521Z,0
2016-12-09T05:12:39.350Z,0
2016-12-09T05:13:20.172Z,0
2016-12-09T05:14:01.036Z,0
2016-12-09T05:14:41.856Z,0
2016-12-09T05:15:22.728Z,0
2016-12-09T05:16:03.543Z,0
2016-12-09T05:16:44.405Z,0
2016-12-09T05:17:25.254Z,0
2016-12-09T05:18:06.058Z,0
2016-12-09T05:18:46.865Z,0
2016-12-09T05:19:27.691Z,0
2016-12-09T05:20:08.503Z,0
2016-12-09T05:20:49.349Z,0
2016-12-09T05:21:30.213Z,0
2016-12-09T05:22:11.075Z,0
2016-12-09T05:22:51.901Z,0
2016-12-09T05:23:32.751Z,0
2016-12-09T05:24:13.583Z,0
2016-12-09T05:24:54.427Z,0
2016-12-09T05:25:35.235Z,0
2016-12-09T05:26:16.044Z,0
2016-12-09T05:26:57.787Z,0
2016-12-09T05:27:38.641Z,0
2016-12-09T05:28:19.441Z,0
2016-12-09T05:29:00.291Z,0
2016-12-09T05:29:41.089Z,0
2016-12-09T05:30:21.933Z,0
2016-12-09T05:31:02.787Z,0
2016-12-09T05:31:43.628Z,0
2016-12-09T05:32:24.449Z,0
2016-12-09T05:33:05.299Z,0
2016-12-09T05:33:46.198Z,0
2016-12-09T05:34:27.019Z,0
2016-12-09T05:35:07.872Z,0
2016-12-09T05:35:48.687Z,0
2016-12-09T05:36:29.542Z,0
2016-12-09T05:37:10.410Z,0
2016-12-09T05:37:51.230Z,0
2016-12-09T05:38:32.112Z,0
2016-12-09T05:39:12.928Z,0
2016-12-09T05:39:53.769Z,0
2016-12-09T05:40:34.620Z,0
2016-12-09T05:41:15.440Z,0
2016-12-09T05:41:56.309Z,0
2016-12-09T05:42:37.173Z,0
2016-12-09T05:43:17.984Z,0
2016-12-09T05:43:58.852Z,0
2016-12-09T05:44:39.701Z,0
2016-12-09T05:45:20.518Z,0
2016-12-09T05:46:01.368Z,0
2016-12-09T05:46:42.214Z,0
2016-12-09T05:47:23.055Z,0
2016-12-09T05:48:03.878Z,0
2016-12-09T05:48:44.703Z,0
2016-12-09T05:49:25.535Z,0
2016-12-09T05:50:06.388Z,0
2016-12-09T05:50:47.218Z,0
2016-12-09T05:51:28.044Z,0
2016-12-09T05:52:08.861Z,0
2016-12-09T05:52:49.690Z,0
2016-12-09T05:53:30.525Z,0
2016-12-09T05:54:11.401Z,0
2016-12-09T05:54:52.215Z,0
2016-12-09T05:55:33.057Z,0
2016-12-09T05:56:13.926Z,0
2016-12-09T05:56:54.775Z,0
2016-12-09T05:57:35.583Z,8
2016-12-09T05:58:16.509Z,12
2016-12-09T05:58:57.352Z,16
2016-12-09T05:59:38.155Z,12
2016-12-09T06:00:19.018Z,12
2016-12-09T06:00:59.869Z,16
2016-12-09T06:01:40.732Z,16
2016-12-09T06:02:21.575Z,16
2016-12-09T06:03:02.376Z,16
2016-12-09T06:03:43.197Z,16
2016-12-09T06:04:24.061Z,16
2016-12-09T06:05:04.895Z,16
2016-12-09T06:05:45.720Z,16
2016-12-09T06:06:26.543Z,16
2016-12-09T06:07:07.349Z,16
2016-12-09T06:07:48.195Z,16
2016-12-09T06:08:29.034Z,16
2016-12-09T06:09:09.869Z,16
2016-12-09T06:09:50.748Z,16
2016-12-09T06:10:31.584Z,16
2016-12-09T06:11:12.422Z,16
2016-12-09T06:11:53.283Z,16
2016-12-09T06:12:34.097Z,16
2016-12-09T06:13:14.904Z,16
2016-12-09T06:13:55.766Z,16
2016-12-09T06:14:36.638Z,16
2016-12-09T06:15:17.470Z,16
2016-12-09T06:15:58.282Z,16
2016-12-09T06:16:39.157Z,16
2016-12-09T06:17:19.949Z,16
2016-12-09T06:18:00.811Z,16
2016-12-09T06:18:41.618Z,16
2016-12-09T06:19:22.473Z,16
2016-12-09T06:20:03.329Z,16
2016-12-09T06:20:44.185Z,16
2016-12-09T06:21:25.039Z,16
2016-12-09T06:22:05.918Z,16
2016-12-09T06:22:46.726Z,16
2016-12-09T06:23:27.558Z,16
2016-12-09T06:24:08.366Z,16
2016-12-09T06:24:49.188Z,16
2016-12-09T06:25:30.017Z,16
2016-12-09T06:26:10.835Z,16
2016-12-09T06:26:51.648Z,16
2016-12-09T06:27:32.509Z,16
2016-12-09T06:28:13.361Z,16
2016-12-09T06:28:54.175Z,16
2016-12-09T06:29:35.029Z,16
2016-12-09T06:30:15.898Z,16
2016-12-09T06:30:56.737Z,16
2016-12-09T06:31:37.559Z,16
2016-12-09T06:32:18.397Z,16
2016-12-09T06:32:59.214Z,16
2016-12-09T06:33:40.025Z,16
2016-12-09T06:34:20.838Z,16
2016-12-09T06:35:01.678Z,16
2016-12-09T06:35:42.511Z,16
2016-12-09T06:36:23.304Z,16
2016-12-09T06:37:04.132Z,16
2016-12-09T06:37:44.962Z,16
2016-12-09T06:38:25.775Z,16
2016-12-09T06:39:06.598Z,16
2016-12-09T06:39:47.445Z,16
2016-12-09T06:40:28.249Z,16
2016-12-09T06:41:09.120Z,16
2016-12-09T06:41:49.955Z,16
2016-12-09T06:42:30.776Z,16
2016-12-09T06:43:11.643Z,16
2016-12-09T06:43:53.387Z,16
2016-12-09T06:44:34.198Z,16
2016-12-09T06:45:15.020Z,16
2016-12-09T06:45:55.833Z,16
2016-12-09T06:46:36.643Z,16
2016-12-09T06:47:17.454Z,16
2016-12-09T06:47:58.351Z,16
2016-12-09T06:48:39.195Z,16
2016-12-09T06:49:20.093Z,16
2016-12-09T06:50:00.938Z,16
2016-12-09T06:50:41.772Z,16
2016-12-09T06:51:22.587Z,16
2016-12-09T06:52:03.415Z,16
2016-12-09T06:52:44.283Z,16
2016-12-09T06:53:25.098Z,16
2016-12-09T06:54:05.950Z,16
2016-12-09T06:54:46.773Z,16
2016-12-09T06:55:27.601Z,20
2016-12-09T06:56:08.428Z,20
2016-12-09T06:56:49.252Z,20
2016-12-09T06:57:30.908Z,0
2016-12-09T06:58:10.939Z,0
2016-12-09T06:58:51.838Z,0
2016-12-09T06:59:32.691Z,0
2016-12-09T07:00:13.566Z,0
2016-12-09T07:00:54.387Z,0
2016-12-09T07:01:35.275Z,0
2016-12-09T07:02:16.085Z,0
2016-12-09T07:02:56.907Z,0
2016-12-09T07:03:37.716Z,4
2016-12-09T07:04:18.524Z,4
2016-12-09T07:04:59.421Z,4
2016-12-09T07:05:40.261Z,4
2016-12-09T07:06:21.054Z,0
2016-12-09T07:07:01.858Z,0
2016-12-09T07:07:42.689Z,0
2016-12-09T07:08:23.526Z,0
2016-12-09T07:09:04.354Z,0
2016-12-09T07:09:45.188Z,4
2016-12-09T07:10:26.014Z,4
2016-12-09T07:11:06.827Z,4
2016-12-09T07:11:47.680Z,4
2016-12-09T07:12:28.512Z,4
2016-12-09T07:13:09.332Z,0
2016-12-09T07:13:50.179Z,4
2016-12-09T07:14:31.010Z,4
2016-12-09T07:15:11.858Z,4
2016-12-09T07:15:52.681Z,4
2016-12-09T07:16:33.511Z,4
2016-12-09T07:17:14.364Z,8
2016-12-09T07:17:55.167Z,4
2016-12-09T07:18:35.996Z,4
2016-12-09T07:19:16.811Z,376
2016-12-09T07:19:57.627Z,540
2016-12-09T07:20:38.467Z,628
2016-12-09T07:21:19.299Z,660
2016-12-09T07:22:00.141Z,680
2016-12-09T07:22:40.954Z,692
2016-12-09T07:23:21.779Z,696
2016-12-09T07:24:02.602Z,704
2016-12-09T07:24:43.418Z,704
2016-12-09T07:25:24.241Z,704
2016-12-09T07:26:05.068Z,708
2016-12-09T07:26:45.897Z,712
2016-12-09T07:27:26.727Z,708
2016-12-09T07:28:07.565Z,712
2016-12-09T07:28:48.380Z,712
2016-12-09T07:29:29.222Z,712
2016-12-09T07:30:10.068Z,712
2016-12-09T07:30:50.901Z,712
2016-12-09T07:31:31.720Z,716
2016-12-09T07:32:12.553Z,716
2016-12-09T07:32:53.384Z,716
2016-12-09T07:33:34.213Z,716
2016-12-09T07:34:15.025Z,716
2016-12-09T07:34:55.874Z,716
2016-12-09T07:35:36.688Z,716
2016-12-09T07:36:17.521Z,720
2016-12-09T07:36:58.347Z,716
2016-12-09T07:37:39.187Z,720
2016-12-09T07:38:20.004Z,716
2016-12-09T07:39:00.808Z,720
2016-12-09T07:39:41.645Z,720
2016-12-09T07:40:22.478Z,720
2016-12-09T07:41:03.299Z,716
2016-12-09T07:41:44.148Z,716
2016-12-09T07:42:24.972Z,716
2016-12-09T07:43:05.796Z,712
2016-12-09T07:43:46.616Z,712
2016-12-09T07:44:27.440Z,712
2016-12-09T07:45:08.260Z,712
2016-12-09T07:45:49.086Z,716
2016-12-09T07:46:30.906Z,712
2016-12-09T07:47:11.737Z,716
2016-12-09T07:47:52.592Z,716
2016-12-09T07:48:33.410Z,716
2016-12-09T07:49:14.249Z,716
2016-12-09T07:49:55.086Z,716
2016-12-09T07:50:35.897Z,716
2016-12-09T07:51:16.742Z,716
2016-12-09T07:51:57.564Z,712
2016-12-09T07:52:38.386Z,712
2016-12-09T07:53:19.198Z,716
2016-12-09T07:54:00.021Z,716
2016-12-09T07:54:40.870Z,716
2016-12-09T07:55:21.703Z,716
2016-12-09T07:56:02.532Z,716
2016-12-09T07:56:43.363Z,720
2016-12-09T07:57:24.201Z,724
2016-12-09T07:58:05.009Z,724
2016-12-09T07:58:45.821Z,724
2016-12-09T07:59:26.653Z,728
2016-12-09T08:00:07.469Z,728
2016-12-09T08:00:48.314Z,728
2016-12-09T08:01:29.164Z,728
2016-12-09T08:02:09.981Z,728
2016-12-09T08:02:50.775Z,728
2016-12-09T08:03:31.608Z,728
2016-12-09T08:04:12.422Z,724
2016-12-09T08:04:53.255Z,728
2016-12-09T08:05:34.089Z,728
2016-12-09T08:06:14.918Z,728
2016-12-09T08:06:55.738Z,732
2016-12-09T08:07:36.572Z,728
2016-12-09T08:08:17.386Z,728
2016-12-09T08:08:58.242Z,728
2016-12-09T08:09:39.050Z,732
2016-12-09T08:10:19.849Z,732
2016-12-09T08:11:00.682Z,732
2016-12-09T08:11:41.500Z,732
2016-12-09T08:12:22.346Z,732
2016-12-09T08:13:03.165Z,732
2016-12-09T08:13:44.003Z,736
2016-12-09T08:14:24.833Z,736
2016-12-09T08:15:05.663Z,732
2016-12-09T08:15:46.491Z,732
2016-12-09T08:16:27.315Z,732
2016-12-09T08:17:08.135Z,736
2016-12-09T08:17:48.965Z,736
2016-12-09T08:18:29.795Z,732
2016-12-09T08:19:10.612Z,736
2016-12-09T08:19:51.431Z,736
2016-12-09T08:20:32.238Z,732
2016-12-09T08:21:13.056Z,732
2016-12-09T08:21:53.865Z,736
2016-12-09T08:22:34.696Z,740
2016-12-09T08:23:15.519Z,736
2016-12-09T08:23:56.573Z,736
2016-12-09T08:24:37.498Z,736
2016-12-09T08:25:18.343Z,736
2016-12-09T08:25:59.166Z,736
2016-12-09T08:26:40.143Z,740
2016-12-09T08:27:21.181Z,736
2016-12-09T08:28:02.024Z,736
2016-12-09T08:28:43.739Z,736
2016-12-09T08:29:24.707Z,736
2016-12-09T08:30:05.588Z,736
2016-12-09T08:30:46.431Z,736
2016-12-09T08:31:27.251Z,736
2016-12-09T08:32:08.087Z,736
2016-12-09T08:32:48.942Z,740
2016-12-09T08:33:29.810Z,736
2016-12-09T08:34:11.606Z,732
2016-12-09T08:34:52.442Z,732
2016-12-09T08:35:33.303Z,728
2016-12-09T08:36:14.123Z,728
2016-12-09T08:36:54.936Z,732
2016-12-09T08:37:36.225Z,736
2016-12-09T08:38:17.060Z,736
2016-12-09T08:38:57.882Z,736
2016-12-09T08:39:38.718Z,736
2016-12-09T08:40:19.576Z,736
2016-12-09T08:41:00.391Z,736
2016-12-09T08:41:41.233Z,736
2016-12-09T08:42:22.068Z,740
2016-12-09T08:43:02.911Z,740
2016-12-09T08:43:43.734Z,740
2016-12-09T08:44:24.572Z,740
2016-12-09T08:45:05.397Z,740
2016-12-09T08:45:46.247Z,740
2016-12-09T08:46:27.087Z,740
2016-12-09T08:47:07.916Z,740
2016-12-09T08:47:48.782Z,740
2016-12-09T08:48:29.576Z,740
2016-12-09T08:49:10.421Z,736
2016-12-09T08:49:51.248Z,736
2016-12-09T08:50:32.084Z,736
2016-12-09T08:51:12.918Z,736
2016-12-09T08:51:53.773Z,736
2016-12-09T08:52:34.610Z,736
2016-12-09T08:53:15.432Z,740
2016-12-09T08:53:56.291Z,740
2016-12-09T08:54:37.160Z,740
2016-12-09T08:55:17.984Z,740
2016-12-09T08:55:58.808Z,740
2016-12-09T08:56:40.466Z,740
2016-12-09T08:57:20.472Z,740
2016-12-09T08:58:01.328Z,740
2016-12-09T08:58:42.131Z,740
2016-12-09T08:59:22.958Z,740
2016-12-09T09:00:03.759Z,740
2016-12-09T09:00:44.608Z,740
2016-12-09T09:01:25.461Z,740
2016-12-09T09:02:06.299Z,740
2016-12-09T09:02:47.138Z,740
2016-12-09T09:03:27.962Z,740
2016-12-09T09:04:08.796Z,740
2016-12-09T09:04:49.651Z,740
2016-12-09T09:05:31.190Z,740
2016-12-09T09:06:12.044Z,740
2016-12-09T09:06:52.910Z,740
2016-12-09T09:07:33.753Z,740
2016-12-09T09:08:14.580Z,740
2016-12-09T09:08:55.378Z,740
2016-12-09T09:09:36.213Z,740
2016-12-09T09:10:17.094Z,740
2016-12-09T09:10:57.906Z,740
2016-12-09T09:11:38.755Z,740
2016-12-09T09:12:19.629Z,736
2016-12-09T09:13:00.473Z,736
2016-12-09T09:13:41.323Z,736
2016-12-09T09:14:22.171Z,736
2016-12-09T09:15:02.994Z,736
2016-12-09T09:15:43.826Z,736
2016-12-09T09:16:24.645Z,736
2016-12-09T09:17:05.472Z,736
2016-12-09T09:17:47.077Z,740
2016-12-09T09:18:27.954Z,740
2016-12-09T09:19:08.774Z,740
2016-12-09T09:19:49.609Z,740
2016-12-09T09:20:30.423Z,740
2016-12-09T09:21:11.264Z,740
2016-12-09T09:21:52.089Z,740
2016-12-09T09:22:32.906Z,740
2016-12-09T09:23:13.743Z,740
2016-12-09T09:23:54.553Z,740
2016-12-09T09:24:35.978Z,740
2016-12-09T09:25:16.252Z,740
2016-12-09T09:25:57.980Z,740
2016-12-09T09:26:37.939Z,736
2016-12-09T09:27:18.787Z,740
2016-12-09T09:27:59.587Z,740
2016-12-09T09:28:41.111Z,740
2016-12-09T09:29:21.947Z,740
2016-12-09T09:30:02.775Z,740
2016-12-09T09:30:43.610Z,740
2016-12-09T09:31:24.453Z,740
2016-12-09T09:32:06.135Z,740
2016-12-09T09:32:46.987Z,740
2016-12-09T09:33:28.606Z,740
2016-12-09T09:34:09.463Z,740
2016-12-09T09:34:50.297Z,740
2016-12-09T09:35:31.221Z,740
2016-12-09T09:36:12.051Z,740
2016-12-09T09:36:52.897Z,740
2016-12-09T09:37:33.748Z,740
2016-12-09T09:38:14.584Z,740
2016-12-09T09:38:55.455Z,740
2016-12-09T09:39:36.275Z,740
2016-12-09T09:40:17.147Z,740
2016-12-09T09:40:57.953Z,736
2016-12-09T09:41:38.784Z,740
2016-12-09T09:42:19.610Z,740
2016-12-09T09:43:00.455Z,740
2016-12-09T09:43:41.295Z,740
2016-12-09T09:44:22.117Z,740
2016-12-09T09:45:02.957Z,740
2016-12-09T09:45:43.794Z,740
2016-12-09T09:46:24.623Z,740
2016-12-09T09:47:05.481Z,740
2016-12-09T09:47:46.324Z,740
2016-12-09T09:48:27.160Z,740
2016-12-09T09:49:07.982Z,736
2016-12-09T09:49:48.821Z,736
2016-12-09T09:50:29.664Z,740