createdAt,value
2017-10-11T00:00:26.133Z,27.69
2017-10-11T00:02:57.688Z,27.69
2017-10-11T00:05:29.148Z,27.68
2017-10-11T00:07:59.922Z,27.40
2017-10-11T00:10:30.856Z,27.69
2017-10-11T00:13:01.187Z,27.69
2017-10-11T00:15:31.495Z,27.67
2017-10-11T00:18:01.895Z,27.70
2017-10-11T00:20:32.313Z,27.56
2017-10-11T00:23:02.363Z,27.68
2017-10-11T00:25:33.610Z,27.67
2017-10-11T00:28:03.959Z,27.67
2017-10-11T00:30:34.011Z,27.67
2017-10-11T00:33:04.817Z,27.67
2017-10-11T00:38:14.959Z,27.67
2017-10-11T00:40:46.519Z,27.66
2017-10-11T00:43:17.111Z,27.67
2017-10-11T00:45:47.203Z,27.67
2017-10-11T00:48:18.102Z,27.67
2017-10-11T00:50:48.856Z,27.67
2017-10-11T00:53:19.203Z,27.67
2017-10-11T00:55:49.460Z,27.66
2017-10-11T00:58:19.818Z,27.67
2017-10-11T01:00:49.982Z,27.67
2017-10-11T01:03:20.821Z,27.68
2017-10-11T01:05:51.702Z,27.67
2017-10-11T01:08:22.181Z,27.67
2017-10-11T01:10:52.614Z,27.67
2017-10-11T01:13:23.211Z,27.66
2017-10-11T01:15:53.632Z,27.67
2017-10-11T01:18:23.725Z,27.66
2017-10-11T21:27:06.187Z,28.09
2017-10-11T21:29:37.657Z,28.71
2017-10-11T21:32:08.278Z,29.06
2017-10-11T21:34:38.430Z,29.13
2017-10-11T21:37:09.078Z,29.11
2017-10-11T21:39:41.410Z,29.42
2017-10-11T21:42:14.023Z,28.98
2017-10-11T21:44:50.268Z,29.50
2017-10-11T21:47:24.502Z,28.82
2017-10-11T21:50:06.549Z,29.43
2017-10-11T21:52:39.431Z,29.45
2017-10-11T21:55:10.523Z,29.43
2017-10-11T21:57:41.677Z,29.42
2017-10-11T22:00:18.314Z,29.41
2017-10-11T22:02:52.788Z,29.40
2017-10-11T22:05:24.010Z,29.39
2017-10-11T22:07:55.052Z,29.37
2017-10-11T22:10:26.182Z,29.36
2017-10-11T22:13:06.292Z,29.35
2017-10-11T22:15:36.383Z,29.09
2017-10-11T22:18:10.476Z,29.33
2017-10-11T22:20:41.177Z,29.30
2017-10-11T22:23:16.283Z,29.28
2017-10-11T22:25:55.856Z,29.14
2017-10-11T22:28:26.778Z,29.24
2017-10-11T22:30:58.850Z,29.22
2017-10-11T22:33:30.324Z,29.18
2017-10-11T22:36:03.887Z,29.19
2017-10-11T22:38:36.925Z,29.17
2017-10-11T22:41:09.511Z,29.04
2017-10-11T22:43:39.814Z,29.14
2017-10-11T22:46:12.319Z,29.12
2017-10-11T22:48:46.967Z,29.11
2017-10-11T22:51:18.592Z,29.10
2017-10-11T22:53:51.524Z,29.08
2017-10-11T22:56:31.638Z,29.07
2017-10-11T22:59:04.447Z,29.03
2017-10-11T23:01:36.105Z,29.02
2017-10-11T23:04:09.820Z,29.02
2017-10-11T23:06:40.807Z,28.99
2017-10-11T23:09:13.851Z,28.71
2017-10-11T23:11:45.469Z,28.81
2017-10-11T23:14:22.733Z,28.83
2017-10-11T23:17:05.592Z,28.94
2017-10-11T23:19:38.474Z,28.79
2017-10-11T23:22:10.550Z,28.90
2017-10-11T23:24:41.079Z,28.87
2017-10-11T23:27:11.962Z,28.75
2017-10-11T23:29:42.509Z,28.74
2017-10-11T23:32:13.945Z,28.73
2017-10-11T23:34:44.441Z,28.73
2017-10-11T23:37:15.908Z,28.84
2017-10-11T23:39:50.897Z,28.83
2017-10-11T23:42:22.462Z,28.65
2017-10-11T23:44:55.218Z,28.79
2017-10-11T23:47:26.488Z,28.77
2017-10-11T23:49:57.739Z,28.49
2017-10-11T23:52:28.253Z,28.76
2017-10-11T23:55:02.739Z,28.48
2017-10-11T23:57:34.826Z,28.73
