createdAt,value
2023-05-09T00:00:30.372Z,60.00
2023-05-09T00:02:59.751Z,60.00
2023-05-09T00:05:30.584Z,60.00
2023-05-09T00:07:59.798Z,59.90
2023-05-09T00:10:29.201Z,59.80
2023-05-09T00:12:59.209Z,59.80
2023-05-09T00:15:29.011Z,59.80
2023-05-09T00:17:58.186Z,59.80
2023-05-09T00:20:27.483Z,59.70
2023-05-09T00:22:58.338Z,59.70
2023-05-09T00:25:27.653Z,59.70
2023-05-09T00:27:56.967Z,59.80
2023-05-09T00:30:26.191Z,59.70
2023-05-09T00:32:55.477Z,59.70
2023-05-09T00:35:25.097Z,59.70
2023-05-09T00:37:54.278Z,59.70
2023-05-09T00:40:24.977Z,59.60
2023-05-09T00:42:56.114Z,59.60
2023-05-09T00:45:25.555Z,59.60
2023-05-09T00:47:54.911Z,59.50
2023-05-09T00:50:24.181Z,59.50
2023-05-09T00:52:53.591Z,59.50
2023-05-09T00:55:24.504Z,59.40
2023-05-09T00:57:53.874Z,59.60
2023-05-09T01:00:23.345Z,59.50
2023-05-09T01:02:55.601Z,59.40
2023-05-09T01:05:30.831Z,59.50
2023-05-09T01:08:08.857Z,59.30
2023-05-09T01:10:44.929Z,59.50
2023-05-09T01:13:21.598Z,59.50
2023-05-09T01:15:55.819Z,59.40
2023-05-09T01:18:34.850Z,59.50
2023-05-09T01:21:07.912Z,59.30
2023-05-09T01:24:14.895Z,59.30
2023-05-09T01:26:57.418Z,59.30
2023-05-09T01:29:40.933Z,59.30
2023-05-09T01:32:16.064Z,59.30
2023-05-09T01:34:46.670Z,59.50
2023-05-09T01:37:17.145Z,59.40
2023-05-09T01:39:50.131Z,59.30
2023-05-09T01:42:22.026Z,59.30
2023-05-09T01:44:53.583Z,59.30
2023-05-09T01:47:24.127Z,59.30
2023-05-09T01:49:54.844Z,59.20
2023-05-09T01:52:26.900Z,59.20
2023-05-09T01:54:56.858Z,59.30
2023-05-09T01:57:26.534Z,59.30
2023-05-09T01:59:59.067Z,59.20
2023-05-09T02:02:29.495Z,59.00
2023-05-09T02:05:00.035Z,59.00
2023-05-09T02:07:31.171Z,59.10
2023-05-09T02:10:02.080Z,59.00
2023-05-09T02:12:31.356Z,59.00
2023-05-09T02:15:01.994Z,59.00
2023-05-09T02:17:33.005Z,59.00
2023-05-09T02:20:02.242Z,59.00
2023-05-09T02:22:31.613Z,58.90
2023-05-09T02:25:01.465Z,58.90
2023-05-09T02:27:30.798Z,58.90
2023-05-09T02:30:04.620Z,59.00
2023-05-09T02:32:36.179Z,59.00
2023-05-09T02:35:08.043Z,58.90
2023-05-09T02:37:37.917Z,58.90
2023-05-09T02:40:09.554Z,58.80
2023-05-09T02:42:38.783Z,58.80
2023-05-09T02:45:11.392Z,58.90
2023-05-09T02:47:41.150Z,58.90
2023-05-09T02:50:10.824Z,58.80
2023-05-09T02:52:41.255Z,58.90
2023-05-09T02:55:11.260Z,58.80
2023-05-09T02:57:42.842Z,58.80
2023-05-09T03:00:14.833Z,58.70
2023-05-09T03:02:44.406Z,58.80
2023-05-09T03:05:18.538Z,58.70
2023-05-09T03:07:47.780Z,58.70
2023-05-09T03:10:17.062Z,58.70
2023-05-09T03:12:46.417Z,58.70
2023-05-09T03:15:17.209Z,58.70
2023-05-09T03:17:49.396Z,58.60
2023-05-09T03:20:18.909Z,58.70
2023-05-09T03:22:48.811Z,58.60
2023-05-09T03:25:18.116Z,58.60
2023-05-09T03:27:47.336Z,58.70
2023-05-09T03:30:19.453Z,59.20
2023-05-09T03:32:51.066Z,58.60
2023-05-09T03:35:20.766Z,58.60
2023-05-09T03:37:49.908Z,58.60
2023-05-09T03:40:19.237Z,58.60
2023-05-09T03:42:54.006Z,58.60
2023-05-09T03:45:24.930Z,58.60
2023-05-09T03:47:54.178Z,58.60
2023-05-09T03:50:23.319Z,58.60
2023-05-09T03:52:55.438Z,58.70
2023-05-09T03:55:25.004Z,58.60
2023-05-09T03:57:54.160Z,58.70
2023-05-09T04:00:26.684Z,58.70
2023-05-09T04:03:05.511Z,58.70
2023-05-09T04:05:39.962Z,58.70
2023-05-09T04:08:13.421Z,58.80
2023-05-09T04:10:43.646Z,58.60
2023-05-09T04:13:12.945Z,58.70
2023-05-09T04:15:44.169Z,58.60
2023-05-09T04:18:13.810Z,58.60
2023-05-09T04:20:42.966Z,58.70
2023-05-09T04:23:13.018Z,58.60
2023-05-09T04:25:42.636Z,58.60
2023-05-09T04:28:11.920Z,58.60
2023-05-09T04:30:41.356Z,58.60
2023-05-09T04:33:12.242Z,58.60
2023-05-09T04:35:41.506Z,58.50
2023-05-09T04:38:11.699Z,58.60
2023-05-09T04:40:41.001Z,58.70
2023-05-09T04:43:10.192Z,58.80
2023-05-09T04:45:39.431Z,58.90
2023-05-09T04:48:08.876Z,58.90
2023-05-09T04:50:40.002Z,58.80
2023-05-09T04:53:09.567Z,58.90
2023-05-09T04:55:38.800Z,59.00
2023-05-09T04:58:09.261Z,59.20
2023-05-09T05:00:38.492Z,59.20
2023-05-09T05:03:09.064Z,59.20
2023-05-09T05:05:40.814Z,59.20
2023-05-09T05:08:10.062Z,59.20
2023-05-09T05:10:41.845Z,59.20
2023-05-09T05:13:14.187Z,59.30
2023-05-09T05:15:47.126Z,59.30
2023-05-09T05:18:16.764Z,59.30
2023-05-09T05:20:47.858Z,59.30
2023-05-09T05:23:17.250Z,59.30
2023-05-09T05:25:46.524Z,59.20
2023-05-09T05:28:16.660Z,59.40
2023-05-09T05:30:45.959Z,59.40
2023-05-09T05:33:15.324Z,59.40
2023-05-09T05:35:47.376Z,59.50
2023-05-09T05:38:18.063Z,59.40
2023-05-09T05:40:51.513Z,59.20
2023-05-09T05:43:22.040Z,59.60
2023-05-09T05:45:51.849Z,59.70
2023-05-09T05:48:24.344Z,59.60
2023-05-09T05:50:55.576Z,59.50
2023-05-09T05:53:32.116Z,59.50
2023-05-09T05:56:02.254Z,59.50
2023-05-09T05:58:33.813Z,59.50
2023-05-09T06:01:03.398Z,59.40
2023-05-09T06:03:33.012Z,59.40
2023-05-09T06:06:05.549Z,59.40
2023-05-09T06:08:36.265Z,59.40
2023-05-09T06:11:06.161Z,59.50
2023-05-09T06:13:35.824Z,59.50
2023-05-09T06:16:18.513Z,59.40
2023-05-09T06:18:51.784Z,59.40
2023-05-09T06:21:23.780Z,59.40
2023-05-09T06:26:26.917Z,59.60
2023-05-09T06:28:56.321Z,59.70
2023-05-09T06:31:25.884Z,59.60
2023-05-09T06:33:55.416Z,60.30
2023-05-09T06:36:24.584Z,59.60
2023-05-09T06:38:55.237Z,59.60
2023-05-09T06:41:24.611Z,59.60
2023-05-09T06:43:54.006Z,59.60
2023-05-09T06:46:23.262Z,59.50
2023-05-09T06:48:52.468Z,59.50
2023-05-09T06:51:21.722Z,59.40
2023-05-09T06:53:51.135Z,59.40
2023-05-09T06:56:22.870Z,59.40
2023-05-09T06:58:52.576Z,59.40
2023-05-09T07:01:21.997Z,59.30
2023-05-09T07:03:52.059Z,59.30
2023-05-09T07:06:22.016Z,59.30
2023-05-09T07:08:51.218Z,59.30
2023-05-09T07:11:22.557Z,59.20
2023-05-09T07:13:52.638Z,59.20
2023-05-09T07:16:23.247Z,59.20
2023-05-09T07:18:52.449Z,59.20
2023-05-09T07:21:21.771Z,59.30
2023-05-09T07:23:50.995Z,59.30
2023-05-09T07:26:21.662Z,59.50
2023-05-09T07:28:50.891Z,59.50
2023-05-09T07:31:20.179Z,59.40
2023-05-09T07:33:49.439Z,59.30
2023-05-09T07:36:18.784Z,59.30
2023-05-09T07:38:50.705Z,59.40
2023-05-09T07:41:22.595Z,59.30
2023-05-09T07:43:51.896Z,59.40
2023-05-09T07:46:21.198Z,59.40
2023-05-09T07:48:50.568Z,59.50
2023-05-09T07:51:19.848Z,59.50
2023-05-09T07:53:49.128Z,59.50
2023-05-09T07:56:18.368Z,59.60
2023-05-09T07:58:48.976Z,59.60
2023-05-09T08:01:18.361Z,59.70
2023-05-09T08:03:47.630Z,59.90
2023-05-09T08:06:16.923Z,59.90
2023-05-09T08:08:46.212Z,59.90
2023-05-09T08:11:15.539Z,59.80
2023-05-09T08:13:44.834Z,59.80
2023-05-09T08:16:17.691Z,59.80
2023-05-09T08:18:47.178Z,59.80
2023-05-09T08:21:16.485Z,59.80
2023-05-09T08:23:45.720Z,59.90
2023-05-09T08:26:14.803Z,59.90
2023-05-09T08:28:43.966Z,60.00
2023-05-09T08:31:14.810Z,60.00
2023-05-09T08:33:44.025Z,60.00
2023-05-09T08:36:13.255Z,60.10
2023-05-09T08:38:42.479Z,60.20
2023-05-09T08:41:11.635Z,60.30
2023-05-09T08:43:42.646Z,60.30
2023-05-09T08:46:15.752Z,61.10
2023-05-09T08:48:45.818Z,60.90
2023-05-09T08:51:18.077Z,60.20
2023-05-09T08:53:47.678Z,60.10
2023-05-09T08:56:17.048Z,60.10
2023-05-09T08:58:46.551Z,60.20
2023-05-09T09:01:18.832Z,60.10
2023-05-09T09:03:49.810Z,60.10
2023-05-09T09:06:19.596Z,60.10
2023-05-09T09:08:50.333Z,60.10
2023-05-09T09:11:20.123Z,60.10
2023-05-09T09:13:51.300Z,60.10
2023-05-09T09:16:23.100Z,60.10
2023-05-09T09:18:54.337Z,60.00
2023-05-09T09:21:24.841Z,60.00
2023-05-09T09:23:56.252Z,60.00
2023-05-09T09:26:29.456Z,60.00
2023-05-09T09:28:59.021Z,60.00
2023-05-09T09:31:33.412Z,60.10
2023-05-09T09:34:03.360Z,60.20
2023-05-09T09:36:33.739Z,60.40
2023-05-09T09:39:05.679Z,60.50
2023-05-09T09:41:35.839Z,60.50
2023-05-09T09:44:11.893Z,60.60
2023-05-09T09:46:47.317Z,60.70
2023-05-09T09:49:18.172Z,60.80
2023-05-09T09:51:51.485Z,61.00
2023-05-09T09:54:20.988Z,61.00
2023-05-09T09:56:51.996Z,61.00
2023-05-09T09:59:23.723Z,61.10
2023-05-09T10:02:07.447Z,61.10
2023-05-09T10:04:39.106Z,61.00
2023-05-09T10:07:13.507Z,61.00
2023-05-09T10:09:44.205Z,61.00
2023-05-09T10:12:15.615Z,61.10
2023-05-09T10:14:45.564Z,61.20
2023-05-09T10:17:17.551Z,61.20
2023-05-09T10:19:48.971Z,61.60
2023-05-09T10:22:19.805Z,61.60
2023-05-09T10:24:52.718Z,61.40
2023-05-09T10:27:28.170Z,61.50
2023-05-09T10:30:05.101Z,61.40
2023-05-09T10:32:43.782Z,62.30
2023-05-09T10:35:17.357Z,61.80
2023-05-09T10:37:47.523Z,61.80
2023-05-09T10:40:17.133Z,61.90
2023-05-09T10:42:47.020Z,62.00
2023-05-09T10:45:16.813Z,62.00
2023-05-09T10:47:51.137Z,62.20
2023-05-09T10:50:22.692Z,62.20
2023-05-09T10:53:11.702Z,62.20
2023-05-09T10:55:49.797Z,62.30
2023-05-09T10:58:23.768Z,62.30
2023-05-09T11:00:55.351Z,62.40
2023-05-09T11:03:29.578Z,62.40
2023-05-09T11:06:00.226Z,62.50
2023-05-09T11:08:31.456Z,62.50
2023-05-09T11:11:07.310Z,62.50
2023-05-09T11:13:39.161Z,62.50
2023-05-09T11:16:12.989Z,62.70
2023-05-09T11:18:54.088Z,62.60
2023-05-09T11:21:24.003Z,62.60
2023-05-09T11:23:55.282Z,62.40
2023-05-09T11:26:30.072Z,62.30
2023-05-09T11:29:02.916Z,62.20
2023-05-09T11:31:32.462Z,62.30
2023-05-09T11:34:06.789Z,62.40
2023-05-09T11:36:37.146Z,62.30
2023-05-09T11:39:08.157Z,62.40
2023-05-09T11:41:43.396Z,62.60
2023-05-09T11:44:17.919Z,62.50
2023-05-09T11:46:47.869Z,62.40
2023-05-09T11:49:19.742Z,62.20
2023-05-09T11:51:49.475Z,62.30
2023-05-09T11:54:20.276Z,62.20
2023-05-09T11:56:49.753Z,62.30
2023-05-09T11:59:20.738Z,62.10
2023-05-09T12:01:50.802Z,62.10
2023-05-09T12:04:21.536Z,62.10
2023-05-09T12:06:51.204Z,62.20
2023-05-09T12:09:21.261Z,62.30
2023-05-09T12:11:51.069Z,62.30
2023-05-09T12:14:38.410Z,62.20
2023-05-09T12:17:08.231Z,62.30
2023-05-09T12:19:38.794Z,62.30
2023-05-09T12:22:08.429Z,62.40
2023-05-09T12:24:38.449Z,62.40
2023-05-09T12:27:08.145Z,62.30
2023-05-09T12:29:37.480Z,62.30
2023-05-09T12:32:07.428Z,62.30
2023-05-09T12:34:36.785Z,62.20
2023-05-09T12:37:16.459Z,62.30
2023-05-09T12:39:46.511Z,62.30
2023-05-09T12:42:15.929Z,62.30
2023-05-09T12:44:50.910Z,62.30
2023-05-09T12:47:20.250Z,62.30
2023-05-09T12:49:51.333Z,62.20
2023-05-09T12:52:22.182Z,62.30
2023-05-09T12:54:53.549Z,62.20
2023-05-09T12:57:24.238Z,62.20
2023-05-09T12:59:59.073Z,62.20
2023-05-09T13:02:28.826Z,62.10
2023-05-09T13:05:09.137Z,62.10
2023-05-09T13:07:43.313Z,62.10
2023-05-09T13:10:13.861Z,62.30
2023-05-09T13:12:48.221Z,62.20
2023-05-09T13:15:20.249Z,62.20
2023-05-09T13:17:50.403Z,62.20
2023-05-09T13:20:20.355Z,62.20
2023-05-09T13:22:51.206Z,62.10
2023-05-09T13:25:20.615Z,62.00
2023-05-09T13:27:49.908Z,62.00
2023-05-09T13:30:20.815Z,61.90
2023-05-09T13:32:51.656Z,62.00
2023-05-09T13:35:21.095Z,62.00
2023-05-09T13:37:51.937Z,62.00
2023-05-09T13:40:21.377Z,62.00
2023-05-09T13:42:50.656Z,62.00
2023-05-09T13:45:20.038Z,62.00
2023-05-09T13:47:49.284Z,61.90
2023-05-09T13:50:18.801Z,61.80
2023-05-09T13:52:48.238Z,61.90
2023-05-09T13:55:19.261Z,62.00
2023-05-09T13:57:48.514Z,62.10
2023-05-09T14:00:18.376Z,62.10
2023-05-09T14:02:47.902Z,62.20
2023-05-09T14:05:17.824Z,62.10
2023-05-09T14:07:47.637Z,62.30
2023-05-09T14:10:18.793Z,62.40
2023-05-09T14:12:48.673Z,62.30
2023-05-09T14:15:18.011Z,62.30
2023-05-09T14:17:47.344Z,62.30
2023-05-09T14:20:17.011Z,62.30
2023-05-09T14:22:46.695Z,62.40
2023-05-09T14:25:15.935Z,62.20
2023-05-09T14:27:46.566Z,62.10
2023-05-09T14:30:16.310Z,62.00
2023-05-09T14:32:45.721Z,62.10
2023-05-09T14:35:15.009Z,62.20
2023-05-09T14:37:44.300Z,62.20
2023-05-09T14:40:14.710Z,62.20
2023-05-09T14:42:45.812Z,62.20
2023-05-09T14:45:15.601Z,62.20
2023-05-09T14:47:45.005Z,62.20
2023-05-09T14:50:16.296Z,62.20
2023-05-09T14:52:46.008Z,62.20
2023-05-09T14:55:15.201Z,62.20
2023-05-09T14:57:45.925Z,62.20
2023-05-09T15:00:21.184Z,62.20
2023-05-09T15:02:51.852Z,62.20
2023-05-09T15:05:21.424Z,62.20
2023-05-09T15:07:50.701Z,62.30
2023-05-09T15:10:20.358Z,62.20
2023-05-09T15:12:51.221Z,62.20
2023-05-09T15:15:23.530Z,62.10
2023-05-09T15:17:53.333Z,62.10
2023-05-09T15:20:22.641Z,62.10
2023-05-09T15:22:52.354Z,62.00
2023-05-09T15:25:22.293Z,62.10
2023-05-09T15:27:53.018Z,62.00
2023-05-09T15:30:22.308Z,61.90
2023-05-09T15:32:51.692Z,61.90
2023-05-09T15:35:21.233Z,61.80
2023-05-09T15:37:50.510Z,61.80
2023-05-09T15:40:19.775Z,61.70
2023-05-09T15:42:49.530Z,61.70
2023-05-09T15:45:20.349Z,61.70
2023-05-09T15:47:49.727Z,61.60
2023-05-09T15:50:19.037Z,61.50
2023-05-09T15:52:48.335Z,61.60
2023-05-09T15:55:17.727Z,61.50
2023-05-09T15:57:48.423Z,61.50
2023-05-09T16:00:21.595Z,61.60
2023-05-09T16:02:51.370Z,62.10
2023-05-09T16:05:20.658Z,62.10
2023-05-09T16:07:50.494Z,62.10
2023-05-09T16:10:19.833Z,62.20
2023-05-09T16:12:49.303Z,62.20
2023-05-09T16:15:20.182Z,62.30
2023-05-09T16:17:49.522Z,62.20
2023-05-09T16:20:18.978Z,62.10
2023-05-09T16:22:48.414Z,62.30
2023-05-09T16:25:18.434Z,62.30
2023-05-09T16:27:47.705Z,62.10
2023-05-09T16:30:17.728Z,62.00
2023-05-09T16:32:48.823Z,61.80
2023-05-09T16:35:18.150Z,61.90
2023-05-09T16:37:47.474Z,61.80
2023-05-09T16:40:18.213Z,62.00
2023-05-09T16:42:47.735Z,62.30
2023-05-09T16:45:17.772Z,62.40
2023-05-09T16:47:48.684Z,62.30
2023-05-09T16:50:18.145Z,62.30
2023-05-09T16:52:48.123Z,62.00
2023-05-09T16:55:17.742Z,62.00
2023-05-09T16:57:47.007Z,62.10
2023-05-09T17:00:17.849Z,61.90
2023-05-09T17:02:48.888Z,61.70
2023-05-09T17:05:18.259Z,61.70
2023-05-09T17:07:47.647Z,61.90
2023-05-09T17:10:17.123Z,62.30
2023-05-09T17:12:46.945Z,62.50
2023-05-09T17:15:16.383Z,62.70
2023-05-09T17:17:47.591Z,62.40
2023-05-09T17:20:20.403Z,62.40
2023-05-09T17:22:50.205Z,62.60
2023-05-09T17:25:19.687Z,62.50
2023-05-09T17:27:49.477Z,62.60
2023-05-09T17:30:21.266Z,62.60
2023-05-09T17:32:52.347Z,62.40
2023-05-09T17:35:25.847Z,62.50
2023-05-09T17:37:55.230Z,62.60
2023-05-09T17:40:24.703Z,62.70
2023-05-09T17:42:53.982Z,62.40
2023-05-09T17:45:23.789Z,62.70
2023-05-09T17:47:53.145Z,62.70
2023-05-09T17:50:24.145Z,62.50
2023-05-09T17:52:55.181Z,62.50
2023-05-09T17:55:27.895Z,62.40
2023-05-09T17:57:57.274Z,62.40
2023-05-09T18:00:26.517Z,62.70
2023-05-09T18:02:56.498Z,62.70
2023-05-09T18:05:27.399Z,62.30
2023-05-09T18:07:56.816Z,62.20
2023-05-09T18:10:26.184Z,62.60
2023-05-09T18:12:55.705Z,62.50
2023-05-09T18:15:25.727Z,62.70
2023-05-09T18:17:55.192Z,62.80
2023-05-09T18:20:24.401Z,62.80
2023-05-09T18:22:55.423Z,62.90
2023-05-09T18:25:25.039Z,63.00
2023-05-09T18:27:54.285Z,63.30
2023-05-09T18:30:23.420Z,63.20
2023-05-09T18:32:52.702Z,63.30
2023-05-09T18:35:22.076Z,63.40
2023-05-09T18:37:51.340Z,63.50
2023-05-09T18:40:21.998Z,63.50
2023-05-09T18:42:51.415Z,63.90
2023-05-09T18:45:20.655Z,64.20
2023-05-09T18:47:49.900Z,64.20
2023-05-09T18:50:19.475Z,64.30
2023-05-09T18:52:48.737Z,64.20
2023-05-09T18:55:19.956Z,64.30
2023-05-09T18:57:52.957Z,64.10
2023-05-09T19:00:22.301Z,64.10
2023-05-09T19:02:51.765Z,64.00
2023-05-09T19:05:21.471Z,64.20
2023-05-09T19:07:51.805Z,64.60
2023-05-09T19:10:21.739Z,64.80
2023-05-09T19:12:52.575Z,64.60
2023-05-09T19:15:23.469Z,64.40
2023-05-09T19:17:52.919Z,64.40
2023-05-09T19:20:22.328Z,64.40
2023-05-09T19:22:52.271Z,64.30
2023-05-09T19:25:21.726Z,64.70
2023-05-09T19:27:53.309Z,64.90
2023-05-09T19:30:22.688Z,65.30
2023-05-09T19:32:52.090Z,64.90
2023-05-09T19:35:22.344Z,64.40
2023-05-09T19:37:51.587Z,64.20
2023-05-09T19:40:20.925Z,64.30
2023-05-09T19:42:51.889Z,64.40
2023-05-09T19:45:21.422Z,64.50
2023-05-09T19:47:50.916Z,64.60
2023-05-09T19:50:20.813Z,65.30
2023-05-09T19:52:50.488Z,65.20
2023-05-09T19:55:20.061Z,65.00
2023-05-09T19:57:50.134Z,64.70
2023-05-09T20:00:21.745Z,64.60
2023-05-09T20:02:51.320Z,64.40
2023-05-09T20:05:20.811Z,64.40
2023-05-09T20:07:50.606Z,64.40
2023-05-09T20:10:19.830Z,64.20
2023-05-09T20:12:49.403Z,64.00
2023-05-09T20:15:20.645Z,64.00
2023-05-09T20:17:49.878Z,63.90
2023-05-09T20:20:19.675Z,63.80
2023-05-09T20:22:48.929Z,63.70
2023-05-09T20:25:18.923Z,63.80
2023-05-09T20:27:48.202Z,63.60
2023-05-09T20:30:18.241Z,63.80
2023-05-09T20:32:49.184Z,63.80
2023-05-09T20:35:18.773Z,64.00
2023-05-09T20:37:48.028Z,64.00
2023-05-09T20:40:17.562Z,64.00
2023-05-09T20:42:47.279Z,64.10
2023-05-09T20:45:16.751Z,63.70
2023-05-09T20:47:45.967Z,63.50
2023-05-09T20:50:17.027Z,63.30
2023-05-09T20:52:46.641Z,63.20
2023-05-09T20:55:15.766Z,63.40
2023-05-09T20:57:45.427Z,63.40
2023-05-09T21:00:15.678Z,63.00
2023-05-09T21:02:45.860Z,62.80
2023-05-09T21:05:17.312Z,62.60
2023-05-09T21:07:46.585Z,62.50
2023-05-09T21:10:16.489Z,62.40
2023-05-09T21:12:46.092Z,62.30
2023-05-09T21:15:15.316Z,62.20
2023-05-09T21:17:44.475Z,62.30
2023-05-09T21:20:14.485Z,62.40
2023-05-09T21:22:45.373Z,62.50
2023-05-09T21:25:15.652Z,62.20
2023-05-09T21:27:44.997Z,62.30
2023-05-09T21:30:14.490Z,62.30
2023-05-09T21:32:43.989Z,62.20
2023-05-09T21:35:14.397Z,62.20
2023-05-09T21:37:45.031Z,62.20
2023-05-09T21:40:15.786Z,62.20
2023-05-09T21:42:45.254Z,62.10
2023-05-09T21:45:14.561Z,62.10
2023-05-09T21:47:44.111Z,62.20
2023-05-09T21:50:13.988Z,62.20
2023-05-09T21:52:45.026Z,62.20
2023-05-09T21:55:14.308Z,62.20
2023-05-09T21:57:43.399Z,62.20
2023-05-09T22:00:21.122Z,62.20
2023-05-09T22:02:50.656Z,62.20
2023-05-09T22:05:19.868Z,62.20
2023-05-09T22:07:50.528Z,62.20
2023-05-09T22:10:19.958Z,62.20
2023-05-09T22:12:49.131Z,61.90
2023-05-09T22:15:18.346Z,62.10
2023-05-09T22:17:47.506Z,62.20
2023-05-09T22:20:17.322Z,62.00
2023-05-09T22:22:47.048Z,62.10
2023-05-09T22:25:23.846Z,62.10
2023-05-09T22:27:53.043Z,62.00
2023-05-09T22:30:22.285Z,61.90
2023-05-09T22:33:00.457Z,61.80
2023-05-09T22:35:29.757Z,61.90
2023-05-09T22:37:58.831Z,61.90
2023-05-09T22:40:29.377Z,61.80
2023-05-09T22:42:58.580Z,61.70
2023-05-09T22:45:27.789Z,61.80
2023-05-09T22:47:57.095Z,61.80
2023-05-09T22:50:26.326Z,61.70
2023-05-09T22:52:55.534Z,61.70
2023-05-09T22:55:24.793Z,61.70
2023-05-09T22:57:55.811Z,61.70
2023-05-09T23:00:24.951Z,61.60
2023-05-09T23:02:54.284Z,61.60
2023-05-09T23:05:25.739Z,61.60
2023-05-09T23:07:55.092Z,61.60
2023-05-09T23:10:24.588Z,61.50
2023-05-09T23:12:55.300Z,61.50
2023-05-09T23:15:24.435Z,61.50
2023-05-09T23:17:53.703Z,61.60
2023-05-09T23:20:23.135Z,61.50
2023-05-09T23:22:52.381Z,61.40
2023-05-09T23:25:21.778Z,61.60
2023-05-09T23:27:50.998Z,61.40
2023-05-09T23:30:21.754Z,61.40
2023-05-09T23:32:51.211Z,61.30
2023-05-09T23:35:21.270Z,61.40
2023-05-09T23:37:50.752Z,61.40
2023-05-09T23:40:20.081Z,61.30
2023-05-09T23:42:49.456Z,61.30
2023-05-09T23:45:18.777Z,61.30
2023-05-09T23:47:49.451Z,61.20
2023-05-09T23:50:18.931Z,61.30
2023-05-09T23:52:51.185Z,61.20
2023-05-09T23:55:20.568Z,61.10
2023-05-09T23:57:49.823Z,61.10
